sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7171;SDS011;3627;46.544;14.944;2023-04-09T00:01:26;4.18;;;3.88;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:03:53;3.70;;;3.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:06:19;3.78;;;3.47;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:08:45;4.07;;;3.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:11:12;4.32;;;3.85;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:13:39;4.32;;;3.85;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:16:06;3.80;;;3.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:18:33;4.10;;;3.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:20:59;4.18;;;3.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:23:25;4.20;;;3.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:25:52;3.40;;;3.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:28:18;3.40;;;3.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:30:46;3.80;;;3.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:33:12;4.25;;;3.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:35:38;3.55;;;3.25;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:38:05;4.35;;;4.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:40:31;4.05;;;3.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:42:58;4.32;;;3.42;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:45:25;3.92;;;3.63;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:47:52;4.68;;;4.28;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:50:19;4.13;;;3.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:52:46;4.20;;;3.88;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:55:12;3.88;;;3.58;;
7171;SDS011;3627;46.544;14.944;2023-04-09T00:57:39;4.00;;;3.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:00:06;4.00;;;3.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:02:33;4.45;;;4.05;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:05:01;4.65;;;4.13;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:07:30;4.43;;;4.03;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:10:04;4.25;;;3.85;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:12:35;4.25;;;3.85;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:15:04;4.30;;;3.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:17:32;5.05;;;4.13;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:20:01;5.07;;;4.28;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:22:31;4.68;;;4.03;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:25:03;5.43;;;4.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:27:33;4.35;;;3.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:30:05;4.20;;;3.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:32:32;5.03;;;4.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:34:59;4.65;;;4.25;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:37:26;4.78;;;4.28;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:39:52;4.72;;;4.07;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:42:19;5.07;;;4.57;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:44:45;4.07;;;3.65;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:47:14;4.72;;;4.07;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:49:40;4.03;;;3.63;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:52:08;4.35;;;3.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:54:34;4.72;;;4.32;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:57:01;4.88;;;4.30;;
7171;SDS011;3627;46.544;14.944;2023-04-09T01:59:27;4.60;;;4.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:01:54;4.72;;;4.32;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:04:25;4.80;;;4.30;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:06:55;5.00;;;4.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:09:23;5.07;;;4.55;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:11:52;5.30;;;4.25;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:14:19;5.55;;;4.32;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:16:45;4.75;;;4.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:19:12;5.03;;;4.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:21:40;5.10;;;4.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:24:06;6.38;;;5.07;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:26:32;5.28;;;4.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:28:59;4.53;;;4.13;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:31:25;5.55;;;4.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:33:51;5.05;;;4.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:36:18;5.30;;;4.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:38:46;5.07;;;4.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:41:12;5.38;;;4.65;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:43:38;4.90;;;4.22;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:46:05;5.32;;;4.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:48:32;5.10;;;4.43;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:50:58;5.75;;;4.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:53:24;5.18;;;4.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:55:52;5.53;;;5.03;;
7171;SDS011;3627;46.544;14.944;2023-04-09T02:58:19;5.95;;;5.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:00:45;5.35;;;4.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:03:12;5.72;;;4.97;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:05:38;5.38;;;4.88;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:08:04;6.55;;;5.65;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:10:31;5.30;;;4.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:12:59;5.68;;;5.07;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:15:25;6.47;;;5.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:17:51;5.60;;;5.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:20:18;6.00;;;5.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:22:44;6.38;;;5.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:25:10;5.32;;;4.82;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:27:37;7.00;;;5.43;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:30:05;6.22;;;5.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:32:32;5.70;;;5.13;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:34:58;6.80;;;5.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:37:24;6.15;;;5.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:39:51;7.03;;;5.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:42:17;7.63;;;6.28;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:44:43;6.38;;;5.57;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:47:11;6.70;;;5.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:49:37;6.38;;;5.72;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:52:05;6.43;;;5.72;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:54:31;6.30;;;5.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:56:58;6.13;;;5.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T03:59:25;8.23;;;6.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:01:51;7.10;;;6.33;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:04:19;8.03;;;6.27;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:06:45;8.47;;;6.03;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:09:12;7.32;;;6.13;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:11:38;7.65;;;5.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:14:05;8.90;;;6.07;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:16:31;7.20;;;6.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:18:57;8.15;;;6.68;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:21:26;7.70;;;6.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:23:52;7.22;;;6.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:26:18;6.70;;;5.85;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:28:45;8.43;;;6.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:31:11;7.50;;;6.57;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:33:38;11.38;;;7.85;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:36:05;10.20;;;7.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:38:33;7.65;;;6.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:41:00;7.13;;;6.43;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:43:26;9.68;;;8.13;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:45:53;10.75;;;7.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:48:19;8.93;;;6.83;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:50:46;11.32;;;8.05;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:53:14;11.32;;;8.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:55:41;10.60;;;8.05;;
7171;SDS011;3627;46.544;14.944;2023-04-09T04:58:08;7.20;;;6.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:00:34;9.00;;;6.65;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:03:00;10.45;;;7.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:05:27;8.55;;;7.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:07:53;12.00;;;8.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:10:19;18.27;;;12.15;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:12:47;21.17;;;13.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:15:13;18.90;;;12.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:17:41;10.75;;;8.43;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:20:08;9.63;;;7.07;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:22:34;8.10;;;6.72;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:25:01;8.90;;;7.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:27:27;8.73;;;6.72;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:29:55;8.25;;;6.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:32:21;8.70;;;6.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:34:48;10.32;;;7.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:37:14;7.57;;;6.43;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:39:40;8.20;;;6.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:42:07;8.25;;;6.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:44:33;9.98;;;7.55;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:47:01;6.50;;;5.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:49:27;6.60;;;5.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:51:53;6.90;;;5.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:54:20;5.63;;;5.03;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:56:46;6.50;;;5.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T05:59:13;5.30;;;4.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:01:39;5.28;;;4.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:04:07;5.15;;;4.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:06:33;6.47;;;5.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:09:00;5.93;;;5.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:11:26;6.40;;;5.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:13:53;5.57;;;4.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:16:19;6.05;;;5.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:18:45;6.07;;;5.28;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:21:15;6.03;;;5.43;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:23:41;5.72;;;5.22;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:26:08;7.30;;;5.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:28:34;6.20;;;5.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:31:00;7.25;;;5.68;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:33:27;6.13;;;5.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:35:53;6.57;;;5.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:38:21;6.50;;;5.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:40:48;6.13;;;5.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:43:14;7.60;;;6.07;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:45:40;5.70;;;5.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:48:07;7.55;;;5.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:50:33;6.13;;;5.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:52:59;5.50;;;4.97;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:55:27;6.60;;;5.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T06:57:54;8.07;;;5.68;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:00:20;7.40;;;6.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:02:47;5.65;;;4.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:05:13;5.80;;;5.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:07:40;4.95;;;4.47;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:10:06;5.60;;;5.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:12:34;5.55;;;5.05;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:15:02;6.03;;;5.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:17:29;6.85;;;5.57;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:19:56;6.80;;;5.30;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:22:23;6.55;;;4.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:24:50;7.78;;;5.65;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:27:19;5.88;;;5.30;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:29:46;52.60;;;26.23;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:32:13;15.15;;;10.52;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:34:40;6.53;;;5.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:37:06;6.03;;;5.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:39:33;5.78;;;5.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:42:00;5.50;;;4.82;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:44:27;6.45;;;5.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:46:55;6.10;;;5.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:49:21;5.93;;;5.30;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:51:48;6.43;;;5.68;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:54:14;5.95;;;5.25;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:56:41;6.55;;;5.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T07:59:07;5.50;;;4.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:01:34;4.90;;;4.43;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:04:02;5.60;;;4.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:06:29;8.13;;;6.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:08:55;5.95;;;5.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:11:21;7.80;;;5.97;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:13:49;5.05;;;4.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:16:16;4.97;;;4.57;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:18:42;6.18;;;5.47;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:21:10;5.10;;;4.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:23:36;4.90;;;4.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:26:03;5.93;;;5.15;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:28:30;5.63;;;5.05;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:30:56;5.25;;;4.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:33:22;5.72;;;5.22;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:35:50;6.40;;;5.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:38:18;5.43;;;4.93;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:40:45;5.88;;;5.28;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:43:13;6.45;;;5.55;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:45:40;6.82;;;5.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:48:07;6.03;;;5.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:50:34;6.07;;;5.47;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:53:01;5.47;;;4.97;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:55:29;6.20;;;5.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T08:57:58;5.97;;;5.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:00:25;6.00;;;5.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:03:02;5.53;;;4.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:05:35;6.43;;;5.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:08:02;6.40;;;5.25;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:10:37;5.57;;;5.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:13:12;5.55;;;4.93;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:15:41;5.88;;;5.22;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:18:07;5.68;;;4.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:20:33;5.20;;;4.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:23:00;5.82;;;5.22;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:25:26;6.30;;;5.68;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:27:56;7.05;;;5.72;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:30:31;8.23;;;6.70;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:33:03;6.72;;;5.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:35:30;6.05;;;5.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:38:00;6.40;;;5.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:40:27;6.05;;;5.25;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:42:53;5.13;;;4.63;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:45:22;6.13;;;5.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:47:48;6.72;;;5.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:50:15;6.05;;;5.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:52:41;5.15;;;4.65;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:55:09;4.93;;;4.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T09:57:38;4.45;;;4.05;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:00:07;4.38;;;3.97;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:02:38;4.75;;;4.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:05:06;4.72;;;4.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:07:33;3.95;;;3.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:10:00;4.95;;;3.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:12:27;4.72;;;3.92;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:14:54;4.20;;;3.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:17:20;4.57;;;4.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:19:51;4.75;;;3.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:22:20;3.95;;;3.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:24:48;3.47;;;3.17;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:27:15;5.18;;;4.68;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:29:42;5.13;;;4.63;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:32:09;5.00;;;4.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:34:36;7.22;;;4.93;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:37:05;5.85;;;4.57;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:39:32;5.75;;;4.55;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:41:59;5.25;;;4.72;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:44:27;5.38;;;4.55;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:46:55;6.07;;;4.30;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:49:22;4.90;;;4.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:51:50;6.82;;;5.47;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:54:36;3.38;;;3.03;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:57:09;3.67;;;3.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T10:59:38;3.72;;;3.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:02:06;3.35;;;3.05;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:04:33;3.10;;;2.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:07:02;4.20;;;3.28;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:09:29;3.33;;;3.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:11:57;3.85;;;3.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:14:23;3.38;;;2.92;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:16:50;3.25;;;2.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:19:17;3.00;;;2.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:21:43;3.50;;;2.92;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:24:10;5.82;;;3.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:26:37;3.33;;;3.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:29:05;3.83;;;3.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:31:32;3.28;;;3.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:33:58;3.67;;;3.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:36:25;3.40;;;2.97;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:38:52;3.45;;;3.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:41:31;3.88;;;3.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:43:57;3.90;;;3.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:46:25;4.20;;;3.58;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:48:51;3.50;;;3.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:51:18;3.55;;;3.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:53:47;3.83;;;3.53;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:56:13;4.03;;;3.17;;
7171;SDS011;3627;46.544;14.944;2023-04-09T11:58:43;6.68;;;5.63;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:01:10;3.72;;;3.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:03:38;3.53;;;3.22;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:06:05;3.30;;;3.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:08:32;3.08;;;2.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:11:06;3.00;;;2.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:13:33;3.50;;;2.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:15:59;3.20;;;2.83;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:18:26;2.88;;;2.67;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:20:53;4.00;;;3.60;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:23:20;3.67;;;3.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:25:47;3.40;;;3.15;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:28:14;3.25;;;2.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:30:42;3.50;;;3.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:33:08;3.67;;;3.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:35:35;3.47;;;3.17;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:38:03;3.80;;;3.25;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:40:30;3.67;;;3.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:42:56;3.83;;;3.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:45:23;4.13;;;3.58;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:47:49;3.85;;;3.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:50:16;10.85;;;7.75;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:52:42;10.77;;;8.07;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:55:10;4.90;;;4.35;;
7171;SDS011;3627;46.544;14.944;2023-04-09T12:57:37;6.15;;;4.32;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:00:04;4.93;;;3.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:02:31;7.68;;;4.97;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:04:58;5.70;;;4.03;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:07:25;3.25;;;2.95;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:09:53;3.40;;;3.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:12:21;3.42;;;3.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:14:48;3.45;;;3.15;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:17:14;4.35;;;3.92;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:19:40;3.58;;;3.05;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:22:07;3.72;;;3.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:24:33;3.10;;;2.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:27:00;4.63;;;3.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:29:28;6.60;;;3.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:31:55;3.30;;;3.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:34:22;4.57;;;4.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:36:49;3.95;;;3.55;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:39:15;3.30;;;3.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:41:41;3.78;;;3.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:44:08;3.67;;;3.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:46:36;3.72;;;3.42;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:49:02;3.40;;;3.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:51:29;3.60;;;3.30;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:53:55;3.47;;;3.17;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:56:22;3.47;;;3.17;;
7171;SDS011;3627;46.544;14.944;2023-04-09T13:58:48;3.58;;;3.28;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:01:14;3.97;;;3.58;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:03:43;3.55;;;3.25;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:06:09;3.83;;;3.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:08:37;3.40;;;3.10;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:11:04;5.22;;;3.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:13:31;3.20;;;3.00;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:15:57;3.38;;;3.08;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:18:24;3.00;;;2.80;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:20:51;4.30;;;3.20;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:23:18;3.75;;;3.45;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:25:44;3.10;;;2.90;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:28:11;3.80;;;3.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:30:37;3.97;;;3.67;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:33:03;4.07;;;3.78;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:35:30;3.70;;;3.40;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:37:58;6.32;;;4.57;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:40:25;4.88;;;4.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:42:52;18.05;;;10.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:45:18;4.07;;;3.72;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:47:44;4.57;;;4.18;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:50:11;3.80;;;3.50;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:52:37;3.67;;;3.38;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:55:05;4.70;;;4.30;;
7171;SDS011;3627;46.544;14.944;2023-04-09T14:57:36;5.07;;;4.68;;
7171;SDS011;3627;46.544;14.944;2023-04-09T15:00:02;4.07;;;3.63;;