sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15386;DHT22;7791;47.246;9.648;2022-08-01T00:01:44;21.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:13:26;21.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:15:52;21.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:18:20;21.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:21:11;21.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:23:40;21.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:26:10;20.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:28:40;20.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:31:10;20.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:33:39;20.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:36:05;20.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:42:11;20.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:44:42;20.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:47:08;20.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:49:35;20.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:52:04;20.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:54:33;20.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:57:02;20.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T00:59:28;20.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:01:56;19.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:04:26;19.50;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:07:09;19.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:09:42;19.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:12:17;19.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:14:56;20.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:17:35;20.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:20:08;20.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:22:47;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:28:27;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:30:57;20.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:33:25;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:35:59;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:38:29;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:41:02;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:43:34;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:46:04;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:48:41;20.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:51:12;19.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:53:41;19.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:56:29;19.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T01:59:01;19.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:01:32;19.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:04:02;19.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:06:30;19.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:08:58;19.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:11:35;19.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:14:02;19.50;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:16:36;19.50;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:19:04;19.50;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:21:35;19.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:24:07;19.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:26:40;19.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:29:10;19.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:31:41;19.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:34:10;19.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:36:38;19.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:39:08;19.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:44:48;19.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:47:19;19.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:49:48;19.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:52:17;18.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:54:45;18.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:57:13;18.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T02:59:41;18.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:02:15;18.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:04:44;18.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:07:14;18.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:09:43;18.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:12:15;18.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:14:45;18.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:17:15;18.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:19:48;18.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:22:20;18.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:24:51;18.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:27:32;18.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:30:04;18.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:32:34;18.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:35:01;17.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:37:34;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:40:08;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:42:41;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:45:15;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:47:47;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:50:23;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:52:51;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:55:21;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T03:57:48;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:00:19;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:02:47;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:05:14;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:07:46;17.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:10:15;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:12:42;17.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:15:24;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:17:54;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:20:24;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:22:51;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:25:21;17.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:27:51;17.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:30:26;17.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:33:05;17.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:35:36;17.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:38:04;17.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:40:31;17.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:43:00;17.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:45:27;17.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:47:57;17.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:50:28;17.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:52:59;17.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:55:27;18.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T04:57:57;18.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:00:28;18.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:03:03;18.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:05:33;18.90;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:08:00;19.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:10:27;19.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:12:55;19.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:15:23;19.50;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:17:49;19.50;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:20:17;19.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:22:46;19.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:25:13;19.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:27:47;19.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:30:15;19.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:32:45;19.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:35:12;19.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:37:38;20.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:40:08;20.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:42:35;20.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:45:02;21.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:47:29;21.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:49:58;21.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:52:30;21.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:54:56;22.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:57:24;22.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T05:59:51;24.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:02:19;25.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:04:49;26.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:07:16;26.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:09:43;26.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:12:10;25.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:14:37;25.20;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:17:06;25.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:19:34;25.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:22:18;26.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:24:47;26.30;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:27:13;26.10;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:29:42;26.00;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:32:11;25.80;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:34:50;25.60;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:37:15;25.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:39:43;25.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:42:10;25.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:44:36;25.50;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:47:06;26.40;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T06:49:36;26.70;99.90
15386;DHT22;7791;47.246;9.648;2022-08-01T07:04:18;30.80;98.40
15386;DHT22;7791;47.246;9.648;2022-08-01T07:10:14;31.20;95.80
15386;DHT22;7791;47.246;9.648;2022-08-01T07:12:41;32.40;94.30
15386;DHT22;7791;47.246;9.648;2022-08-01T07:15:08;32.40;92.90
15386;DHT22;7791;47.246;9.648;2022-08-01T07:17:37;31.10;93.60
15386;DHT22;7791;47.246;9.648;2022-08-01T07:20:11;31.30;93.90
15386;DHT22;7791;47.246;9.648;2022-08-01T07:23:12;31.90;92.50
15386;DHT22;7791;47.246;9.648;2022-08-01T07:25:39;32.70;90.60
15386;DHT22;7791;47.246;9.648;2022-08-01T07:28:06;33.80;88.20
15386;DHT22;7791;47.246;9.648;2022-08-01T07:30:32;33.90;86.00
15386;DHT22;7791;47.246;9.648;2022-08-01T07:33:01;34.50;84.00
15386;DHT22;7791;47.246;9.648;2022-08-01T07:35:31;35.30;81.80
15386;DHT22;7791;47.246;9.648;2022-08-01T07:38:01;35.80;80.00
15386;DHT22;7791;47.246;9.648;2022-08-01T07:40:32;36.00;80.10
15386;DHT22;7791;47.246;9.648;2022-08-01T07:42:58;36.10;77.80
15386;DHT22;7791;47.246;9.648;2022-08-01T07:45:27;35.80;77.90
15386;DHT22;7791;47.246;9.648;2022-08-01T07:47:53;36.10;77.50
15386;DHT22;7791;47.246;9.648;2022-08-01T07:50:21;36.50;77.10
15386;DHT22;7791;47.246;9.648;2022-08-01T07:52:49;36.70;75.70
15386;DHT22;7791;47.246;9.648;2022-08-01T07:55:26;35.80;76.90
15386;DHT22;7791;47.246;9.648;2022-08-01T07:57:56;36.20;74.80
15386;DHT22;7791;47.246;9.648;2022-08-01T08:00:22;35.80;75.90
15386;DHT22;7791;47.246;9.648;2022-08-01T08:08:04;35.10;76.20
15386;DHT22;7791;47.246;9.648;2022-08-01T08:10:32;35.80;74.60
15386;DHT22;7791;47.246;9.648;2022-08-01T08:13:00;36.90;71.50
15386;DHT22;7791;47.246;9.648;2022-08-01T08:15:26;36.70;70.00
15386;DHT22;7791;47.246;9.648;2022-08-01T08:17:57;37.10;69.60
15386;DHT22;7791;47.246;9.648;2022-08-01T08:20:25;35.40;70.50
15386;DHT22;7791;47.246;9.648;2022-08-01T08:22:55;33.80;73.70
15386;DHT22;7791;47.246;9.648;2022-08-01T08:25:25;32.90;74.80
15386;DHT22;7791;47.246;9.648;2022-08-01T08:27:52;32.50;77.30
15386;DHT22;7791;47.246;9.648;2022-08-01T08:30:18;33.10;74.70
15386;DHT22;7791;47.246;9.648;2022-08-01T08:32:47;32.90;79.60
15386;DHT22;7791;47.246;9.648;2022-08-01T08:35:16;33.00;74.40
15386;DHT22;7791;47.246;9.648;2022-08-01T08:37:42;33.10;73.70
15386;DHT22;7791;47.246;9.648;2022-08-01T08:48:03;31.20;82.40
15386;DHT22;7791;47.246;9.648;2022-08-01T08:50:30;31.80;78.90
15386;DHT22;7791;47.246;9.648;2022-08-01T08:52:59;32.10;74.70
15386;DHT22;7791;47.246;9.648;2022-08-01T08:55:26;32.30;76.30
15386;DHT22;7791;47.246;9.648;2022-08-01T08:58:20;32.10;76.80
15386;DHT22;7791;47.246;9.648;2022-08-01T09:00:47;32.30;77.60
15386;DHT22;7791;47.246;9.648;2022-08-01T09:03:16;32.90;78.10
15386;DHT22;7791;47.246;9.648;2022-08-01T09:08:22;33.60;77.00
15386;DHT22;7791;47.246;9.648;2022-08-01T09:10:50;32.90;78.60
15386;DHT22;7791;47.246;9.648;2022-08-01T09:16:21;32.30;75.30
15386;DHT22;7791;47.246;9.648;2022-08-01T09:19:04;32.20;76.70
15386;DHT22;7791;47.246;9.648;2022-08-01T09:21:32;32.00;74.30
15386;DHT22;7791;47.246;9.648;2022-08-01T09:24:02;31.80;79.20
15386;DHT22;7791;47.246;9.648;2022-08-01T09:26:31;31.60;75.20
15386;DHT22;7791;47.246;9.648;2022-08-01T09:29:29;32.20;78.70
15386;DHT22;7791;47.246;9.648;2022-08-01T09:31:56;32.70;74.80
15386;DHT22;7791;47.246;9.648;2022-08-01T09:34:31;32.20;74.70
15386;DHT22;7791;47.246;9.648;2022-08-01T09:37:02;32.20;75.90
15386;DHT22;7791;47.246;9.648;2022-08-01T09:39:35;32.40;75.90
15386;DHT22;7791;47.246;9.648;2022-08-01T09:42:20;32.70;76.20
15386;DHT22;7791;47.246;9.648;2022-08-01T09:44:48;32.60;77.30
15386;DHT22;7791;47.246;9.648;2022-08-01T09:47:15;33.50;74.90
15386;DHT22;7791;47.246;9.648;2022-08-01T09:49:46;33.50;76.30
15386;DHT22;7791;47.246;9.648;2022-08-01T09:52:22;33.80;74.20
15386;DHT22;7791;47.246;9.648;2022-08-01T09:54:54;34.20;76.20
15386;DHT22;7791;47.246;9.648;2022-08-01T09:57:21;34.40;71.60
15386;DHT22;7791;47.246;9.648;2022-08-01T09:59:52;33.70;75.50
15386;DHT22;7791;47.246;9.648;2022-08-01T10:02:31;33.80;72.10
15386;DHT22;7791;47.246;9.648;2022-08-01T10:05:00;34.00;74.70
15386;DHT22;7791;47.246;9.648;2022-08-01T10:07:26;33.50;74.20
15386;DHT22;7791;47.246;9.648;2022-08-01T10:09:55;33.20;72.80
15386;DHT22;7791;47.246;9.648;2022-08-01T10:12:22;33.30;73.70
15386;DHT22;7791;47.246;9.648;2022-08-01T10:14:50;33.30;76.10
15386;DHT22;7791;47.246;9.648;2022-08-01T10:17:46;32.90;73.90
15386;DHT22;7791;47.246;9.648;2022-08-01T10:20:31;33.60;73.20
15386;DHT22;7791;47.246;9.648;2022-08-01T10:23:02;33.60;72.70
15386;DHT22;7791;47.246;9.648;2022-08-01T10:25:37;33.90;73.20
15386;DHT22;7791;47.246;9.648;2022-08-01T10:28:13;33.60;73.20
15386;DHT22;7791;47.246;9.648;2022-08-01T10:30:41;34.10;73.90
15386;DHT22;7791;47.246;9.648;2022-08-01T10:36:20;33.70;77.90
15386;DHT22;7791;47.246;9.648;2022-08-01T10:38:47;33.80;77.60
15386;DHT22;7791;47.246;9.648;2022-08-01T10:41:18;34.40;74.90
15386;DHT22;7791;47.246;9.648;2022-08-01T10:43:47;33.90;74.90
15386;DHT22;7791;47.246;9.648;2022-08-01T10:46:15;34.20;76.80
15386;DHT22;7791;47.246;9.648;2022-08-01T10:48:49;33.90;75.80
15386;DHT22;7791;47.246;9.648;2022-08-01T10:51:21;34.10;79.30
15386;DHT22;7791;47.246;9.648;2022-08-01T10:53:50;33.60;75.70
15386;DHT22;7791;47.246;9.648;2022-08-01T10:56:17;33.90;75.10
15386;DHT22;7791;47.246;9.648;2022-08-01T10:58:46;33.80;77.20
15386;DHT22;7791;47.246;9.648;2022-08-01T11:01:23;33.10;75.50
15386;DHT22;7791;47.246;9.648;2022-08-01T11:10:04;33.80;75.70
15386;DHT22;7791;47.246;9.648;2022-08-01T11:12:41;33.80;71.40
15386;DHT22;7791;47.246;9.648;2022-08-01T11:15:23;33.30;74.10
15386;DHT22;7791;47.246;9.648;2022-08-01T11:17:51;33.80;75.70
15386;DHT22;7791;47.246;9.648;2022-08-01T11:20:32;33.80;74.70
15386;DHT22;7791;47.246;9.648;2022-08-01T11:23:24;34.50;77.20
15386;DHT22;7791;47.246;9.648;2022-08-01T11:26:16;34.00;70.30
15386;DHT22;7791;47.246;9.648;2022-08-01T11:29:13;33.70;71.00
15386;DHT22;7791;47.246;9.648;2022-08-01T11:31:40;33.60;73.20
15386;DHT22;7791;47.246;9.648;2022-08-01T11:34:53;33.80;72.10
15386;DHT22;7791;47.246;9.648;2022-08-01T11:37:25;33.50;72.50
15386;DHT22;7791;47.246;9.648;2022-08-01T11:40:16;33.60;76.30
15386;DHT22;7791;47.246;9.648;2022-08-01T11:42:43;33.80;71.70
15386;DHT22;7791;47.246;9.648;2022-08-01T11:45:10;34.10;72.10
15386;DHT22;7791;47.246;9.648;2022-08-01T11:47:47;34.30;71.20
15386;DHT22;7791;47.246;9.648;2022-08-01T11:50:32;34.20;72.10
15386;DHT22;7791;47.246;9.648;2022-08-01T11:53:01;33.60;70.90
15386;DHT22;7791;47.246;9.648;2022-08-01T11:55:33;34.30;74.20
15386;DHT22;7791;47.246;9.648;2022-08-01T11:58:03;34.80;68.70
15386;DHT22;7791;47.246;9.648;2022-08-01T12:00:32;34.80;71.20
15386;DHT22;7791;47.246;9.648;2022-08-01T12:03:04;34.40;71.40
15386;DHT22;7791;47.246;9.648;2022-08-01T12:05:32;34.70;67.20
15386;DHT22;7791;47.246;9.648;2022-08-01T12:11:06;35.00;68.00
15386;DHT22;7791;47.246;9.648;2022-08-01T12:13:42;36.40;61.50
15386;DHT22;7791;47.246;9.648;2022-08-01T12:16:09;37.10;61.90
15386;DHT22;7791;47.246;9.648;2022-08-01T12:18:38;36.60;61.10
15386;DHT22;7791;47.246;9.648;2022-08-01T12:21:06;37.50;59.80
15386;DHT22;7791;47.246;9.648;2022-08-01T12:23:38;37.10;60.70
15386;DHT22;7791;47.246;9.648;2022-08-01T12:26:05;35.60;64.80
15386;DHT22;7791;47.246;9.648;2022-08-01T12:28:39;36.00;66.40
15386;DHT22;7791;47.246;9.648;2022-08-01T12:31:06;37.50;62.40
15386;DHT22;7791;47.246;9.648;2022-08-01T12:33:33;37.30;60.50
15386;DHT22;7791;47.246;9.648;2022-08-01T12:36:06;36.70;61.60
15386;DHT22;7791;47.246;9.648;2022-08-01T12:44:51;34.20;68.40
15386;DHT22;7791;47.246;9.648;2022-08-01T12:47:19;33.90;69.50
15386;DHT22;7791;47.246;9.648;2022-08-01T12:49:47;34.10;70.00
15386;DHT22;7791;47.246;9.648;2022-08-01T12:52:14;34.30;69.40
15386;DHT22;7791;47.246;9.648;2022-08-01T12:55:03;33.80;69.60
15386;DHT22;7791;47.246;9.648;2022-08-01T12:57:40;33.60;71.30
15386;DHT22;7791;47.246;9.648;2022-08-01T13:00:16;34.40;69.30
15386;DHT22;7791;47.246;9.648;2022-08-01T13:02:47;34.30;73.20
15386;DHT22;7791;47.246;9.648;2022-08-01T13:05:16;33.60;69.30
15386;DHT22;7791;47.246;9.648;2022-08-01T13:07:47;32.90;69.50
15386;DHT22;7791;47.246;9.648;2022-08-01T13:16:22;36.10;65.40
15386;DHT22;7791;47.246;9.648;2022-08-01T13:18:53;35.60;66.50
15386;DHT22;7791;47.246;9.648;2022-08-01T13:21:22;34.20;68.00
15386;DHT22;7791;47.246;9.648;2022-08-01T13:24:05;33.40;70.10
15386;DHT22;7791;47.246;9.648;2022-08-01T13:32:42;33.30;69.80
15386;DHT22;7791;47.246;9.648;2022-08-01T13:35:13;34.70;65.40
15386;DHT22;7791;47.246;9.648;2022-08-01T13:37:41;35.80;64.20
15386;DHT22;7791;47.246;9.648;2022-08-01T13:40:11;35.30;67.10
15386;DHT22;7791;47.246;9.648;2022-08-01T13:46:05;35.10;68.60
15386;DHT22;7791;47.246;9.648;2022-08-01T13:48:32;35.20;68.70
15386;DHT22;7791;47.246;9.648;2022-08-01T13:51:03;34.60;64.90
15386;DHT22;7791;47.246;9.648;2022-08-01T13:53:33;34.70;66.50
15386;DHT22;7791;47.246;9.648;2022-08-01T13:56:00;34.60;63.70
15386;DHT22;7791;47.246;9.648;2022-08-01T13:58:29;34.30;64.60
15386;DHT22;7791;47.246;9.648;2022-08-01T14:04:27;35.20;68.30
15386;DHT22;7791;47.246;9.648;2022-08-01T14:06:56;34.50;66.60
15386;DHT22;7791;47.246;9.648;2022-08-01T14:09:25;34.40;69.00
15386;DHT22;7791;47.246;9.648;2022-08-01T14:11:53;34.50;67.10
15386;DHT22;7791;47.246;9.648;2022-08-01T14:14:19;34.90;64.00
15386;DHT22;7791;47.246;9.648;2022-08-01T14:16:51;35.00;68.30
15386;DHT22;7791;47.246;9.648;2022-08-01T14:19:17;34.20;66.40
15386;DHT22;7791;47.246;9.648;2022-08-01T14:21:46;33.80;66.50
15386;DHT22;7791;47.246;9.648;2022-08-01T14:24:19;33.90;67.70
15386;DHT22;7791;47.246;9.648;2022-08-01T14:26:49;35.10;64.70
15386;DHT22;7791;47.246;9.648;2022-08-01T14:29:18;35.30;64.20
15386;DHT22;7791;47.246;9.648;2022-08-01T14:31:54;34.60;64.90
15386;DHT22;7791;47.246;9.648;2022-08-01T14:34:24;33.60;66.20
15386;DHT22;7791;47.246;9.648;2022-08-01T14:36:56;32.50;69.50
15386;DHT22;7791;47.246;9.648;2022-08-01T14:39:29;32.20;73.20
15386;DHT22;7791;47.246;9.648;2022-08-01T14:42:00;32.10;73.40
15386;DHT22;7791;47.246;9.648;2022-08-01T14:44:29;32.80;69.50
15386;DHT22;7791;47.246;9.648;2022-08-01T14:49:59;34.50;71.50
15386;DHT22;7791;47.246;9.648;2022-08-01T14:52:25;35.50;67.30
15386;DHT22;7791;47.246;9.648;2022-08-01T14:54:54;35.40;62.60
15386;DHT22;7791;47.246;9.648;2022-08-01T14:57:21;35.60;64.30
15386;DHT22;7791;47.246;9.648;2022-08-01T14:59:47;36.40;61.60
15386;DHT22;7791;47.246;9.648;2022-08-01T15:02:15;37.20;58.80
15386;DHT22;7791;47.246;9.648;2022-08-01T15:05:06;37.60;59.90
15386;DHT22;7791;47.246;9.648;2022-08-01T15:07:36;37.20;59.90
15386;DHT22;7791;47.246;9.648;2022-08-01T15:10:09;37.20;59.80
15386;DHT22;7791;47.246;9.648;2022-08-01T15:12:35;37.20;59.80
15386;DHT22;7791;47.246;9.648;2022-08-01T15:15:07;36.20;62.10
15386;DHT22;7791;47.246;9.648;2022-08-01T15:17:39;34.10;62.00
15386;DHT22;7791;47.246;9.648;2022-08-01T15:20:16;33.40;63.80
15386;DHT22;7791;47.246;9.648;2022-08-01T15:22:47;33.60;62.40
15386;DHT22;7791;47.246;9.648;2022-08-01T15:25:15;33.70;64.10
15386;DHT22;7791;47.246;9.648;2022-08-01T15:27:44;34.60;64.90
15386;DHT22;7791;47.246;9.648;2022-08-01T15:30:12;34.50;62.10
15386;DHT22;7791;47.246;9.648;2022-08-01T15:32:38;34.50;59.80
15386;DHT22;7791;47.246;9.648;2022-08-01T15:35:25;34.80;58.00
15386;DHT22;7791;47.246;9.648;2022-08-01T15:37:55;35.40;57.50
15386;DHT22;7791;47.246;9.648;2022-08-01T15:40:22;36.10;57.40
15386;DHT22;7791;47.246;9.648;2022-08-01T15:42:48;36.40;57.10
15386;DHT22;7791;47.246;9.648;2022-08-01T15:45:15;35.40;61.60
15386;DHT22;7791;47.246;9.648;2022-08-01T15:47:42;34.70;60.60
15386;DHT22;7791;47.246;9.648;2022-08-01T15:50:14;34.70;64.00
15386;DHT22;7791;47.246;9.648;2022-08-01T15:52:41;34.70;62.60
15386;DHT22;7791;47.246;9.648;2022-08-01T15:55:08;33.80;63.20
15386;DHT22;7791;47.246;9.648;2022-08-01T15:57:39;32.80;62.70
15386;DHT22;7791;47.246;9.648;2022-08-01T16:00:09;32.60;61.40
15386;DHT22;7791;47.246;9.648;2022-08-01T16:02:35;32.90;64.40
15386;DHT22;7791;47.246;9.648;2022-08-01T16:05:01;32.70;63.40
15386;DHT22;7791;47.246;9.648;2022-08-01T16:07:31;32.50;64.90
15386;DHT22;7791;47.246;9.648;2022-08-01T16:09:57;32.30;64.20
15386;DHT22;7791;47.246;9.648;2022-08-01T16:12:23;32.50;66.60
15386;DHT22;7791;47.246;9.648;2022-08-01T16:14:51;32.60;65.70
15386;DHT22;7791;47.246;9.648;2022-08-01T16:17:19;32.60;68.60
15386;DHT22;7791;47.246;9.648;2022-08-01T16:19:48;31.50;65.90
15386;DHT22;7791;47.246;9.648;2022-08-01T16:22:31;31.00;71.00
15386;DHT22;7791;47.246;9.648;2022-08-01T16:25:01;30.70;72.70
15386;DHT22;7791;47.246;9.648;2022-08-01T16:27:38;30.50;68.30
15386;DHT22;7791;47.246;9.648;2022-08-01T16:30:08;30.40;71.20
15386;DHT22;7791;47.246;9.648;2022-08-01T16:32:34;30.40;69.80
15386;DHT22;7791;47.246;9.648;2022-08-01T16:35:00;30.30;70.50
15386;DHT22;7791;47.246;9.648;2022-08-01T16:37:28;30.30;72.50
15386;DHT22;7791;47.246;9.648;2022-08-01T16:39:54;30.20;71.90
15386;DHT22;7791;47.246;9.648;2022-08-01T16:42:20;30.00;85.20
15386;DHT22;7791;47.246;9.648;2022-08-01T16:44:46;29.60;88.70
15386;DHT22;7791;47.246;9.648;2022-08-01T16:47:14;29.60;88.20
15386;DHT22;7791;47.246;9.648;2022-08-01T16:49:40;29.50;91.40
15386;DHT22;7791;47.246;9.648;2022-08-01T16:52:09;29.40;87.10
15386;DHT22;7791;47.246;9.648;2022-08-01T16:54:42;29.20;92.00
15386;DHT22;7791;47.246;9.648;2022-08-01T16:57:14;29.00;89.20
15386;DHT22;7791;47.246;9.648;2022-08-01T16:59:46;29.00;88.30
15386;DHT22;7791;47.246;9.648;2022-08-01T17:02:23;29.10;93.70
15386;DHT22;7791;47.246;9.648;2022-08-01T17:04:49;28.90;92.90
15386;DHT22;7791;47.246;9.648;2022-08-01T17:07:19;28.60;92.30
15386;DHT22;7791;47.246;9.648;2022-08-01T17:13:25;28.70;93.50
15386;DHT22;7791;47.246;9.648;2022-08-01T17:15:54;28.50;92.60
15386;DHT22;7791;47.246;9.648;2022-08-01T17:18:28;28.40;86.80
15386;DHT22;7791;47.246;9.648;2022-08-01T17:20:59;28.30;92.70
15386;DHT22;7791;47.246;9.648;2022-08-01T17:23:28;28.20;92.30
15386;DHT22;7791;47.246;9.648;2022-08-01T17:47:45;26.10;93.40
15386;DHT22;7791;47.246;9.648;2022-08-01T17:50:16;26.10;94.00
15386;DHT22;7791;47.246;9.648;2022-08-01T17:52:44;25.90;96.20
15386;DHT22;7791;47.246;9.648;2022-08-01T17:55:13;25.90;96.20
15386;DHT22;7791;47.246;9.648;2022-08-01T17:58:07;26.00;96.50
15386;DHT22;7791;47.246;9.648;2022-08-01T18:00:40;26.00;97.80
15386;DHT22;7791;47.246;9.648;2022-08-01T18:03:11;25.90;96.60
15386;DHT22;7791;47.246;9.648;2022-08-01T18:05:38;25.90;95.00
15386;DHT22;7791;47.246;9.648;2022-08-01T18:10:43;25.40;94.70