sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12006;DHT22;6062;47.294;12.182;2022-07-23T00:01:24;16.50;64.00
12006;DHT22;6062;47.294;12.182;2022-07-23T00:03:50;16.50;63.10
12006;DHT22;6062;47.294;12.182;2022-07-23T00:06:19;16.50;63.30
12006;DHT22;6062;47.294;12.182;2022-07-23T00:08:45;16.50;63.50
12006;DHT22;6062;47.294;12.182;2022-07-23T00:11:11;16.50;63.70
12006;DHT22;6062;47.294;12.182;2022-07-23T00:13:36;16.50;63.70
12006;DHT22;6062;47.294;12.182;2022-07-23T00:16:02;16.50;63.60
12006;DHT22;6062;47.294;12.182;2022-07-23T00:18:28;16.60;63.60
12006;DHT22;6062;47.294;12.182;2022-07-23T00:20:54;16.60;63.50
12006;DHT22;6062;47.294;12.182;2022-07-23T00:23:20;16.60;63.40
12006;DHT22;6062;47.294;12.182;2022-07-23T00:25:45;16.60;63.30
12006;DHT22;6062;47.294;12.182;2022-07-23T00:28:11;16.60;63.50
12006;DHT22;6062;47.294;12.182;2022-07-23T00:30:37;16.60;63.70
12006;DHT22;6062;47.294;12.182;2022-07-23T00:33:07;16.60;63.90
12006;DHT22;6062;47.294;12.182;2022-07-23T00:35:36;16.60;63.80
12006;DHT22;6062;47.294;12.182;2022-07-23T00:38:07;16.60;63.90
12006;DHT22;6062;47.294;12.182;2022-07-23T00:40:38;16.60;63.90
12006;DHT22;6062;47.294;12.182;2022-07-23T00:43:04;16.60;63.90
12006;DHT22;6062;47.294;12.182;2022-07-23T00:45:31;16.60;63.30
12006;DHT22;6062;47.294;12.182;2022-07-23T00:47:57;16.60;63.30
12006;DHT22;6062;47.294;12.182;2022-07-23T00:50:23;16.50;63.40
12006;DHT22;6062;47.294;12.182;2022-07-23T00:52:49;16.50;63.50
12006;DHT22;6062;47.294;12.182;2022-07-23T00:55:16;16.50;63.60
12006;DHT22;6062;47.294;12.182;2022-07-23T00:57:42;16.50;63.70
12006;DHT22;6062;47.294;12.182;2022-07-23T01:00:12;16.50;63.90
12006;DHT22;6062;47.294;12.182;2022-07-23T01:02:39;16.50;64.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:05:07;16.50;63.80
12006;DHT22;6062;47.294;12.182;2022-07-23T01:07:33;16.40;63.50
12006;DHT22;6062;47.294;12.182;2022-07-23T01:10:00;16.40;63.40
12006;DHT22;6062;47.294;12.182;2022-07-23T01:12:27;16.40;63.30
12006;DHT22;6062;47.294;12.182;2022-07-23T01:14:57;16.40;63.20
12006;DHT22;6062;47.294;12.182;2022-07-23T01:17:24;16.30;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:19:50;16.30;62.90
12006;DHT22;6062;47.294;12.182;2022-07-23T01:22:19;16.30;62.90
12006;DHT22;6062;47.294;12.182;2022-07-23T01:24:45;16.30;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:27:11;16.20;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:29:38;16.20;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:32:05;16.20;62.90
12006;DHT22;6062;47.294;12.182;2022-07-23T01:34:31;16.20;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:36:57;16.20;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:39:22;16.20;62.90
12006;DHT22;6062;47.294;12.182;2022-07-23T01:41:48;16.20;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:44:14;16.30;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:46:39;16.30;63.00
12006;DHT22;6062;47.294;12.182;2022-07-23T01:49:05;16.40;62.90
12006;DHT22;6062;47.294;12.182;2022-07-23T01:51:31;16.40;62.80
12006;DHT22;6062;47.294;12.182;2022-07-23T01:53:56;16.50;62.60
12006;DHT22;6062;47.294;12.182;2022-07-23T01:56:22;16.50;62.40
12006;DHT22;6062;47.294;12.182;2022-07-23T01:58:48;16.60;62.20
12006;DHT22;6062;47.294;12.182;2022-07-23T02:01:14;16.60;62.00
12006;DHT22;6062;47.294;12.182;2022-07-23T02:03:40;16.70;62.00
12006;DHT22;6062;47.294;12.182;2022-07-23T02:06:05;16.70;61.70
12006;DHT22;6062;47.294;12.182;2022-07-23T02:08:31;16.80;61.30
12006;DHT22;6062;47.294;12.182;2022-07-23T02:10:57;16.80;61.10
12006;DHT22;6062;47.294;12.182;2022-07-23T02:13:23;16.90;61.10
12006;DHT22;6062;47.294;12.182;2022-07-23T02:15:48;16.90;60.90
12006;DHT22;6062;47.294;12.182;2022-07-23T02:18:14;17.00;60.80
12006;DHT22;6062;47.294;12.182;2022-07-23T02:20:41;17.00;60.80
12006;DHT22;6062;47.294;12.182;2022-07-23T02:23:07;17.00;60.80
12006;DHT22;6062;47.294;12.182;2022-07-23T02:25:34;17.10;60.90
12006;DHT22;6062;47.294;12.182;2022-07-23T02:27:59;17.10;61.00
12006;DHT22;6062;47.294;12.182;2022-07-23T02:30:25;17.10;60.90
12006;DHT22;6062;47.294;12.182;2022-07-23T02:32:51;17.20;60.70
12006;DHT22;6062;47.294;12.182;2022-07-23T02:35:17;17.20;60.50
12006;DHT22;6062;47.294;12.182;2022-07-23T02:37:42;17.20;60.50
12006;DHT22;6062;47.294;12.182;2022-07-23T02:40:09;17.30;61.00
12006;DHT22;6062;47.294;12.182;2022-07-23T02:42:35;17.30;61.30
12006;DHT22;6062;47.294;12.182;2022-07-23T02:45:01;17.30;60.80
12006;DHT22;6062;47.294;12.182;2022-07-23T02:47:26;17.40;60.30
12006;DHT22;6062;47.294;12.182;2022-07-23T02:49:52;17.40;60.20
12006;DHT22;6062;47.294;12.182;2022-07-23T02:52:18;17.40;60.00
12006;DHT22;6062;47.294;12.182;2022-07-23T02:54:43;17.40;59.60
12006;DHT22;6062;47.294;12.182;2022-07-23T02:57:09;17.40;59.30
12006;DHT22;6062;47.294;12.182;2022-07-23T02:59:35;17.50;59.20
12006;DHT22;6062;47.294;12.182;2022-07-23T03:02:00;17.50;59.30
12006;DHT22;6062;47.294;12.182;2022-07-23T03:04:26;17.50;59.30
12006;DHT22;6062;47.294;12.182;2022-07-23T03:06:52;17.40;59.30
12006;DHT22;6062;47.294;12.182;2022-07-23T03:09:17;17.40;59.50
12006;DHT22;6062;47.294;12.182;2022-07-23T03:11:43;17.40;59.60
12006;DHT22;6062;47.294;12.182;2022-07-23T03:14:09;17.30;59.70
12006;DHT22;6062;47.294;12.182;2022-07-23T03:16:34;17.20;59.80
12006;DHT22;6062;47.294;12.182;2022-07-23T03:19:00;17.10;60.00
12006;DHT22;6062;47.294;12.182;2022-07-23T03:21:26;17.00;60.40
12006;DHT22;6062;47.294;12.182;2022-07-23T03:23:51;16.90;60.50
12006;DHT22;6062;47.294;12.182;2022-07-23T03:26:17;16.80;60.50
12006;DHT22;6062;47.294;12.182;2022-07-23T03:28:43;16.70;60.90
12006;DHT22;6062;47.294;12.182;2022-07-23T03:31:08;16.60;61.40
12006;DHT22;6062;47.294;12.182;2022-07-23T03:33:34;16.50;61.80
12006;DHT22;6062;47.294;12.182;2022-07-23T03:36:00;16.50;62.30
12006;DHT22;6062;47.294;12.182;2022-07-23T03:38:25;16.40;62.80
12006;DHT22;6062;47.294;12.182;2022-07-23T03:40:51;16.30;62.90
12006;DHT22;6062;47.294;12.182;2022-07-23T03:43:17;16.30;62.80
12006;DHT22;6062;47.294;12.182;2022-07-23T03:45:42;16.30;63.20
12006;DHT22;6062;47.294;12.182;2022-07-23T03:48:08;16.20;63.50
12006;DHT22;6062;47.294;12.182;2022-07-23T03:50:34;16.20;63.70
12006;DHT22;6062;47.294;12.182;2022-07-23T03:53:00;16.20;64.00
12006;DHT22;6062;47.294;12.182;2022-07-23T03:55:25;16.20;64.40
12006;DHT22;6062;47.294;12.182;2022-07-23T03:57:51;16.10;64.40
12006;DHT22;6062;47.294;12.182;2022-07-23T04:00:17;16.10;64.60
12006;DHT22;6062;47.294;12.182;2022-07-23T04:02:43;16.00;65.20
12006;DHT22;6062;47.294;12.182;2022-07-23T04:05:08;16.00;65.60
12006;DHT22;6062;47.294;12.182;2022-07-23T04:07:34;16.00;66.00
12006;DHT22;6062;47.294;12.182;2022-07-23T04:10:00;15.90;66.30
12006;DHT22;6062;47.294;12.182;2022-07-23T04:12:26;15.90;66.40
12006;DHT22;6062;47.294;12.182;2022-07-23T04:14:51;15.90;66.60
12006;DHT22;6062;47.294;12.182;2022-07-23T04:17:17;15.90;66.70
12006;DHT22;6062;47.294;12.182;2022-07-23T04:19:43;15.90;66.80
12006;DHT22;6062;47.294;12.182;2022-07-23T04:22:10;15.90;66.90
12006;DHT22;6062;47.294;12.182;2022-07-23T04:24:37;15.90;67.00
12006;DHT22;6062;47.294;12.182;2022-07-23T04:27:03;15.90;66.90
12006;DHT22;6062;47.294;12.182;2022-07-23T04:29:29;15.90;67.10
12006;DHT22;6062;47.294;12.182;2022-07-23T04:31:55;15.90;67.10
12006;DHT22;6062;47.294;12.182;2022-07-23T04:34:21;15.90;67.10
12006;DHT22;6062;47.294;12.182;2022-07-23T04:36:47;15.90;66.90
12006;DHT22;6062;47.294;12.182;2022-07-23T04:39:13;15.90;67.00
12006;DHT22;6062;47.294;12.182;2022-07-23T04:41:39;15.90;66.90
12006;DHT22;6062;47.294;12.182;2022-07-23T04:44:05;16.00;67.00
12006;DHT22;6062;47.294;12.182;2022-07-23T04:46:31;15.90;67.00
12006;DHT22;6062;47.294;12.182;2022-07-23T04:48:57;15.90;67.10
12006;DHT22;6062;47.294;12.182;2022-07-23T04:51:23;15.90;67.10
12006;DHT22;6062;47.294;12.182;2022-07-23T04:53:48;16.00;67.40
12006;DHT22;6062;47.294;12.182;2022-07-23T04:56:15;15.90;67.40
12006;DHT22;6062;47.294;12.182;2022-07-23T04:58:41;15.90;67.60
12006;DHT22;6062;47.294;12.182;2022-07-23T05:01:07;15.90;67.60
12006;DHT22;6062;47.294;12.182;2022-07-23T05:03:33;15.90;67.70
12006;DHT22;6062;47.294;12.182;2022-07-23T05:05:59;15.90;68.00
12006;DHT22;6062;47.294;12.182;2022-07-23T05:08:25;15.90;68.10
12006;DHT22;6062;47.294;12.182;2022-07-23T05:10:50;15.90;68.30
12006;DHT22;6062;47.294;12.182;2022-07-23T05:13:16;15.90;68.50
12006;DHT22;6062;47.294;12.182;2022-07-23T05:15:43;15.90;68.60
12006;DHT22;6062;47.294;12.182;2022-07-23T05:18:10;15.90;68.50
12006;DHT22;6062;47.294;12.182;2022-07-23T05:20:36;15.90;68.50
12006;DHT22;6062;47.294;12.182;2022-07-23T05:23:02;16.00;69.00
12006;DHT22;6062;47.294;12.182;2022-07-23T05:25:28;16.00;69.10
12006;DHT22;6062;47.294;12.182;2022-07-23T05:27:54;16.00;69.00
12006;DHT22;6062;47.294;12.182;2022-07-23T05:30:20;16.00;68.90
12006;DHT22;6062;47.294;12.182;2022-07-23T05:32:46;16.00;68.60
12006;DHT22;6062;47.294;12.182;2022-07-23T05:35:12;16.00;67.60
12006;DHT22;6062;47.294;12.182;2022-07-23T05:37:38;16.00;67.50
12006;DHT22;6062;47.294;12.182;2022-07-23T05:40:05;16.00;67.10
12006;DHT22;6062;47.294;12.182;2022-07-23T05:42:37;16.00;67.00
12006;DHT22;6062;47.294;12.182;2022-07-23T05:45:04;15.90;67.10
12006;DHT22;6062;47.294;12.182;2022-07-23T05:47:45;15.90;67.30
12006;DHT22;6062;47.294;12.182;2022-07-23T05:50:13;15.80;68.00
12006;DHT22;6062;47.294;12.182;2022-07-23T05:52:41;15.70;67.90
12006;DHT22;6062;47.294;12.182;2022-07-23T05:55:09;15.70;68.30
12006;DHT22;6062;47.294;12.182;2022-07-23T05:57:36;15.70;68.30
12006;DHT22;6062;47.294;12.182;2022-07-23T06:00:04;15.70;68.30
12006;DHT22;6062;47.294;12.182;2022-07-23T06:02:31;15.70;68.20
12006;DHT22;6062;47.294;12.182;2022-07-23T06:04:57;15.70;68.10
12006;DHT22;6062;47.294;12.182;2022-07-23T06:07:22;15.60;68.20
12006;DHT22;6062;47.294;12.182;2022-07-23T06:09:48;15.60;68.40
12006;DHT22;6062;47.294;12.182;2022-07-23T06:12:15;15.70;68.50
12006;DHT22;6062;47.294;12.182;2022-07-23T06:14:41;15.70;68.50
12006;DHT22;6062;47.294;12.182;2022-07-23T06:17:07;15.70;68.40
12006;DHT22;6062;47.294;12.182;2022-07-23T06:19:33;15.70;68.20
12006;DHT22;6062;47.294;12.182;2022-07-23T06:21:59;15.70;68.10
12006;DHT22;6062;47.294;12.182;2022-07-23T06:24:24;15.70;68.40
12006;DHT22;6062;47.294;12.182;2022-07-23T06:26:50;15.70;68.70
12006;DHT22;6062;47.294;12.182;2022-07-23T06:29:16;15.70;69.00
12006;DHT22;6062;47.294;12.182;2022-07-23T06:31:41;15.70;68.90
12006;DHT22;6062;47.294;12.182;2022-07-23T06:34:07;15.70;68.80
12006;DHT22;6062;47.294;12.182;2022-07-23T06:36:33;15.70;68.60
12006;DHT22;6062;47.294;12.182;2022-07-23T06:38:59;15.80;68.10
12006;DHT22;6062;47.294;12.182;2022-07-23T06:45:06;15.90;68.20
12006;DHT22;6062;47.294;12.182;2022-07-23T06:47:33;15.90;68.20
12006;DHT22;6062;47.294;12.182;2022-07-23T06:49:59;15.90;68.00
12006;DHT22;6062;47.294;12.182;2022-07-23T06:55:49;16.00;68.10
12006;DHT22;6062;47.294;12.182;2022-07-23T06:58:15;16.00;67.80
12006;DHT22;6062;47.294;12.182;2022-07-23T07:00:40;16.10;67.80
12006;DHT22;6062;47.294;12.182;2022-07-23T07:03:06;16.10;67.70
12006;DHT22;6062;47.294;12.182;2022-07-23T07:05:32;16.10;67.60
12006;DHT22;6062;47.294;12.182;2022-07-23T07:07:57;16.10;67.60
12006;DHT22;6062;47.294;12.182;2022-07-23T07:10:24;16.20;67.70
12006;DHT22;6062;47.294;12.182;2022-07-23T07:12:50;16.20;67.70
12006;DHT22;6062;47.294;12.182;2022-07-23T07:15:15;16.20;67.50
12006;DHT22;6062;47.294;12.182;2022-07-23T07:17:41;16.20;67.50
12006;DHT22;6062;47.294;12.182;2022-07-23T07:20:08;16.30;68.20
12006;DHT22;6062;47.294;12.182;2022-07-23T07:22:35;16.30;67.20
12006;DHT22;6062;47.294;12.182;2022-07-23T07:25:01;16.40;67.10
12006;DHT22;6062;47.294;12.182;2022-07-23T07:27:26;16.50;66.80
12006;DHT22;6062;47.294;12.182;2022-07-23T07:29:52;16.50;66.40
12006;DHT22;6062;47.294;12.182;2022-07-23T07:32:18;16.60;66.20
12006;DHT22;6062;47.294;12.182;2022-07-23T07:34:43;16.60;65.80
12006;DHT22;6062;47.294;12.182;2022-07-23T07:37:09;16.70;65.50
12006;DHT22;6062;47.294;12.182;2022-07-23T07:39:35;16.70;65.40
12006;DHT22;6062;47.294;12.182;2022-07-23T07:42:00;16.70;65.20
12006;DHT22;6062;47.294;12.182;2022-07-23T07:44:26;16.80;64.90
12006;DHT22;6062;47.294;12.182;2022-07-23T07:46:51;16.80;64.70
12006;DHT22;6062;47.294;12.182;2022-07-23T07:49:18;16.90;64.50
12006;DHT22;6062;47.294;12.182;2022-07-23T07:51:45;17.00;64.20
12006;DHT22;6062;47.294;12.182;2022-07-23T07:54:12;17.00;64.00
12006;DHT22;6062;47.294;12.182;2022-07-23T07:56:38;17.00;63.80
12006;DHT22;6062;47.294;12.182;2022-07-23T07:59:04;17.10;63.80
12006;DHT22;6062;47.294;12.182;2022-07-23T08:01:29;17.20;63.90
12006;DHT22;6062;47.294;12.182;2022-07-23T08:03:55;17.20;63.50
12006;DHT22;6062;47.294;12.182;2022-07-23T08:06:21;17.30;63.80
12006;DHT22;6062;47.294;12.182;2022-07-23T08:08:47;17.30;63.20
12006;DHT22;6062;47.294;12.182;2022-07-23T08:11:13;17.40;63.60
12006;DHT22;6062;47.294;12.182;2022-07-23T08:13:39;17.40;63.40
12006;DHT22;6062;47.294;12.182;2022-07-23T08:16:05;17.50;63.80
12006;DHT22;6062;47.294;12.182;2022-07-23T08:18:30;17.60;63.70
12006;DHT22;6062;47.294;12.182;2022-07-23T08:20:56;17.70;63.40
12006;DHT22;6062;47.294;12.182;2022-07-23T08:23:22;17.90;63.40
12006;DHT22;6062;47.294;12.182;2022-07-23T08:25:47;18.00;63.10
12006;DHT22;6062;47.294;12.182;2022-07-23T08:28:14;18.10;63.30
12006;DHT22;6062;47.294;12.182;2022-07-23T08:30:43;18.30;63.10
12006;DHT22;6062;47.294;12.182;2022-07-23T08:33:15;18.50;62.80
12006;DHT22;6062;47.294;12.182;2022-07-23T08:35:48;18.70;62.20
12006;DHT22;6062;47.294;12.182;2022-07-23T08:38:17;18.80;62.00
12006;DHT22;6062;47.294;12.182;2022-07-23T08:40:51;19.00;62.90
12006;DHT22;6062;47.294;12.182;2022-07-23T08:43:21;19.20;62.70
12006;DHT22;6062;47.294;12.182;2022-07-23T08:45:51;19.30;62.80
12006;DHT22;6062;47.294;12.182;2022-07-23T08:48:23;19.40;62.80
12006;DHT22;6062;47.294;12.182;2022-07-23T08:50:53;19.50;62.60
12006;DHT22;6062;47.294;12.182;2022-07-23T08:53:25;19.60;63.20
12006;DHT22;6062;47.294;12.182;2022-07-23T08:55:55;19.90;62.10
12006;DHT22;6062;47.294;12.182;2022-07-23T08:58:23;20.10;61.20
12006;DHT22;6062;47.294;12.182;2022-07-23T09:00:49;20.30;59.80
12006;DHT22;6062;47.294;12.182;2022-07-23T09:03:23;20.50;58.40
12006;DHT22;6062;47.294;12.182;2022-07-23T09:05:50;20.60;59.30
12006;DHT22;6062;47.294;12.182;2022-07-23T09:08:25;20.70;59.60
12006;DHT22;6062;47.294;12.182;2022-07-23T09:11:00;20.70;59.70
12006;DHT22;6062;47.294;12.182;2022-07-23T09:16:26;20.80;58.20
12006;DHT22;6062;47.294;12.182;2022-07-23T09:18:59;20.80;58.40
12006;DHT22;6062;47.294;12.182;2022-07-23T09:21:31;21.00;58.70
12006;DHT22;6062;47.294;12.182;2022-07-23T09:24:05;21.30;58.00
12006;DHT22;6062;47.294;12.182;2022-07-23T09:26:34;21.60;58.90
12006;DHT22;6062;47.294;12.182;2022-07-23T09:31:54;22.00;56.50
12006;DHT22;6062;47.294;12.182;2022-07-23T09:34:34;22.10;57.60
12006;DHT22;6062;47.294;12.182;2022-07-23T09:37:18;22.20;58.40
12006;DHT22;6062;47.294;12.182;2022-07-23T09:39:45;22.20;58.10
12006;DHT22;6062;47.294;12.182;2022-07-23T09:44:44;22.10;58.80
12006;DHT22;6062;47.294;12.182;2022-07-23T09:47:13;22.10;60.20
12006;DHT22;6062;47.294;12.182;2022-07-23T09:49:39;22.10;59.70
12006;DHT22;6062;47.294;12.182;2022-07-23T09:52:05;22.20;57.80
12006;DHT22;6062;47.294;12.182;2022-07-23T09:54:35;22.20;56.80
12006;DHT22;6062;47.294;12.182;2022-07-23T09:57:11;22.20;56.00
12006;DHT22;6062;47.294;12.182;2022-07-23T09:59:44;22.10;56.20
12006;DHT22;6062;47.294;12.182;2022-07-23T10:02:13;22.00;56.40
12006;DHT22;6062;47.294;12.182;2022-07-23T10:04:40;21.90;56.30
12006;DHT22;6062;47.294;12.182;2022-07-23T10:07:08;21.80;56.70
12006;DHT22;6062;47.294;12.182;2022-07-23T10:09:39;21.70;57.30
12006;DHT22;6062;47.294;12.182;2022-07-23T10:12:11;21.70;56.90
12006;DHT22;6062;47.294;12.182;2022-07-23T10:14:39;21.60;56.60
12006;DHT22;6062;47.294;12.182;2022-07-23T10:17:05;21.60;56.50
12006;DHT22;6062;47.294;12.182;2022-07-23T10:19:32;21.50;56.10
12006;DHT22;6062;47.294;12.182;2022-07-23T10:22:11;21.50;55.90
12006;DHT22;6062;47.294;12.182;2022-07-23T10:31:05;21.80;55.40
12006;DHT22;6062;47.294;12.182;2022-07-23T10:39:05;22.10;53.90
12006;DHT22;6062;47.294;12.182;2022-07-23T10:41:36;22.10;53.70
12006;DHT22;6062;47.294;12.182;2022-07-23T10:44:32;22.10;54.50
12006;DHT22;6062;47.294;12.182;2022-07-23T10:47:06;22.20;53.60
12006;DHT22;6062;47.294;12.182;2022-07-23T10:49:49;22.20;51.90
12006;DHT22;6062;47.294;12.182;2022-07-23T10:52:22;22.10;52.00
12006;DHT22;6062;47.294;12.182;2022-07-23T10:57:49;21.90;52.60
12006;DHT22;6062;47.294;12.182;2022-07-23T11:00:20;21.90;53.00
12006;DHT22;6062;47.294;12.182;2022-07-23T11:02:50;21.80;52.40
12006;DHT22;6062;47.294;12.182;2022-07-23T11:05:22;21.70;52.60
12006;DHT22;6062;47.294;12.182;2022-07-23T11:10:39;21.70;53.20
12006;DHT22;6062;47.294;12.182;2022-07-23T11:18:54;21.90;52.50
12006;DHT22;6062;47.294;12.182;2022-07-23T11:32:05;22.30;52.30
12006;DHT22;6062;47.294;12.182;2022-07-23T11:36:58;22.70;52.60
12006;DHT22;6062;47.294;12.182;2022-07-23T11:39:26;22.80;51.90
12006;DHT22;6062;47.294;12.182;2022-07-23T11:41:54;23.00;51.60
12006;DHT22;6062;47.294;12.182;2022-07-23T11:44:28;23.00;51.20
12006;DHT22;6062;47.294;12.182;2022-07-23T11:46:56;23.10;51.30
12006;DHT22;6062;47.294;12.182;2022-07-23T11:49:30;23.10;51.00
12006;DHT22;6062;47.294;12.182;2022-07-23T11:52:10;23.00;51.10
12006;DHT22;6062;47.294;12.182;2022-07-23T11:54:49;23.00;51.00
12006;DHT22;6062;47.294;12.182;2022-07-23T11:57:25;22.90;51.40
12006;DHT22;6062;47.294;12.182;2022-07-23T11:59:55;22.80;51.80
12006;DHT22;6062;47.294;12.182;2022-07-23T12:02:23;22.80;52.40
12006;DHT22;6062;47.294;12.182;2022-07-23T12:04:52;22.80;52.60
12006;DHT22;6062;47.294;12.182;2022-07-23T12:07:38;22.70;52.90
12006;DHT22;6062;47.294;12.182;2022-07-23T12:10:18;22.70;52.90
12006;DHT22;6062;47.294;12.182;2022-07-23T12:12:52;22.60;53.50
12006;DHT22;6062;47.294;12.182;2022-07-23T12:15:29;22.50;54.30
12006;DHT22;6062;47.294;12.182;2022-07-23T12:18:00;22.50;54.10
12006;DHT22;6062;47.294;12.182;2022-07-23T12:20:35;22.50;53.00
12006;DHT22;6062;47.294;12.182;2022-07-23T12:23:06;22.40;53.00
12006;DHT22;6062;47.294;12.182;2022-07-23T12:25:36;22.20;53.50
12006;DHT22;6062;47.294;12.182;2022-07-23T12:30:37;21.90;54.30
12006;DHT22;6062;47.294;12.182;2022-07-23T12:33:06;21.80;55.50
12006;DHT22;6062;47.294;12.182;2022-07-23T12:35:41;21.70;56.20
12006;DHT22;6062;47.294;12.182;2022-07-23T12:38:11;21.70;57.10
12006;DHT22;6062;47.294;12.182;2022-07-23T12:40:46;21.70;57.20
12006;DHT22;6062;47.294;12.182;2022-07-23T12:43:31;21.80;57.50
12006;DHT22;6062;47.294;12.182;2022-07-23T12:46:19;21.90;56.60
12006;DHT22;6062;47.294;12.182;2022-07-23T12:51:27;21.90;55.50
12006;DHT22;6062;47.294;12.182;2022-07-23T12:53:58;21.90;55.70
12006;DHT22;6062;47.294;12.182;2022-07-23T12:56:34;21.90;55.90
12006;DHT22;6062;47.294;12.182;2022-07-23T13:01:31;21.90;56.50
12006;DHT22;6062;47.294;12.182;2022-07-23T13:04:19;22.00;56.20
12006;DHT22;6062;47.294;12.182;2022-07-23T13:06:52;22.00;56.50
12006;DHT22;6062;47.294;12.182;2022-07-23T13:09:25;22.10;56.50
12006;DHT22;6062;47.294;12.182;2022-07-23T13:11:54;22.20;55.80
12006;DHT22;6062;47.294;12.182;2022-07-23T13:14:22;22.30;55.70
12006;DHT22;6062;47.294;12.182;2022-07-23T13:16:50;22.40;55.20
12006;DHT22;6062;47.294;12.182;2022-07-23T13:19:17;22.40;55.00
12006;DHT22;6062;47.294;12.182;2022-07-23T13:21:43;22.40;54.90
12006;DHT22;6062;47.294;12.182;2022-07-23T13:24:10;22.40;54.90
12006;DHT22;6062;47.294;12.182;2022-07-23T13:26:38;22.30;54.60
12006;DHT22;6062;47.294;12.182;2022-07-23T13:29:05;22.30;55.00
12006;DHT22;6062;47.294;12.182;2022-07-23T13:31:31;22.20;54.90
12006;DHT22;6062;47.294;12.182;2022-07-23T13:33:57;22.10;55.20
12006;DHT22;6062;47.294;12.182;2022-07-23T13:36:23;22.00;55.40
12006;DHT22;6062;47.294;12.182;2022-07-23T13:38:48;21.90;55.20
12006;DHT22;6062;47.294;12.182;2022-07-23T13:41:16;21.90;55.70
12006;DHT22;6062;47.294;12.182;2022-07-23T13:43:43;21.80;56.20
12006;DHT22;6062;47.294;12.182;2022-07-23T13:46:09;21.80;56.30
12006;DHT22;6062;47.294;12.182;2022-07-23T13:48:35;21.70;56.20
12006;DHT22;6062;47.294;12.182;2022-07-23T13:51:01;21.70;56.40
12006;DHT22;6062;47.294;12.182;2022-07-23T13:53:27;21.60;56.60
12006;DHT22;6062;47.294;12.182;2022-07-23T13:55:53;21.50;56.90
12006;DHT22;6062;47.294;12.182;2022-07-23T13:58:21;21.50;56.70
12006;DHT22;6062;47.294;12.182;2022-07-23T14:00:50;21.40;56.90
12006;DHT22;6062;47.294;12.182;2022-07-23T14:03:17;21.30;57.20
12006;DHT22;6062;47.294;12.182;2022-07-23T14:05:44;21.20;57.30
12006;DHT22;6062;47.294;12.182;2022-07-23T14:08:10;21.20;57.50
12006;DHT22;6062;47.294;12.182;2022-07-23T14:10:36;21.20;57.80
12006;DHT22;6062;47.294;12.182;2022-07-23T14:13:02;21.20;58.00
12006;DHT22;6062;47.294;12.182;2022-07-23T14:15:29;21.20;57.90
12006;DHT22;6062;47.294;12.182;2022-07-23T14:17:56;21.30;57.90
12006;DHT22;6062;47.294;12.182;2022-07-23T14:20:22;21.30;57.90
12006;DHT22;6062;47.294;12.182;2022-07-23T14:22:48;21.40;57.90
12006;DHT22;6062;47.294;12.182;2022-07-23T14:25:15;21.40;57.70
12006;DHT22;6062;47.294;12.182;2022-07-23T14:27:41;21.50;57.50
12006;DHT22;6062;47.294;12.182;2022-07-23T14:30:08;21.50;57.50
12006;DHT22;6062;47.294;12.182;2022-07-23T14:32:36;21.60;57.40
12006;DHT22;6062;47.294;12.182;2022-07-23T14:35:03;21.60;56.80
12006;DHT22;6062;47.294;12.182;2022-07-23T14:37:29;21.50;56.20
12006;DHT22;6062;47.294;12.182;2022-07-23T14:39:55;21.40;56.10
12006;DHT22;6062;47.294;12.182;2022-07-23T14:42:21;21.20;56.40
12006;DHT22;6062;47.294;12.182;2022-07-23T14:44:46;21.00;56.60
12006;DHT22;6062;47.294;12.182;2022-07-23T14:47:12;20.80;57.00
12006;DHT22;6062;47.294;12.182;2022-07-23T14:49:38;20.60;57.40
12006;DHT22;6062;47.294;12.182;2022-07-23T14:52:05;20.40;57.90
12006;DHT22;6062;47.294;12.182;2022-07-23T14:54:31;20.20;58.50
12006;DHT22;6062;47.294;12.182;2022-07-23T14:56:59;20.00;59.10
12006;DHT22;6062;47.294;12.182;2022-07-23T14:59:27;19.80;59.40
12006;DHT22;6062;47.294;12.182;2022-07-23T15:01:53;19.70;60.00
12006;DHT22;6062;47.294;12.182;2022-07-23T15:04:20;19.50;60.20
12006;DHT22;6062;47.294;12.182;2022-07-23T15:06:46;19.40;60.80
12006;DHT22;6062;47.294;12.182;2022-07-23T15:09:12;19.30;61.50
12006;DHT22;6062;47.294;12.182;2022-07-23T15:11:39;19.20;62.00
12006;DHT22;6062;47.294;12.182;2022-07-23T15:14:05;19.10;62.20
12006;DHT22;6062;47.294;12.182;2022-07-23T15:16:32;19.00;62.70
12006;DHT22;6062;47.294;12.182;2022-07-23T15:18:58;19.00;63.40
12006;DHT22;6062;47.294;12.182;2022-07-23T15:21:23;19.00;64.10
12006;DHT22;6062;47.294;12.182;2022-07-23T15:23:49;19.00;64.60
12006;DHT22;6062;47.294;12.182;2022-07-23T15:26:16;18.90;65.00
12006;DHT22;6062;47.294;12.182;2022-07-23T15:28:43;18.90;64.80
12006;DHT22;6062;47.294;12.182;2022-07-23T15:31:10;18.90;64.70
12006;DHT22;6062;47.294;12.182;2022-07-23T15:33:36;18.90;64.40
12006;DHT22;6062;47.294;12.182;2022-07-23T15:36:02;18.90;64.40
12006;DHT22;6062;47.294;12.182;2022-07-23T15:38:28;18.90;64.60
12006;DHT22;6062;47.294;12.182;2022-07-23T15:40:55;18.90;64.40
12006;DHT22;6062;47.294;12.182;2022-07-23T15:43:23;18.90;64.20
12006;DHT22;6062;47.294;12.182;2022-07-23T15:45:50;18.80;64.60
12006;DHT22;6062;47.294;12.182;2022-07-23T15:48:18;18.80;64.80
12006;DHT22;6062;47.294;12.182;2022-07-23T15:50:44;18.70;65.50
12006;DHT22;6062;47.294;12.182;2022-07-23T15:53:12;18.70;65.90
12006;DHT22;6062;47.294;12.182;2022-07-23T15:55:39;18.60;65.70
12006;DHT22;6062;47.294;12.182;2022-07-23T15:58:05;18.50;66.00
12006;DHT22;6062;47.294;12.182;2022-07-23T16:00:31;18.40;66.60
12006;DHT22;6062;47.294;12.182;2022-07-23T16:02:57;18.30;66.70
12006;DHT22;6062;47.294;12.182;2022-07-23T16:05:23;18.30;67.40
12006;DHT22;6062;47.294;12.182;2022-07-23T16:07:59;18.30;68.50
12006;DHT22;6062;47.294;12.182;2022-07-23T16:10:26;18.30;68.30
12006;DHT22;6062;47.294;12.182;2022-07-23T16:12:52;18.40;68.70
12006;DHT22;6062;47.294;12.182;2022-07-23T16:15:18;18.50;68.70
12006;DHT22;6062;47.294;12.182;2022-07-23T16:17:44;18.70;68.10
12006;DHT22;6062;47.294;12.182;2022-07-23T16:20:10;18.80;67.60
12006;DHT22;6062;47.294;12.182;2022-07-23T16:22:37;19.00;66.90
12006;DHT22;6062;47.294;12.182;2022-07-23T16:25:05;19.10;66.80
12006;DHT22;6062;47.294;12.182;2022-07-23T16:27:33;19.20;66.80
12006;DHT22;6062;47.294;12.182;2022-07-23T16:30:04;19.30;66.30
12006;DHT22;6062;47.294;12.182;2022-07-23T16:32:31;19.40;66.00