sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17686;SDS011;8962;52.538;13.266;2022-08-19T00:01:17;16.60;;;14.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:03:45;17.60;;;15.50;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:06:12;18.77;;;15.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:08:40;17.33;;;15.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:11:08;16.67;;;14.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:13:37;18.42;;;15.57;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:16:06;16.00;;;14.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:18:33;16.75;;;14.95;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:21:01;16.67;;;14.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:23:29;16.25;;;14.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:25:59;16.30;;;14.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:28:26;16.70;;;15.07;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:30:54;16.45;;;14.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:33:24;17.17;;;14.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:35:51;15.73;;;14.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:38:18;15.80;;;13.27;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:40:47;16.50;;;14.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:43:18;16.85;;;14.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:45:46;15.77;;;14.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:48:15;15.07;;;13.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:50:45;15.55;;;14.00;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:53:16;15.65;;;14.15;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:55:45;14.75;;;13.35;;
17686;SDS011;8962;52.538;13.266;2022-08-19T00:58:15;14.68;;;13.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:00:44;14.25;;;12.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:03:12;15.43;;;13.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:05:41;13.45;;;12.15;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:08:11;14.30;;;12.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:10:43;15.80;;;14.02;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:13:13;15.60;;;12.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:15:42;15.80;;;14.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:18:12;15.40;;;13.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:20:41;18.70;;;14.32;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:23:10;15.63;;;13.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:25:39;15.95;;;14.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:28:15;17.35;;;15.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:30:44;18.52;;;16.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:33:12;20.73;;;15.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:35:40;21.58;;;16.83;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:38:09;19.08;;;16.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:40:46;20.92;;;16.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:43:13;21.27;;;16.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:45:40;19.25;;;16.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:48:08;19.00;;;16.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:50:36;21.08;;;16.00;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:53:05;22.13;;;16.88;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:55:37;17.60;;;15.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T01:58:06;21.48;;;16.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:00:37;19.50;;;15.68;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:03:05;19.30;;;16.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:05:35;18.40;;;15.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:08:02;19.38;;;15.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:10:30;19.38;;;14.95;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:12:58;22.50;;;16.27;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:15:26;21.23;;;16.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:17:53;24.17;;;17.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:20:20;20.52;;;16.65;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:22:47;19.10;;;16.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:25:14;19.45;;;16.83;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:27:42;19.52;;;17.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:30:12;18.92;;;16.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:32:41;19.33;;;16.92;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:35:09;19.80;;;17.70;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:37:37;24.70;;;18.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:40:36;24.25;;;19.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:43:05;26.48;;;21.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:45:37;23.45;;;20.83;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:48:05;23.55;;;21.08;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:50:36;25.08;;;22.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:53:03;31.42;;;23.92;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:55:32;28.13;;;24.48;;
17686;SDS011;8962;52.538;13.266;2022-08-19T02:57:59;29.92;;;25.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:00:26;29.73;;;26.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:02:55;28.90;;;24.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:05:22;27.45;;;24.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:07:50;27.85;;;24.95;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:10:18;27.92;;;24.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:12:45;29.73;;;24.92;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:15:13;30.35;;;24.35;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:17:41;27.30;;;24.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:20:10;26.17;;;23.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:22:37;26.17;;;23.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:25:04;27.85;;;24.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:27:31;27.23;;;23.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:29:58;25.75;;;23.00;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:32:26;26.42;;;23.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:34:53;28.02;;;23.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:37:21;26.20;;;23.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:39:48;27.65;;;24.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:42:17;26.75;;;23.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:44:44;31.02;;;25.05;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:47:11;29.00;;;25.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:49:41;33.30;;;26.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:52:08;32.10;;;26.92;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:54:37;33.83;;;28.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:57:07;36.20;;;27.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T03:59:36;30.80;;;26.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:02:06;29.90;;;25.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:04:35;30.42;;;25.27;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:07:03;31.77;;;24.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:09:32;29.20;;;24.42;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:12:03;26.88;;;24.00;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:14:31;29.90;;;25.50;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:17:00;28.65;;;24.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:19:29;27.02;;;24.10;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:22:00;26.83;;;23.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:24:29;25.48;;;22.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:26:56;27.98;;;22.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:29:26;24.90;;;22.27;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:31:55;25.23;;;22.20;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:34:24;24.33;;;21.73;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:36:55;26.15;;;21.27;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:39:26;24.58;;;20.95;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:42:10;23.30;;;20.67;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:44:57;23.23;;;19.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:47:29;22.52;;;20.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:49:58;25.08;;;20.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:52:25;20.55;;;18.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:54:53;21.98;;;19.02;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:57:23;20.58;;;18.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T04:59:53;21.17;;;18.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:02:24;19.67;;;17.67;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:04:55;20.60;;;17.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:07:26;20.42;;;17.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:09:53;20.27;;;17.17;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:12:24;19.30;;;17.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:14:52;18.80;;;16.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:17:19;19.48;;;17.33;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:19:49;20.75;;;17.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:22:34;18.73;;;16.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:25:04;20.58;;;16.73;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:27:34;17.48;;;15.68;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:30:02;21.08;;;16.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:32:33;18.08;;;16.20;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:35:03;18.38;;;16.48;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:37:30;18.50;;;16.33;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:39:58;17.15;;;15.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:42:27;16.88;;;14.70;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:44:55;18.45;;;15.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:47:22;20.23;;;16.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:49:50;15.77;;;13.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:52:22;15.77;;;14.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:54:49;18.48;;;14.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:57:16;15.40;;;13.82;;
17686;SDS011;8962;52.538;13.266;2022-08-19T05:59:43;16.63;;;14.68;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:02:15;15.90;;;14.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:04:42;15.65;;;13.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:07:09;14.65;;;13.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:09:37;15.95;;;14.35;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:12:05;15.95;;;14.35;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:14:33;18.50;;;14.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:17:02;17.02;;;14.35;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:19:30;15.73;;;14.32;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:21:59;16.60;;;14.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:24:28;15.40;;;13.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:26:58;16.83;;;14.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:29:26;15.15;;;13.65;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:31:56;15.63;;;13.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:34:25;17.50;;;15.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:36:54;15.20;;;13.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:39:27;15.20;;;13.70;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:41:59;17.23;;;14.20;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:44:29;15.40;;;13.70;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:47:01;16.08;;;14.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:49:31;15.77;;;14.05;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:51:59;16.00;;;14.10;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:54:27;17.67;;;15.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:56:55;17.25;;;15.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T06:59:24;17.08;;;15.35;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:01:54;17.08;;;15.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:04:22;20.00;;;15.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:07:00;16.75;;;15.05;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:09:31;18.17;;;14.82;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:11:58;18.33;;;16.48;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:14:27;18.38;;;16.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:16:55;18.52;;;16.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:19:24;18.75;;;16.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:21:54;18.67;;;16.67;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:24:25;18.15;;;16.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:26:53;19.30;;;17.20;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:29:25;19.55;;;17.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:31:55;19.83;;;17.73;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:34:24;20.45;;;17.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:36:52;19.85;;;17.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:39:21;21.48;;;17.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:41:51;20.60;;;18.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:44:18;22.27;;;18.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:46:49;24.35;;;18.83;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:49:19;19.70;;;17.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:51:47;20.77;;;18.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:54:18;20.90;;;18.70;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:56:46;19.17;;;17.08;;
17686;SDS011;8962;52.538;13.266;2022-08-19T07:59:15;23.10;;;18.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:01:42;19.13;;;17.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:04:11;19.20;;;16.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:06:55;20.33;;;17.27;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:09:41;19.42;;;17.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:12:11;19.60;;;17.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:14:43;19.70;;;17.70;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:17:13;23.77;;;17.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:19:45;19.17;;;16.88;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:22:17;19.92;;;16.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:25:00;19.17;;;17.33;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:27:30;20.38;;;16.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:29:57;20.00;;;17.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:32:24;19.98;;;16.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:34:54;21.33;;;17.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:37:21;19.77;;;17.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:39:49;20.77;;;18.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:42:18;19.25;;;17.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:44:52;19.13;;;17.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:47:26;21.08;;;18.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:50:03;19.55;;;17.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:52:42;27.35;;;20.00;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:55:14;19.80;;;17.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T08:57:48;20.80;;;18.48;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:00:21;19.75;;;17.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:02:52;19.05;;;17.17;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:05:22;21.23;;;19.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:07:53;20.50;;;18.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:10:28;21.15;;;18.88;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:13:03;20.95;;;18.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:15:42;21.08;;;18.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:18:14;21.98;;;19.42;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:20:45;21.92;;;19.08;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:23:13;23.25;;;20.00;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:25:40;21.30;;;19.15;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:28:07;20.55;;;18.33;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:30:40;20.33;;;17.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:33:08;19.17;;;17.17;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:35:35;20.90;;;17.42;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:38:04;20.30;;;17.02;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:40:33;18.45;;;16.58;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:43:01;18.85;;;16.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:45:30;21.20;;;16.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:47:58;18.88;;;16.95;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:50:25;18.13;;;15.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:52:52;19.20;;;17.05;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:55:21;18.40;;;16.58;;
17686;SDS011;8962;52.538;13.266;2022-08-19T09:57:49;19.40;;;17.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:00:16;19.27;;;17.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:02:43;22.63;;;17.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:05:10;20.67;;;18.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:07:55;19.08;;;16.83;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:10:24;20.15;;;17.08;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:12:51;19.70;;;16.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:15:20;19.17;;;17.15;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:17:47;19.45;;;16.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:20:14;17.23;;;15.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:22:43;17.42;;;15.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:25:10;17.88;;;15.20;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:27:39;19.35;;;15.57;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:30:07;17.42;;;15.32;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:32:35;17.50;;;14.70;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:35:02;17.05;;;15.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:37:33;17.75;;;15.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:40:02;16.52;;;14.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:42:30;16.50;;;14.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:44:59;18.65;;;14.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:47:34;17.65;;;15.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:50:02;17.23;;;15.43;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:52:55;18.10;;;15.38;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:55:23;16.73;;;14.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T10:58:14;17.58;;;15.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:00:46;17.35;;;15.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:03:19;17.38;;;15.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:05:51;20.13;;;15.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:08:24;16.92;;;15.00;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:10:53;18.48;;;15.88;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:13:25;18.33;;;15.88;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:15:59;17.10;;;15.32;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:18:27;17.73;;;15.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:20:54;17.02;;;15.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:23:30;15.90;;;14.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:25:58;17.75;;;14.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:28:26;14.85;;;13.43;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:30:54;14.43;;;12.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:33:23;15.07;;;13.57;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:35:51;14.95;;;13.27;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:38:19;15.32;;;13.50;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:40:53;14.55;;;13.05;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:43:21;15.25;;;13.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:45:49;14.27;;;12.85;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:48:18;14.20;;;12.48;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:50:48;13.48;;;12.07;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:53:15;14.07;;;12.68;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:55:44;12.43;;;11.13;;
17686;SDS011;8962;52.538;13.266;2022-08-19T11:58:11;12.98;;;11.68;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:00:39;12.73;;;11.43;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:03:06;12.18;;;10.88;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:05:35;12.27;;;10.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:08:05;12.13;;;10.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:10:34;14.10;;;10.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:13:03;12.55;;;10.07;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:15:30;11.07;;;9.98;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:18:02;11.20;;;10.10;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:20:29;10.50;;;9.50;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:22:57;10.23;;;9.23;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:25:26;10.18;;;9.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:27:54;11.52;;;9.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:30:21;9.88;;;8.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:32:48;10.50;;;9.50;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:35:16;12.35;;;9.35;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:37:45;11.95;;;9.43;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:40:13;10.70;;;9.50;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:42:43;11.05;;;9.90;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:45:11;11.18;;;10.07;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:47:39;10.57;;;9.57;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:50:06;12.30;;;10.65;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:52:35;13.68;;;10.95;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:55:03;11.05;;;10.05;;
17686;SDS011;8962;52.538;13.266;2022-08-19T12:57:31;12.48;;;11.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:00:04;11.98;;;10.77;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:02:35;12.00;;;10.80;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:05:03;12.85;;;11.48;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:07:31;11.85;;;10.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:09:59;13.15;;;11.32;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:12:27;11.68;;;10.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:14:54;15.15;;;11.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:17:23;13.18;;;10.82;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:19:50;12.50;;;11.27;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:22:17;12.27;;;10.75;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:24:45;14.95;;;11.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:27:12;12.52;;;11.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:29:39;12.70;;;11.50;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:32:25;11.63;;;10.43;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:35:10;13.40;;;11.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:37:37;13.75;;;11.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:40:08;13.52;;;10.60;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:42:37;11.73;;;10.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:45:05;12.20;;;10.55;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:47:35;11.82;;;10.63;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:50:04;15.88;;;13.10;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:52:32;13.38;;;12.07;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:54:58;12.57;;;11.25;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:57:26;12.82;;;11.52;;
17686;SDS011;8962;52.538;13.266;2022-08-19T13:59:52;11.50;;;10.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:02:20;12.80;;;10.95;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:04:48;14.88;;;11.70;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:07:15;12.57;;;11.40;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:09:42;12.38;;;11.07;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:12:09;12.30;;;11.05;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:14:36;12.77;;;11.35;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:17:05;14.40;;;12.20;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:19:36;13.88;;;10.82;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:22:08;11.70;;;10.45;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:24:36;12.13;;;10.93;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:27:05;11.32;;;10.18;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:29:38;12.57;;;11.32;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:32:05;12.63;;;11.30;;
17686;SDS011;8962;52.538;13.266;2022-08-19T14:34:32;12.63;;;11.32;;