sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71665;SDS011;59503;53.486;10.196;2022-12-29T00:02:02;4.00;;;2.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:04:28;10.00;;;3.22;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:06:53;5.43;;;3.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:09:19;4.07;;;2.88;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:11:44;7.03;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:14:10;6.40;;;3.13;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:16:55;7.35;;;2.83;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:19:21;8.20;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:22:06;5.03;;;3.03;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:24:54;5.03;;;3.07;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:27:38;5.32;;;2.95;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:30:22;9.90;;;3.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:33:13;5.70;;;2.75;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:36:08;4.97;;;3.15;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:38:41;10.60;;;3.07;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:41:30;5.95;;;3.08;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:44:14;6.05;;;3.22;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:46:40;5.43;;;3.13;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:49:07;6.18;;;2.88;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:51:54;4.32;;;3.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:54:20;5.20;;;3.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:56:49;5.00;;;2.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T00:59:16;4.15;;;2.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:01:42;6.85;;;2.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:04:08;4.40;;;3.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:06:35;4.82;;;3.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:09:01;6.30;;;3.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:11:46;5.63;;;3.05;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:14:12;4.03;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:16:37;6.80;;;2.97;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:19:03;6.43;;;3.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:21:28;4.70;;;2.73;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:23:54;3.83;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:26:19;4.47;;;2.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:28:45;4.67;;;2.67;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:31:11;8.82;;;4.32;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:33:38;3.08;;;2.47;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:36:05;4.53;;;3.03;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:38:33;9.53;;;3.87;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:41:00;5.32;;;3.35;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:43:43;4.55;;;3.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:49:08;5.10;;;2.85;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:51:35;7.70;;;3.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:54:05;5.03;;;3.58;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:56:37;6.30;;;4.13;;
71665;SDS011;59503;53.486;10.196;2022-12-29T01:59:07;5.90;;;4.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:01:37;7.55;;;4.55;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:04:03;17.20;;;4.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:06:33;8.93;;;3.97;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:09:05;5.93;;;3.85;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:11:30;6.20;;;3.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:13:56;5.65;;;3.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:22:42;5.28;;;3.28;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:31:24;5.03;;;3.22;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:34:24;7.22;;;3.38;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:37:11;4.70;;;3.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:39:59;5.40;;;3.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:42:50;6.90;;;3.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:45:22;5.53;;;3.15;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:50:33;5.47;;;3.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:53:02;5.75;;;3.03;;
71665;SDS011;59503;53.486;10.196;2022-12-29T02:55:36;5.80;;;3.53;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:00:44;4.57;;;3.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:03:27;6.07;;;3.37;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:08:55;5.65;;;2.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:11:25;8.52;;;3.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:14:17;6.43;;;3.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:17:24;4.73;;;3.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:20:04;4.75;;;2.95;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:22:40;4.75;;;3.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:25:54;3.42;;;2.33;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:28:10;4.25;;;2.13;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:30:39;3.90;;;2.33;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:33:10;3.63;;;2.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:35:40;4.65;;;2.42;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:38:15;5.90;;;2.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:40:48;4.80;;;2.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:43:17;4.93;;;2.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:45:43;4.68;;;2.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:48:09;3.78;;;2.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:50:34;4.10;;;2.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:53:00;5.00;;;2.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:55:25;3.60;;;2.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T03:57:51;3.80;;;2.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:00:16;4.00;;;2.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:02:42;3.83;;;2.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:05:07;3.38;;;2.42;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:07:33;3.13;;;2.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:09:58;3.97;;;1.93;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:12:24;3.00;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:14:49;3.30;;;1.93;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:17:14;3.13;;;2.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:19:40;4.80;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:22:05;2.77;;;1.67;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:24:31;2.90;;;1.58;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:26:56;3.97;;;1.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:29:22;2.43;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:31:47;4.17;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:34:12;3.00;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:36:38;6.63;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:39:05;4.47;;;2.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:41:30;3.17;;;1.52;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:43:56;3.67;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:46:21;2.77;;;1.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:48:47;2.10;;;1.33;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:51:12;2.35;;;1.52;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:53:38;2.80;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:56:03;3.63;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T04:58:29;3.83;;;1.15;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:00:55;1.50;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:03:20;2.97;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:05:45;3.57;;;1.37;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:08:11;4.07;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:10:36;4.50;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:13:02;1.77;;;1.13;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:15:27;2.13;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:17:53;4.00;;;1.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:20:18;2.23;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:22:43;2.55;;;1.23;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:25:09;4.10;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:27:35;2.37;;;1.37;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:30:00;2.00;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:32:26;3.63;;;1.63;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:34:51;2.80;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:37:16;2.08;;;1.52;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:39:42;3.33;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:42:07;2.17;;;1.47;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:44:33;5.23;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:46:58;3.95;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:49:24;4.23;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:51:49;5.63;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:54:15;4.63;;;1.43;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:56:40;2.78;;;1.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T05:59:05;3.20;;;1.47;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:01:31;2.03;;;1.33;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:03:57;2.80;;;1.17;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:06:22;4.63;;;1.13;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:08:47;3.37;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:11:13;1.63;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:13:38;1.75;;;1.27;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:16:04;2.50;;;1.27;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:18:29;2.30;;;1.42;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:20:59;2.90;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:23:25;2.83;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:25:51;2.17;;;1.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:28:16;2.13;;;1.17;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:30:43;3.05;;;1.42;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:33:09;2.47;;;1.43;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:35:35;3.30;;;1.35;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:38:00;5.33;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:40:26;3.00;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:42:51;1.80;;;0.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:45:17;1.48;;;0.82;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:47:42;6.03;;;1.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:50:08;1.63;;;0.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:52:33;1.50;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:54:59;4.23;;;1.07;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:57:24;1.50;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T06:59:51;1.58;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:02:17;1.55;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:04:45;4.20;;;1.02;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:07:11;1.67;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:09:36;3.00;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:12:02;2.57;;;1.73;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:14:27;3.17;;;1.73;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:16:53;3.50;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:19:18;4.27;;;1.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:21:44;4.78;;;1.73;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:24:09;3.17;;;1.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:26:35;3.50;;;2.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:29:01;3.05;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:31:27;4.45;;;1.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:33:53;2.83;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:36:19;3.00;;;1.92;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:38:45;4.97;;;1.67;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:41:10;8.17;;;2.03;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:43:35;6.80;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:46:01;5.40;;;1.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:48:26;2.10;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:50:52;2.30;;;1.53;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:53:18;4.93;;;1.75;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:55:44;3.40;;;1.83;;
71665;SDS011;59503;53.486;10.196;2022-12-29T07:58:09;2.23;;;1.63;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:00:35;9.73;;;1.93;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:03:00;4.95;;;1.65;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:05:26;4.47;;;2.47;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:07:51;2.93;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:10:17;2.25;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:12:42;5.13;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:15:09;2.10;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:17:36;4.50;;;1.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:20:02;1.70;;;1.13;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:22:28;1.67;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:24:53;2.20;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:27:19;3.43;;;1.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:29:44;1.85;;;1.17;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:32:10;3.97;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:34:35;2.70;;;1.05;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:37:01;4.27;;;1.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:39:26;1.97;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:41:52;1.30;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:44:18;2.97;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:46:43;9.32;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:49:09;3.43;;;0.97;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:51:34;3.87;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:54:00;3.97;;;1.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:56:25;2.50;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T08:58:51;1.83;;;1.05;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:01:17;1.37;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:03:43;1.33;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:06:08;0.87;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:08:34;2.28;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:11:10;0.80;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:13:37;2.70;;;0.68;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:16:02;2.83;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:18:28;1.55;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:20:57;0.87;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:23:24;1.05;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:25:49;2.13;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:28:15;5.53;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:30:41;1.30;;;0.43;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:33:06;1.33;;;0.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:35:32;4.73;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:37:57;4.57;;;0.47;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:40:27;2.40;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:43:00;3.63;;;0.53;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:45:40;7.20;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:48:12;4.30;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:50:41;5.68;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:53:46;2.90;;;0.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:56:16;4.57;;;0.47;;
71665;SDS011;59503;53.486;10.196;2022-12-29T09:58:47;1.95;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:01:21;7.30;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:03:56;3.10;;;1.05;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:19:49;5.28;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:25:48;4.10;;;0.52;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:28:20;3.10;;;0.77;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:30:50;3.35;;;0.65;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:33:19;3.05;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:35:51;6.70;;;0.73;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:40:50;3.70;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:43:27;2.22;;;0.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:45:56;5.07;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:48:28;4.22;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:50:57;6.47;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:53:26;5.63;;;0.88;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:55:58;3.30;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T10:58:26;6.40;;;0.77;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:00:54;6.60;;;1.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:08:38;6.00;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:11:10;5.93;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:13:55;5.37;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:16:30;3.17;;;0.57;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:18:59;5.03;;;0.52;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:21:26;3.67;;;0.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:23:58;1.67;;;0.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:26:29;3.43;;;0.93;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:29:14;4.15;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:31:47;2.28;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:34:33;4.47;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:37:10;2.53;;;0.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:39:43;6.70;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:45:09;2.97;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:47:42;5.55;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:50:21;4.03;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:53:01;0.50;;;0.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:55:32;2.78;;;0.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T11:57:59;3.70;;;0.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:00:27;1.75;;;0.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:02:58;1.30;;;0.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:05:28;4.35;;;0.95;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:08:14;3.47;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:10:45;3.38;;;0.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:13:15;4.43;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:15:51;4.37;;;0.67;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:26:20;8.70;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:29:01;3.93;;;0.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:31:53;2.40;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:34:41;3.40;;;0.63;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:48:36;7.63;;;0.73;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:56:29;4.47;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T12:59:38;6.63;;;1.05;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:05:02;2.78;;;0.63;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:10:19;4.47;;;0.53;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:18:26;9.30;;;0.95;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:21:02;3.15;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:23:44;4.77;;;0.97;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:26:23;6.53;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:28:57;2.67;;;0.47;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:37:12;2.20;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:39:52;3.85;;;0.55;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:42:22;3.80;;;0.75;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:44:54;3.80;;;0.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:47:38;2.90;;;0.52;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:50:17;4.13;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:52:48;6.80;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T13:58:03;4.53;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:06:34;4.45;;;0.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:09:26;4.38;;;0.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:17:40;4.70;;;0.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:20:15;5.80;;;0.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:22:57;6.07;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:25:54;2.67;;;0.57;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:28:47;8.50;;;0.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:42:00;3.45;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:44:29;4.88;;;0.65;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:49:22;4.50;;;0.87;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:51:54;3.25;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:57:03;6.33;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T14:59:33;4.80;;;1.25;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:02:04;5.50;;;0.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:04:45;2.33;;;0.50;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:07:11;5.60;;;0.77;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:09:42;5.03;;;0.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:12:37;3.25;;;0.95;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:17:46;4.77;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:20:31;2.95;;;0.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:25:23;6.95;;;1.15;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:27:52;5.47;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:30:20;4.93;;;1.10;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:32:46;8.50;;;1.53;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:37:50;6.60;;;1.27;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:40:29;7.70;;;2.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:42:59;7.55;;;1.73;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:45:37;8.45;;;1.27;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:48:03;6.03;;;1.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:50:30;9.63;;;1.65;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:52:58;5.45;;;1.02;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:55:32;4.20;;;0.93;;
71665;SDS011;59503;53.486;10.196;2022-12-29T15:58:02;7.97;;;1.30;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:00:31;4.05;;;1.67;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:03:01;5.63;;;1.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:05:33;6.65;;;1.75;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:08:00;6.43;;;2.00;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:10:32;8.15;;;1.67;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:13:03;6.15;;;1.88;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:15:34;9.80;;;1.97;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:18:00;7.18;;;1.75;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:20:31;10.50;;;1.80;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:23:04;7.07;;;1.45;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:25:31;5.65;;;1.13;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:27:59;11.17;;;2.67;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:30:27;9.45;;;2.25;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:32:57;6.30;;;1.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:35:28;7.35;;;1.42;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:38:14;6.38;;;1.70;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:40:54;12.57;;;3.63;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:43:24;8.40;;;2.60;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:48:21;15.87;;;2.43;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:50:49;8.20;;;1.58;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:53:23;6.57;;;1.90;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:55:52;3.55;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T16:58:22;3.47;;;1.20;;
71665;SDS011;59503;53.486;10.196;2022-12-29T17:00:53;5.10;;;1.52;;
71665;SDS011;59503;53.486;10.196;2022-12-29T17:03:21;7.95;;;2.40;;
71665;SDS011;59503;53.486;10.196;2022-12-29T17:05:48;10.80;;;2.10;;