sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2024-01-30T00:02:07;10.30;71.26
75363;DHT22;64122;51.988;5.892;2024-01-30T00:04:36;10.26;71.28
75363;DHT22;64122;51.988;5.892;2024-01-30T00:07:06;10.23;71.38
75363;DHT22;64122;51.988;5.892;2024-01-30T00:09:35;10.18;71.52
75363;DHT22;64122;51.988;5.892;2024-01-30T00:12:06;10.16;71.61
75363;DHT22;64122;51.988;5.892;2024-01-30T00:14:38;10.14;71.61
75363;DHT22;64122;51.988;5.892;2024-01-30T00:17:07;10.12;71.67
75363;DHT22;64122;51.988;5.892;2024-01-30T00:19:36;10.10;71.79
75363;DHT22;64122;51.988;5.892;2024-01-30T00:22:05;10.11;71.82
75363;DHT22;64122;51.988;5.892;2024-01-30T00:24:35;10.08;71.84
75363;DHT22;64122;51.988;5.892;2024-01-30T00:27:04;10.06;71.90
75363;DHT22;64122;51.988;5.892;2024-01-30T00:29:33;10.06;71.81
75363;DHT22;64122;51.988;5.892;2024-01-30T00:32:06;9.99;71.96
75363;DHT22;64122;51.988;5.892;2024-01-30T00:34:35;9.99;71.93
75363;DHT22;64122;51.988;5.892;2024-01-30T00:37:04;9.98;72.02
75363;DHT22;64122;51.988;5.892;2024-01-30T00:39:34;9.97;71.93
75363;DHT22;64122;51.988;5.892;2024-01-30T00:42:04;9.97;71.90
75363;DHT22;64122;51.988;5.892;2024-01-30T00:44:35;9.93;71.90
75363;DHT22;64122;51.988;5.892;2024-01-30T00:47:07;9.92;71.97
75363;DHT22;64122;51.988;5.892;2024-01-30T00:49:36;9.93;72.00
75363;DHT22;64122;51.988;5.892;2024-01-30T00:52:06;9.91;71.99
75363;DHT22;64122;51.988;5.892;2024-01-30T00:54:35;9.89;71.98
75363;DHT22;64122;51.988;5.892;2024-01-30T00:57:04;9.89;71.97
75363;DHT22;64122;51.988;5.892;2024-01-30T00:59:34;9.86;72.02
75363;DHT22;64122;51.988;5.892;2024-01-30T01:02:06;9.86;71.99
75363;DHT22;64122;51.988;5.892;2024-01-30T01:04:35;9.86;71.96
75363;DHT22;64122;51.988;5.892;2024-01-30T01:07:05;9.86;71.87
75363;DHT22;64122;51.988;5.892;2024-01-30T01:09:34;9.89;71.81
75363;DHT22;64122;51.988;5.892;2024-01-30T01:12:04;9.88;71.80
75363;DHT22;64122;51.988;5.892;2024-01-30T01:14:33;9.88;71.85
75363;DHT22;64122;51.988;5.892;2024-01-30T01:17:02;9.86;71.77
75363;DHT22;64122;51.988;5.892;2024-01-30T01:19:35;9.83;71.78
75363;DHT22;64122;51.988;5.892;2024-01-30T01:22:04;9.83;71.78
75363;DHT22;64122;51.988;5.892;2024-01-30T01:24:35;9.82;71.85
75363;DHT22;64122;51.988;5.892;2024-01-30T01:27:05;9.80;71.89
75363;DHT22;64122;51.988;5.892;2024-01-30T01:29:34;9.76;71.95
75363;DHT22;64122;51.988;5.892;2024-01-30T01:32:04;9.76;72.05
75363;DHT22;64122;51.988;5.892;2024-01-30T01:34:36;9.70;72.00
75363;DHT22;64122;51.988;5.892;2024-01-30T01:37:05;9.69;72.08
75363;DHT22;64122;51.988;5.892;2024-01-30T01:39:34;9.66;72.19
75363;DHT22;64122;51.988;5.892;2024-01-30T01:42:04;9.66;72.10
75363;DHT22;64122;51.988;5.892;2024-01-30T01:44:33;9.64;72.21
75363;DHT22;64122;51.988;5.892;2024-01-30T01:47:03;9.63;72.20
75363;DHT22;64122;51.988;5.892;2024-01-30T01:49:35;9.62;72.22
75363;DHT22;64122;51.988;5.892;2024-01-30T01:52:04;9.63;72.16
75363;DHT22;64122;51.988;5.892;2024-01-30T01:54:34;9.64;72.04
75363;DHT22;64122;51.988;5.892;2024-01-30T01:57:04;9.66;72.03
75363;DHT22;64122;51.988;5.892;2024-01-30T01:59:33;9.69;71.95
75363;DHT22;64122;51.988;5.892;2024-01-30T02:02:03;9.71;71.84
75363;DHT22;64122;51.988;5.892;2024-01-30T02:04:36;9.72;71.64
75363;DHT22;64122;51.988;5.892;2024-01-30T02:07:05;9.76;71.66
75363;DHT22;64122;51.988;5.892;2024-01-30T02:09:34;9.75;71.62
75363;DHT22;64122;51.988;5.892;2024-01-30T02:12:04;9.76;71.64
75363;DHT22;64122;51.988;5.892;2024-01-30T02:14:44;9.75;71.43
75363;DHT22;64122;51.988;5.892;2024-01-30T02:17:13;9.72;71.58
75363;DHT22;64122;51.988;5.892;2024-01-30T02:19:45;9.69;71.51
75363;DHT22;64122;51.988;5.892;2024-01-30T02:22:17;9.68;71.30
75363;DHT22;64122;51.988;5.892;2024-01-30T02:24:48;9.65;71.48
75363;DHT22;64122;51.988;5.892;2024-01-30T02:27:17;9.62;71.50
75363;DHT22;64122;51.988;5.892;2024-01-30T02:29:46;9.60;71.53
75363;DHT22;64122;51.988;5.892;2024-01-30T02:32:15;9.55;71.42
75363;DHT22;64122;51.988;5.892;2024-01-30T02:34:45;9.50;71.55
75363;DHT22;64122;51.988;5.892;2024-01-30T02:37:14;9.45;71.65
75363;DHT22;64122;51.988;5.892;2024-01-30T02:39:45;9.38;71.71
75363;DHT22;64122;51.988;5.892;2024-01-30T02:42:15;9.36;71.87
75363;DHT22;64122;51.988;5.892;2024-01-30T02:44:44;9.30;71.80
75363;DHT22;64122;51.988;5.892;2024-01-30T02:47:13;9.25;71.99
75363;DHT22;64122;51.988;5.892;2024-01-30T02:49:42;9.20;72.03
75363;DHT22;64122;51.988;5.892;2024-01-30T02:52:11;9.17;71.91
75363;DHT22;64122;51.988;5.892;2024-01-30T02:54:41;9.15;71.93
75363;DHT22;64122;51.988;5.892;2024-01-30T02:57:12;9.11;71.95
75363;DHT22;64122;51.988;5.892;2024-01-30T02:59:42;9.09;71.98
75363;DHT22;64122;51.988;5.892;2024-01-30T03:02:11;9.07;72.02
75363;DHT22;64122;51.988;5.892;2024-01-30T03:04:40;9.06;72.11
75363;DHT22;64122;51.988;5.892;2024-01-30T03:07:10;9.04;72.20
75363;DHT22;64122;51.988;5.892;2024-01-30T03:09:41;9.03;72.14
75363;DHT22;64122;51.988;5.892;2024-01-30T03:12:15;9.01;72.18
75363;DHT22;64122;51.988;5.892;2024-01-30T03:14:44;9.02;72.30
75363;DHT22;64122;51.988;5.892;2024-01-30T03:17:13;9.03;72.23
75363;DHT22;64122;51.988;5.892;2024-01-30T03:19:43;9.00;72.21
75363;DHT22;64122;51.988;5.892;2024-01-30T03:22:12;9.00;72.17
75363;DHT22;64122;51.988;5.892;2024-01-30T03:24:42;9.01;72.15
75363;DHT22;64122;51.988;5.892;2024-01-30T03:27:13;9.01;72.07
75363;DHT22;64122;51.988;5.892;2024-01-30T03:29:43;9.02;72.11
75363;DHT22;64122;51.988;5.892;2024-01-30T03:32:12;8.98;72.14
75363;DHT22;64122;51.988;5.892;2024-01-30T03:34:41;8.97;72.04
75363;DHT22;64122;51.988;5.892;2024-01-30T03:37:10;8.95;72.15
75363;DHT22;64122;51.988;5.892;2024-01-30T03:39:39;8.94;72.17
75363;DHT22;64122;51.988;5.892;2024-01-30T03:42:08;8.94;72.20
75363;DHT22;64122;51.988;5.892;2024-01-30T03:44:40;8.94;72.20
75363;DHT22;64122;51.988;5.892;2024-01-30T03:47:09;9.00;72.23
75363;DHT22;64122;51.988;5.892;2024-01-30T03:49:38;9.04;72.13
75363;DHT22;64122;51.988;5.892;2024-01-30T03:52:08;9.06;72.12
75363;DHT22;64122;51.988;5.892;2024-01-30T03:54:37;9.07;72.21
75363;DHT22;64122;51.988;5.892;2024-01-30T03:57:06;9.09;72.17
75363;DHT22;64122;51.988;5.892;2024-01-30T03:59:35;9.10;72.19
75363;DHT22;64122;51.988;5.892;2024-01-30T04:02:07;9.12;72.11
75363;DHT22;64122;51.988;5.892;2024-01-30T04:04:36;9.12;72.09
75363;DHT22;64122;51.988;5.892;2024-01-30T04:07:05;9.15;72.11
75363;DHT22;64122;51.988;5.892;2024-01-30T04:09:34;9.15;71.94
75363;DHT22;64122;51.988;5.892;2024-01-30T04:12:04;9.15;72.03
75363;DHT22;64122;51.988;5.892;2024-01-30T04:14:33;9.19;71.86
75363;DHT22;64122;51.988;5.892;2024-01-30T04:17:03;9.22;71.93
75363;DHT22;64122;51.988;5.892;2024-01-30T04:19:37;9.26;71.75
75363;DHT22;64122;51.988;5.892;2024-01-30T04:22:06;9.32;71.78
75363;DHT22;64122;51.988;5.892;2024-01-30T04:24:35;9.37;71.67
75363;DHT22;64122;51.988;5.892;2024-01-30T04:27:04;9.40;71.56
75363;DHT22;64122;51.988;5.892;2024-01-30T04:29:34;9.41;71.60
75363;DHT22;64122;51.988;5.892;2024-01-30T04:32:04;9.42;71.51
75363;DHT22;64122;51.988;5.892;2024-01-30T04:34:36;9.45;71.37
75363;DHT22;64122;51.988;5.892;2024-01-30T04:37:05;9.47;71.37
75363;DHT22;64122;51.988;5.892;2024-01-30T04:39:34;9.48;71.42
75363;DHT22;64122;51.988;5.892;2024-01-30T04:42:04;9.48;71.35
75363;DHT22;64122;51.988;5.892;2024-01-30T04:44:34;9.49;71.22
75363;DHT22;64122;51.988;5.892;2024-01-30T04:47:03;9.50;71.31
75363;DHT22;64122;51.988;5.892;2024-01-30T04:49:38;9.49;71.32
75363;DHT22;64122;51.988;5.892;2024-01-30T04:52:07;9.53;71.26
75363;DHT22;64122;51.988;5.892;2024-01-30T04:54:37;9.54;71.33
75363;DHT22;64122;51.988;5.892;2024-01-30T04:57:06;9.60;71.17
75363;DHT22;64122;51.988;5.892;2024-01-30T04:59:38;9.61;71.16
75363;DHT22;64122;51.988;5.892;2024-01-30T05:02:07;9.65;71.10
75363;DHT22;64122;51.988;5.892;2024-01-30T05:04:40;9.67;70.99
75363;DHT22;64122;51.988;5.892;2024-01-30T05:07:09;9.71;71.04
75363;DHT22;64122;51.988;5.892;2024-01-30T05:09:39;9.74;71.00
75363;DHT22;64122;51.988;5.892;2024-01-30T05:12:08;9.76;70.94
75363;DHT22;64122;51.988;5.892;2024-01-30T05:14:37;9.79;70.83
75363;DHT22;64122;51.988;5.892;2024-01-30T05:17:06;9.81;70.92
75363;DHT22;64122;51.988;5.892;2024-01-30T05:19:39;9.85;70.81
75363;DHT22;64122;51.988;5.892;2024-01-30T05:22:08;9.86;70.83
75363;DHT22;64122;51.988;5.892;2024-01-30T05:24:41;9.88;70.83
75363;DHT22;64122;51.988;5.892;2024-01-30T05:27:11;9.93;70.77
75363;DHT22;64122;51.988;5.892;2024-01-30T05:29:40;9.96;70.71
75363;DHT22;64122;51.988;5.892;2024-01-30T05:32:09;9.99;70.63
75363;DHT22;64122;51.988;5.892;2024-01-30T05:34:41;9.99;70.60
75363;DHT22;64122;51.988;5.892;2024-01-30T05:37:11;10.01;70.66
75363;DHT22;64122;51.988;5.892;2024-01-30T05:39:43;10.05;70.61
75363;DHT22;64122;51.988;5.892;2024-01-30T05:42:12;10.08;70.56
75363;DHT22;64122;51.988;5.892;2024-01-30T05:44:43;10.12;70.35
75363;DHT22;64122;51.988;5.892;2024-01-30T05:47:12;10.12;70.32
75363;DHT22;64122;51.988;5.892;2024-01-30T05:49:44;10.14;70.37
75363;DHT22;64122;51.988;5.892;2024-01-30T05:52:13;10.14;70.29
75363;DHT22;64122;51.988;5.892;2024-01-30T05:54:42;10.18;70.26
75363;DHT22;64122;51.988;5.892;2024-01-30T05:57:11;10.20;70.37
75363;DHT22;64122;51.988;5.892;2024-01-30T05:59:41;10.24;70.31
75363;DHT22;64122;51.988;5.892;2024-01-30T06:02:10;10.25;70.32
75363;DHT22;64122;51.988;5.892;2024-01-30T06:04:39;10.26;70.29
75363;DHT22;64122;51.988;5.892;2024-01-30T06:07:11;10.26;70.31
75363;DHT22;64122;51.988;5.892;2024-01-30T06:09:40;10.33;70.26
75363;DHT22;64122;51.988;5.892;2024-01-30T06:12:10;10.33;70.22
75363;DHT22;64122;51.988;5.892;2024-01-30T06:14:40;10.33;70.19
75363;DHT22;64122;51.988;5.892;2024-01-30T06:17:09;10.35;70.14
75363;DHT22;64122;51.988;5.892;2024-01-30T06:19:38;10.37;70.13
75363;DHT22;64122;51.988;5.892;2024-01-30T06:22:07;10.38;70.15
75363;DHT22;64122;51.988;5.892;2024-01-30T06:24:40;10.41;69.99
75363;DHT22;64122;51.988;5.892;2024-01-30T06:27:11;10.45;69.95
75363;DHT22;64122;51.988;5.892;2024-01-30T06:29:40;10.49;70.05
75363;DHT22;64122;51.988;5.892;2024-01-30T06:32:09;10.49;70.04
75363;DHT22;64122;51.988;5.892;2024-01-30T06:34:38;10.52;69.93
75363;DHT22;64122;51.988;5.892;2024-01-30T06:37:10;10.53;69.94
75363;DHT22;64122;51.988;5.892;2024-01-30T06:39:42;10.53;69.80
75363;DHT22;64122;51.988;5.892;2024-01-30T06:42:11;10.55;69.91
75363;DHT22;64122;51.988;5.892;2024-01-30T06:44:40;10.57;69.93
75363;DHT22;64122;51.988;5.892;2024-01-30T06:47:10;10.59;69.95
75363;DHT22;64122;51.988;5.892;2024-01-30T06:49:39;10.60;69.84
75363;DHT22;64122;51.988;5.892;2024-01-30T06:52:10;10.60;69.95
75363;DHT22;64122;51.988;5.892;2024-01-30T06:54:41;10.62;69.97
75363;DHT22;64122;51.988;5.892;2024-01-30T06:57:11;10.64;69.90
75363;DHT22;64122;51.988;5.892;2024-01-30T06:59:40;10.68;69.84
75363;DHT22;64122;51.988;5.892;2024-01-30T07:02:10;10.67;69.81
75363;DHT22;64122;51.988;5.892;2024-01-30T07:04:39;10.66;69.84
75363;DHT22;64122;51.988;5.892;2024-01-30T07:07:08;10.68;69.83
75363;DHT22;64122;51.988;5.892;2024-01-30T07:09:41;10.69;69.90
75363;DHT22;64122;51.988;5.892;2024-01-30T07:12:10;10.71;69.93
75363;DHT22;64122;51.988;5.892;2024-01-30T07:14:40;10.71;70.00
75363;DHT22;64122;51.988;5.892;2024-01-30T07:17:09;10.71;70.01
75363;DHT22;64122;51.988;5.892;2024-01-30T07:19:38;10.71;70.08
75363;DHT22;64122;51.988;5.892;2024-01-30T07:22:07;10.72;70.03
75363;DHT22;64122;51.988;5.892;2024-01-30T07:24:45;10.74;70.04
75363;DHT22;64122;51.988;5.892;2024-01-30T07:27:15;10.77;70.12
75363;DHT22;64122;51.988;5.892;2024-01-30T07:29:44;10.80;70.03
75363;DHT22;64122;51.988;5.892;2024-01-30T07:32:13;10.79;70.04
75363;DHT22;64122;51.988;5.892;2024-01-30T07:34:43;10.83;69.99
75363;DHT22;64122;51.988;5.892;2024-01-30T07:37:12;10.82;70.06
75363;DHT22;64122;51.988;5.892;2024-01-30T07:39:44;10.81;70.09
75363;DHT22;64122;51.988;5.892;2024-01-30T07:42:14;10.84;70.00
75363;DHT22;64122;51.988;5.892;2024-01-30T07:44:43;10.85;70.01
75363;DHT22;64122;51.988;5.892;2024-01-30T07:47:13;10.85;70.12
75363;DHT22;64122;51.988;5.892;2024-01-30T07:49:42;10.87;70.10
75363;DHT22;64122;51.988;5.892;2024-01-30T07:52:11;10.90;69.99
75363;DHT22;64122;51.988;5.892;2024-01-30T07:54:52;10.90;69.92
75363;DHT22;64122;51.988;5.892;2024-01-30T07:57:21;10.95;70.03
75363;DHT22;64122;51.988;5.892;2024-01-30T07:59:51;10.95;70.03
75363;DHT22;64122;51.988;5.892;2024-01-30T08:02:20;10.98;69.96
75363;DHT22;64122;51.988;5.892;2024-01-30T08:04:49;11.01;70.00
75363;DHT22;64122;51.988;5.892;2024-01-30T08:07:18;11.00;70.04
75363;DHT22;64122;51.988;5.892;2024-01-30T08:09:48;11.03;70.06
75363;DHT22;64122;51.988;5.892;2024-01-30T08:12:20;11.08;70.00
75363;DHT22;64122;51.988;5.892;2024-01-30T08:14:49;11.15;69.90
75363;DHT22;64122;51.988;5.892;2024-01-30T08:17:18;11.22;69.83
75363;DHT22;64122;51.988;5.892;2024-01-30T08:19:47;11.24;69.79
75363;DHT22;64122;51.988;5.892;2024-01-30T08:22:16;11.29;69.80
75363;DHT22;64122;51.988;5.892;2024-01-30T08:24:46;11.34;69.70
75363;DHT22;64122;51.988;5.892;2024-01-30T08:27:15;11.40;69.58
75363;DHT22;64122;51.988;5.892;2024-01-30T08:29:47;11.41;69.52
75363;DHT22;64122;51.988;5.892;2024-01-30T08:32:17;11.47;69.45
75363;DHT22;64122;51.988;5.892;2024-01-30T08:34:46;11.53;69.36
75363;DHT22;64122;51.988;5.892;2024-01-30T08:37:15;11.58;69.26
75363;DHT22;64122;51.988;5.892;2024-01-30T08:39:47;11.62;69.23
75363;DHT22;64122;51.988;5.892;2024-01-30T08:42:16;11.64;69.17
75363;DHT22;64122;51.988;5.892;2024-01-30T08:44:51;11.67;69.17
75363;DHT22;64122;51.988;5.892;2024-01-30T08:47:21;11.71;69.15
75363;DHT22;64122;51.988;5.892;2024-01-30T08:49:51;11.75;69.05
75363;DHT22;64122;51.988;5.892;2024-01-30T08:52:20;11.78;69.02
75363;DHT22;64122;51.988;5.892;2024-01-30T08:54:49;11.84;68.98
75363;DHT22;64122;51.988;5.892;2024-01-30T08:57:19;11.89;68.89
75363;DHT22;64122;51.988;5.892;2024-01-30T08:59:51;11.93;68.74
75363;DHT22;64122;51.988;5.892;2024-01-30T09:02:20;11.97;68.76
75363;DHT22;64122;51.988;5.892;2024-01-30T09:04:49;12.00;68.73
75363;DHT22;64122;51.988;5.892;2024-01-30T09:07:19;12.04;68.67
75363;DHT22;64122;51.988;5.892;2024-01-30T09:09:48;12.08;68.50
75363;DHT22;64122;51.988;5.892;2024-01-30T09:12:17;12.13;68.42
75363;DHT22;64122;51.988;5.892;2024-01-30T09:14:47;12.14;68.32
75363;DHT22;64122;51.988;5.892;2024-01-30T09:17:19;12.16;68.28
75363;DHT22;64122;51.988;5.892;2024-01-30T09:19:48;12.18;68.28
75363;DHT22;64122;51.988;5.892;2024-01-30T09:22:17;12.18;68.31
75363;DHT22;64122;51.988;5.892;2024-01-30T09:24:46;12.17;68.31
75363;DHT22;64122;51.988;5.892;2024-01-30T09:27:15;12.18;68.28
75363;DHT22;64122;51.988;5.892;2024-01-30T09:29:45;12.25;68.23
75363;DHT22;64122;51.988;5.892;2024-01-30T09:32:14;12.26;68.17
75363;DHT22;64122;51.988;5.892;2024-01-30T09:34:46;12.30;68.07
75363;DHT22;64122;51.988;5.892;2024-01-30T09:37:16;12.33;68.04
75363;DHT22;64122;51.988;5.892;2024-01-30T09:39:45;12.35;68.03
75363;DHT22;64122;51.988;5.892;2024-01-30T09:42:24;12.36;67.97
75363;DHT22;64122;51.988;5.892;2024-01-30T09:44:56;12.44;67.85
75363;DHT22;64122;51.988;5.892;2024-01-30T09:47:26;12.45;67.84
75363;DHT22;64122;51.988;5.892;2024-01-30T09:49:58;12.46;67.88
75363;DHT22;64122;51.988;5.892;2024-01-30T09:52:29;12.52;67.85
75363;DHT22;64122;51.988;5.892;2024-01-30T09:54:59;12.55;67.74
75363;DHT22;64122;51.988;5.892;2024-01-30T09:57:29;12.55;67.89
75363;DHT22;64122;51.988;5.892;2024-01-30T09:59:58;12.51;67.96
75363;DHT22;64122;51.988;5.892;2024-01-30T10:02:27;12.49;68.10
75363;DHT22;64122;51.988;5.892;2024-01-30T10:05:00;12.48;68.19
75363;DHT22;64122;51.988;5.892;2024-01-30T10:07:29;12.53;68.17
75363;DHT22;64122;51.988;5.892;2024-01-30T10:09:59;12.57;68.15
75363;DHT22;64122;51.988;5.892;2024-01-30T10:12:29;12.61;68.12
75363;DHT22;64122;51.988;5.892;2024-01-30T10:14:59;12.73;67.95
75363;DHT22;64122;51.988;5.892;2024-01-30T10:17:29;12.79;67.81
75363;DHT22;64122;51.988;5.892;2024-01-30T10:20:04;12.85;67.72
75363;DHT22;64122;51.988;5.892;2024-01-30T10:22:34;12.89;67.73
75363;DHT22;64122;51.988;5.892;2024-01-30T10:25:04;12.88;67.79
75363;DHT22;64122;51.988;5.892;2024-01-30T10:27:34;12.87;67.98
75363;DHT22;64122;51.988;5.892;2024-01-30T10:30:03;12.82;68.10
75363;DHT22;64122;51.988;5.892;2024-01-30T10:32:33;12.81;68.20
75363;DHT22;64122;51.988;5.892;2024-01-30T10:35:05;12.81;68.24
75363;DHT22;64122;51.988;5.892;2024-01-30T10:37:35;12.84;68.26
75363;DHT22;64122;51.988;5.892;2024-01-30T10:40:05;12.86;68.25
75363;DHT22;64122;51.988;5.892;2024-01-30T10:42:36;12.86;68.23
75363;DHT22;64122;51.988;5.892;2024-01-30T10:45:07;12.86;68.35
75363;DHT22;64122;51.988;5.892;2024-01-30T10:47:40;12.87;68.36
75363;DHT22;64122;51.988;5.892;2024-01-30T10:50:12;12.89;68.33
75363;DHT22;64122;51.988;5.892;2024-01-30T10:52:42;12.93;68.34
75363;DHT22;64122;51.988;5.892;2024-01-30T10:55:11;13.00;68.19
75363;DHT22;64122;51.988;5.892;2024-01-30T10:57:40;13.05;68.04
75363;DHT22;64122;51.988;5.892;2024-01-30T11:00:11;13.07;67.94
75363;DHT22;64122;51.988;5.892;2024-01-30T11:02:43;13.08;67.91
75363;DHT22;64122;51.988;5.892;2024-01-30T11:05:23;13.10;67.95
75363;DHT22;64122;51.988;5.892;2024-01-30T11:07:53;13.18;67.93
75363;DHT22;64122;51.988;5.892;2024-01-30T11:10:25;13.20;67.90
75363;DHT22;64122;51.988;5.892;2024-01-30T11:12:54;13.23;67.91
75363;DHT22;64122;51.988;5.892;2024-01-30T11:15:24;13.36;67.75
75363;DHT22;64122;51.988;5.892;2024-01-30T11:17:53;13.55;67.32
75363;DHT22;64122;51.988;5.892;2024-01-30T11:20:26;13.71;66.89
75363;DHT22;64122;51.988;5.892;2024-01-30T11:22:57;13.80;66.75
75363;DHT22;64122;51.988;5.892;2024-01-30T11:25:28;13.93;66.50
75363;DHT22;64122;51.988;5.892;2024-01-30T11:28:00;13.98;66.29
75363;DHT22;64122;51.988;5.892;2024-01-30T11:30:30;13.92;66.40
75363;DHT22;64122;51.988;5.892;2024-01-30T11:33:01;13.85;66.53
75363;DHT22;64122;51.988;5.892;2024-01-30T11:35:35;13.79;66.69
75363;DHT22;64122;51.988;5.892;2024-01-30T11:38:06;13.80;66.68
75363;DHT22;64122;51.988;5.892;2024-01-30T11:40:37;13.80;66.53
75363;DHT22;64122;51.988;5.892;2024-01-30T11:43:08;13.81;66.45
75363;DHT22;64122;51.988;5.892;2024-01-30T11:45:38;13.88;66.21
75363;DHT22;64122;51.988;5.892;2024-01-30T11:48:11;13.93;66.00
75363;DHT22;64122;51.988;5.892;2024-01-30T11:50:43;14.04;65.71
75363;DHT22;64122;51.988;5.892;2024-01-30T11:53:13;14.07;64.89
75363;DHT22;64122;51.988;5.892;2024-01-30T11:55:49;14.12;64.84
75363;DHT22;64122;51.988;5.892;2024-01-30T11:58:19;14.17;64.85
75363;DHT22;64122;51.988;5.892;2024-01-30T12:00:55;14.18;64.86
75363;DHT22;64122;51.988;5.892;2024-01-30T12:03:24;14.19;64.59
75363;DHT22;64122;51.988;5.892;2024-01-30T12:05:59;14.17;64.64
75363;DHT22;64122;51.988;5.892;2024-01-30T12:08:28;14.12;64.61
75363;DHT22;64122;51.988;5.892;2024-01-30T12:10:57;14.10;64.74
75363;DHT22;64122;51.988;5.892;2024-01-30T12:13:28;14.12;64.48
75363;DHT22;64122;51.988;5.892;2024-01-30T12:15:57;14.07;64.51
75363;DHT22;64122;51.988;5.892;2024-01-30T12:18:27;14.05;64.56
75363;DHT22;64122;51.988;5.892;2024-01-30T12:21:02;14.00;64.74
75363;DHT22;64122;51.988;5.892;2024-01-30T12:23:31;14.01;64.59
75363;DHT22;64122;51.988;5.892;2024-01-30T12:26:01;14.10;64.41
75363;DHT22;64122;51.988;5.892;2024-01-30T12:28:33;14.21;64.06
75363;DHT22;64122;51.988;5.892;2024-01-30T12:31:03;14.34;63.69
75363;DHT22;64122;51.988;5.892;2024-01-30T12:33:32;14.41;63.18
75363;DHT22;64122;51.988;5.892;2024-01-30T12:36:05;14.43;62.90
75363;DHT22;64122;51.988;5.892;2024-01-30T12:38:34;14.50;62.19
75363;DHT22;64122;51.988;5.892;2024-01-30T12:41:04;14.37;61.81
75363;DHT22;64122;51.988;5.892;2024-01-30T12:43:33;14.05;62.00
75363;DHT22;64122;51.988;5.892;2024-01-30T12:46:03;13.81;62.33
75363;DHT22;64122;51.988;5.892;2024-01-30T12:48:32;13.76;62.47
75363;DHT22;64122;51.988;5.892;2024-01-30T12:51:04;13.63;62.39
75363;DHT22;64122;51.988;5.892;2024-01-30T12:53:33;13.64;62.66
75363;DHT22;64122;51.988;5.892;2024-01-30T12:56:03;13.63;62.38
75363;DHT22;64122;51.988;5.892;2024-01-30T12:58:32;13.60;62.56
75363;DHT22;64122;51.988;5.892;2024-01-30T13:01:01;13.65;62.54
75363;DHT22;64122;51.988;5.892;2024-01-30T13:03:31;13.73;62.30
75363;DHT22;64122;51.988;5.892;2024-01-30T13:06:00;13.78;61.96
75363;DHT22;64122;51.988;5.892;2024-01-30T13:08:32;13.58;61.81
75363;DHT22;64122;51.988;5.892;2024-01-30T13:11:01;13.52;62.05
75363;DHT22;64122;51.988;5.892;2024-01-30T13:13:30;13.46;61.98
75363;DHT22;64122;51.988;5.892;2024-01-30T13:16:00;13.46;61.99
75363;DHT22;64122;51.988;5.892;2024-01-30T13:18:30;13.38;61.95
75363;DHT22;64122;51.988;5.892;2024-01-30T13:20:59;13.36;62.02
75363;DHT22;64122;51.988;5.892;2024-01-30T13:23:31;13.40;61.67
75363;DHT22;64122;51.988;5.892;2024-01-30T13:26:01;13.38;61.41
75363;DHT22;64122;51.988;5.892;2024-01-30T13:28:30;13.29;61.18
75363;DHT22;64122;51.988;5.892;2024-01-30T13:30:59;13.25;60.93
75363;DHT22;64122;51.988;5.892;2024-01-30T13:33:29;13.22;60.45
75363;DHT22;64122;51.988;5.892;2024-01-30T13:35:58;13.17;59.80
75363;DHT22;64122;51.988;5.892;2024-01-30T13:38:27;13.01;59.70
75363;DHT22;64122;51.988;5.892;2024-01-30T13:41:00;12.89;60.03
75363;DHT22;64122;51.988;5.892;2024-01-30T13:43:29;12.80;60.31
75363;DHT22;64122;51.988;5.892;2024-01-30T13:46:00;12.67;60.75
75363;DHT22;64122;51.988;5.892;2024-01-30T13:48:30;12.59;61.60
75363;DHT22;64122;51.988;5.892;2024-01-30T13:51:00;12.55;62.08
75363;DHT22;64122;51.988;5.892;2024-01-30T13:53:31;12.45;62.78
75363;DHT22;64122;51.988;5.892;2024-01-30T13:56:03;12.41;62.97
75363;DHT22;64122;51.988;5.892;2024-01-30T13:58:33;12.23;63.50
75363;DHT22;64122;51.988;5.892;2024-01-30T14:01:03;12.15;63.81
75363;DHT22;64122;51.988;5.892;2024-01-30T14:03:32;12.05;64.14
75363;DHT22;64122;51.988;5.892;2024-01-30T14:06:01;12.01;64.44
75363;DHT22;64122;51.988;5.892;2024-01-30T14:08:31;11.94;64.59
75363;DHT22;64122;51.988;5.892;2024-01-30T14:11:03;11.87;64.76
75363;DHT22;64122;51.988;5.892;2024-01-30T14:13:33;11.83;64.93
75363;DHT22;64122;51.988;5.892;2024-01-30T14:16:02;11.82;65.04
75363;DHT22;64122;51.988;5.892;2024-01-30T14:18:31;11.86;64.93
75363;DHT22;64122;51.988;5.892;2024-01-30T14:21:00;11.89;64.78
75363;DHT22;64122;51.988;5.892;2024-01-30T14:23:29;11.89;64.75
75363;DHT22;64122;51.988;5.892;2024-01-30T14:25:59;11.89;64.74
75363;DHT22;64122;51.988;5.892;2024-01-30T14:28:31;11.88;64.80
75363;DHT22;64122;51.988;5.892;2024-01-30T14:31:00;11.91;64.87
75363;DHT22;64122;51.988;5.892;2024-01-30T14:33:29;11.89;64.88
75363;DHT22;64122;51.988;5.892;2024-01-30T14:35:58;11.83;65.04
75363;DHT22;64122;51.988;5.892;2024-01-30T14:38:28;11.76;65.18
75363;DHT22;64122;51.988;5.892;2024-01-30T14:40:57;11.71;65.35
75363;DHT22;64122;51.988;5.892;2024-01-30T14:43:26;11.71;65.40
75363;DHT22;64122;51.988;5.892;2024-01-30T14:45:58;11.73;65.20
75363;DHT22;64122;51.988;5.892;2024-01-30T14:48:27;11.70;65.33
75363;DHT22;64122;51.988;5.892;2024-01-30T14:50:59;11.69;65.37
75363;DHT22;64122;51.988;5.892;2024-01-30T14:53:28;11.72;65.35
75363;DHT22;64122;51.988;5.892;2024-01-30T14:55:57;11.73;65.38
75363;DHT22;64122;51.988;5.892;2024-01-30T14:58:28;11.67;65.56
75363;DHT22;64122;51.988;5.892;2024-01-30T15:01:00;11.61;65.71
75363;DHT22;64122;51.988;5.892;2024-01-30T15:03:30;11.51;66.14
75363;DHT22;64122;51.988;5.892;2024-01-30T15:05:59;11.48;66.34
75363;DHT22;64122;51.988;5.892;2024-01-30T15:08:31;11.49;66.47
75363;DHT22;64122;51.988;5.892;2024-01-30T15:11:00;11.49;66.59
75363;DHT22;64122;51.988;5.892;2024-01-30T15:13:31;11.46;66.65
75363;DHT22;64122;51.988;5.892;2024-01-30T15:16:03;11.41;66.75
75363;DHT22;64122;51.988;5.892;2024-01-30T15:18:32;11.41;66.88
75363;DHT22;64122;51.988;5.892;2024-01-30T15:21:01;11.42;66.89
75363;DHT22;64122;51.988;5.892;2024-01-30T15:23:31;11.36;67.09
75363;DHT22;64122;51.988;5.892;2024-01-30T15:26:00;11.30;67.25
75363;DHT22;64122;51.988;5.892;2024-01-30T15:28:36;11.24;67.35
75363;DHT22;64122;51.988;5.892;2024-01-30T15:31:08;11.23;67.46
75363;DHT22;64122;51.988;5.892;2024-01-30T15:33:37;11.16;67.75
75363;DHT22;64122;51.988;5.892;2024-01-30T15:36:09;11.12;67.98
75363;DHT22;64122;51.988;5.892;2024-01-30T15:38:40;11.12;68.05
75363;DHT22;64122;51.988;5.892;2024-01-30T15:41:09;11.12;68.09
75363;DHT22;64122;51.988;5.892;2024-01-30T15:43:38;11.10;68.17
75363;DHT22;64122;51.988;5.892;2024-01-30T15:46:10;11.00;68.49
75363;DHT22;64122;51.988;5.892;2024-01-30T15:48:39;10.98;68.63
75363;DHT22;64122;51.988;5.892;2024-01-30T15:51:08;10.92;69.10
75363;DHT22;64122;51.988;5.892;2024-01-30T15:53:38;10.82;69.45