sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72126;SHT31;59999;51.676;22.650;2023-04-03T00:01:38;2.00;90.38
72126;SHT31;59999;51.676;22.650;2023-04-03T00:04:05;2.00;90.42
72126;SHT31;59999;51.676;22.650;2023-04-03T00:06:32;1.99;90.41
72126;SHT31;59999;51.676;22.650;2023-04-03T00:08:58;1.99;90.22
72126;SHT31;59999;51.676;22.650;2023-04-03T00:11:24;1.96;89.90
72126;SHT31;59999;51.676;22.650;2023-04-03T00:13:51;1.93;89.82
72126;SHT31;59999;51.676;22.650;2023-04-03T00:16:17;1.90;89.72
72126;SHT31;59999;51.676;22.650;2023-04-03T00:18:43;1.89;89.74
72126;SHT31;59999;51.676;22.650;2023-04-03T00:21:12;1.92;89.72
72126;SHT31;59999;51.676;22.650;2023-04-03T00:23:39;1.87;89.41
72126;SHT31;59999;51.676;22.650;2023-04-03T00:26:05;1.86;89.37
72126;SHT31;59999;51.676;22.650;2023-04-03T00:28:31;1.83;89.14
72126;SHT31;59999;51.676;22.650;2023-04-03T00:30:58;1.86;88.97
72126;SHT31;59999;51.676;22.650;2023-04-03T00:33:24;1.83;88.90
72126;SHT31;59999;51.676;22.650;2023-04-03T00:35:50;1.83;88.97
72126;SHT31;59999;51.676;22.650;2023-04-03T00:38:17;1.83;88.93
72126;SHT31;59999;51.676;22.650;2023-04-03T00:40:45;1.82;88.69
72126;SHT31;59999;51.676;22.650;2023-04-03T00:43:21;1.80;88.41
72126;SHT31;59999;51.676;22.650;2023-04-03T00:45:49;1.76;88.07
72126;SHT31;59999;51.676;22.650;2023-04-03T00:48:19;1.73;88.21
72126;SHT31;59999;51.676;22.650;2023-04-03T00:50:46;1.72;87.98
72126;SHT31;59999;51.676;22.650;2023-04-03T00:53:17;1.63;87.87
72126;SHT31;59999;51.676;22.650;2023-04-03T00:55:44;1.59;87.67
72126;SHT31;59999;51.676;22.650;2023-04-03T00:58:12;1.56;87.80
72126;SHT31;59999;51.676;22.650;2023-04-03T01:00:40;1.48;87.92
72126;SHT31;59999;51.676;22.650;2023-04-03T01:03:08;1.44;87.88
72126;SHT31;59999;51.676;22.650;2023-04-03T01:05:34;1.37;87.99
72126;SHT31;59999;51.676;22.650;2023-04-03T01:08:00;1.34;88.05
72126;SHT31;59999;51.676;22.650;2023-04-03T01:10:26;1.28;87.73
72126;SHT31;59999;51.676;22.650;2023-04-03T01:12:52;1.27;87.80
72126;SHT31;59999;51.676;22.650;2023-04-03T01:15:24;1.27;87.93
72126;SHT31;59999;51.676;22.650;2023-04-03T01:17:53;1.26;87.93
72126;SHT31;59999;51.676;22.650;2023-04-03T01:28:09;1.24;87.28
72126;SHT31;59999;51.676;22.650;2023-04-03T01:30:41;1.23;87.22
72126;SHT31;59999;51.676;22.650;2023-04-03T01:33:10;1.23;86.55
72126;SHT31;59999;51.676;22.650;2023-04-03T01:35:36;1.23;86.14
72126;SHT31;59999;51.676;22.650;2023-04-03T01:38:03;1.23;85.54
72126;SHT31;59999;51.676;22.650;2023-04-03T01:40:28;1.24;85.47
72126;SHT31;59999;51.676;22.650;2023-04-03T01:42:55;1.23;84.02
72126;SHT31;59999;51.676;22.650;2023-04-03T01:45:21;1.24;84.24
72126;SHT31;59999;51.676;22.650;2023-04-03T01:47:47;1.23;83.37
72126;SHT31;59999;51.676;22.650;2023-04-03T01:50:13;1.26;83.35
72126;SHT31;59999;51.676;22.650;2023-04-03T01:52:39;1.26;83.89
72126;SHT31;59999;51.676;22.650;2023-04-03T01:55:05;1.21;83.91
72126;SHT31;59999;51.676;22.650;2023-04-03T01:57:32;1.17;83.68
72126;SHT31;59999;51.676;22.650;2023-04-03T01:59:57;1.16;82.63
72126;SHT31;59999;51.676;22.650;2023-04-03T02:02:23;1.16;81.89
72126;SHT31;59999;51.676;22.650;2023-04-03T02:04:50;1.19;81.91
72126;SHT31;59999;51.676;22.650;2023-04-03T02:07:16;1.19;81.77
72126;SHT31;59999;51.676;22.650;2023-04-03T02:09:42;1.20;81.83
72126;SHT31;59999;51.676;22.650;2023-04-03T02:12:08;1.23;78.27
72126;SHT31;59999;51.676;22.650;2023-04-03T02:14:33;1.24;78.32
72126;SHT31;59999;51.676;22.650;2023-04-03T02:17:01;1.31;77.59
72126;SHT31;59999;51.676;22.650;2023-04-03T02:19:31;1.34;78.17
72126;SHT31;59999;51.676;22.650;2023-04-03T02:21:57;1.31;78.40
72126;SHT31;59999;51.676;22.650;2023-04-03T02:24:23;1.37;78.73
72126;SHT31;59999;51.676;22.650;2023-04-03T02:26:49;1.35;79.10
72126;SHT31;59999;51.676;22.650;2023-04-03T02:29:15;1.32;79.71
72126;SHT31;59999;51.676;22.650;2023-04-03T02:31:41;1.31;80.49
72126;SHT31;59999;51.676;22.650;2023-04-03T02:34:06;1.26;79.98
72126;SHT31;59999;51.676;22.650;2023-04-03T02:36:33;1.23;80.14
72126;SHT31;59999;51.676;22.650;2023-04-03T02:38:58;1.19;79.98
72126;SHT31;59999;51.676;22.650;2023-04-03T02:41:25;1.16;79.99
72126;SHT31;59999;51.676;22.650;2023-04-03T02:43:53;1.10;79.56
72126;SHT31;59999;51.676;22.650;2023-04-03T02:46:19;1.08;78.70
72126;SHT31;59999;51.676;22.650;2023-04-03T02:48:45;1.07;77.97
72126;SHT31;59999;51.676;22.650;2023-04-03T02:51:11;1.05;76.62
72126;SHT31;59999;51.676;22.650;2023-04-03T02:53:36;1.05;76.37
72126;SHT31;59999;51.676;22.650;2023-04-03T02:56:03;1.03;75.95
72126;SHT31;59999;51.676;22.650;2023-04-03T02:58:29;1.01;75.17
72126;SHT31;59999;51.676;22.650;2023-04-03T03:00:55;0.97;74.67
72126;SHT31;59999;51.676;22.650;2023-04-03T03:03:20;0.97;74.91
72126;SHT31;59999;51.676;22.650;2023-04-03T03:05:46;0.94;73.76
72126;SHT31;59999;51.676;22.650;2023-04-03T03:08:13;0.96;74.75
72126;SHT31;59999;51.676;22.650;2023-04-03T03:10:39;0.91;73.21
72126;SHT31;59999;51.676;22.650;2023-04-03T03:13:05;0.90;73.82
72126;SHT31;59999;51.676;22.650;2023-04-03T03:15:31;0.90;73.65
72126;SHT31;59999;51.676;22.650;2023-04-03T03:17:57;0.86;73.00
72126;SHT31;59999;51.676;22.650;2023-04-03T03:20:23;0.84;72.50
72126;SHT31;59999;51.676;22.650;2023-04-03T03:22:49;0.86;72.83
72126;SHT31;59999;51.676;22.650;2023-04-03T03:25:15;0.82;73.67
72126;SHT31;59999;51.676;22.650;2023-04-03T03:27:42;0.79;72.04
72126;SHT31;59999;51.676;22.650;2023-04-03T03:30:08;0.77;72.07
72126;SHT31;59999;51.676;22.650;2023-04-03T03:32:34;0.77;72.52
72126;SHT31;59999;51.676;22.650;2023-04-03T03:35:01;0.73;72.02
72126;SHT31;59999;51.676;22.650;2023-04-03T03:37:26;0.76;72.11
72126;SHT31;59999;51.676;22.650;2023-04-03T03:39:53;0.70;71.60
72126;SHT31;59999;51.676;22.650;2023-04-03T03:42:19;0.70;72.19
72126;SHT31;59999;51.676;22.650;2023-04-03T03:44:45;0.69;72.24
72126;SHT31;59999;51.676;22.650;2023-04-03T03:47:11;0.68;72.43
72126;SHT31;59999;51.676;22.650;2023-04-03T03:49:37;0.69;72.47
72126;SHT31;59999;51.676;22.650;2023-04-03T03:52:12;0.65;71.99
72126;SHT31;59999;51.676;22.650;2023-04-03T03:54:38;0.59;71.74
72126;SHT31;59999;51.676;22.650;2023-04-03T03:57:04;0.56;70.95
72126;SHT31;59999;51.676;22.650;2023-04-03T03:59:30;0.55;70.32
72126;SHT31;59999;51.676;22.650;2023-04-03T04:01:56;0.53;71.07
72126;SHT31;59999;51.676;22.650;2023-04-03T04:04:22;0.51;71.54
72126;SHT31;59999;51.676;22.650;2023-04-03T04:06:48;0.49;70.92
72126;SHT31;59999;51.676;22.650;2023-04-03T04:09:14;0.45;71.14
72126;SHT31;59999;51.676;22.650;2023-04-03T04:11:40;0.48;69.94
72126;SHT31;59999;51.676;22.650;2023-04-03T04:14:08;0.42;69.92
72126;SHT31;59999;51.676;22.650;2023-04-03T04:16:35;0.44;70.67
72126;SHT31;59999;51.676;22.650;2023-04-03T04:19:02;0.41;71.44
72126;SHT31;59999;51.676;22.650;2023-04-03T04:21:27;0.38;70.41
72126;SHT31;59999;51.676;22.650;2023-04-03T04:23:53;0.35;71.27
72126;SHT31;59999;51.676;22.650;2023-04-03T04:26:20;0.34;70.45
72126;SHT31;59999;51.676;22.650;2023-04-03T04:28:46;0.29;70.02
72126;SHT31;59999;51.676;22.650;2023-04-03T04:31:12;0.29;69.49
72126;SHT31;59999;51.676;22.650;2023-04-03T04:33:38;0.26;69.68
72126;SHT31;59999;51.676;22.650;2023-04-03T04:36:04;0.28;70.20
72126;SHT31;59999;51.676;22.650;2023-04-03T04:38:30;0.24;71.21
72126;SHT31;59999;51.676;22.650;2023-04-03T04:40:56;0.24;70.37
72126;SHT31;59999;51.676;22.650;2023-04-03T04:43:22;0.19;69.43
72126;SHT31;59999;51.676;22.650;2023-04-03T04:45:48;0.21;69.27
72126;SHT31;59999;51.676;22.650;2023-04-03T04:48:14;0.18;69.65
72126;SHT31;59999;51.676;22.650;2023-04-03T04:50:40;0.18;68.86
72126;SHT31;59999;51.676;22.650;2023-04-03T04:53:06;0.15;68.66
72126;SHT31;59999;51.676;22.650;2023-04-03T04:55:32;0.14;68.43
72126;SHT31;59999;51.676;22.650;2023-04-03T04:57:58;0.10;68.42
72126;SHT31;59999;51.676;22.650;2023-04-03T05:00:24;0.08;68.28
72126;SHT31;59999;51.676;22.650;2023-04-03T05:02:50;0.08;68.95
72126;SHT31;59999;51.676;22.650;2023-04-03T05:05:16;0.10;69.39
72126;SHT31;59999;51.676;22.650;2023-04-03T05:07:42;0.11;72.65
72126;SHT31;59999;51.676;22.650;2023-04-03T05:10:09;0.11;72.78
72126;SHT31;59999;51.676;22.650;2023-04-03T05:12:35;0.08;72.41
72126;SHT31;59999;51.676;22.650;2023-04-03T05:15:01;0.08;72.48
72126;SHT31;59999;51.676;22.650;2023-04-03T05:17:27;0.08;72.51
72126;SHT31;59999;51.676;22.650;2023-04-03T05:19:53;0.08;71.84
72126;SHT31;59999;51.676;22.650;2023-04-03T05:22:19;0.08;71.78
72126;SHT31;59999;51.676;22.650;2023-04-03T05:24:45;0.10;71.64
72126;SHT31;59999;51.676;22.650;2023-04-03T05:27:11;0.05;71.74
72126;SHT31;59999;51.676;22.650;2023-04-03T05:29:37;0.08;72.44
72126;SHT31;59999;51.676;22.650;2023-04-03T05:32:03;0.07;71.35
72126;SHT31;59999;51.676;22.650;2023-04-03T05:34:29;0.11;71.59
72126;SHT31;59999;51.676;22.650;2023-04-03T05:36:55;0.10;70.75
72126;SHT31;59999;51.676;22.650;2023-04-03T05:39:20;0.13;70.84
72126;SHT31;59999;51.676;22.650;2023-04-03T05:41:48;0.15;71.08
72126;SHT31;59999;51.676;22.650;2023-04-03T05:44:13;0.19;70.09
72126;SHT31;59999;51.676;22.650;2023-04-03T05:46:40;0.21;70.75
72126;SHT31;59999;51.676;22.650;2023-04-03T05:49:06;0.22;69.46
72126;SHT31;59999;51.676;22.650;2023-04-03T05:51:36;0.28;69.98
72126;SHT31;59999;51.676;22.650;2023-04-03T05:54:29;0.32;70.23
72126;SHT31;59999;51.676;22.650;2023-04-03T05:56:55;0.42;70.25
72126;SHT31;59999;51.676;22.650;2023-04-03T05:59:21;0.40;68.95
72126;SHT31;59999;51.676;22.650;2023-04-03T06:01:48;0.44;69.49
72126;SHT31;59999;51.676;22.650;2023-04-03T06:04:14;0.51;70.13
72126;SHT31;59999;51.676;22.650;2023-04-03T06:06:50;0.55;69.62
72126;SHT31;59999;51.676;22.650;2023-04-03T06:09:18;0.61;69.38
72126;SHT31;59999;51.676;22.650;2023-04-03T06:11:44;0.59;67.98
72126;SHT31;59999;51.676;22.650;2023-04-03T06:14:10;0.62;68.40
72126;SHT31;59999;51.676;22.650;2023-04-03T06:16:37;0.65;66.85
72126;SHT31;59999;51.676;22.650;2023-04-03T06:19:03;0.59;68.64
72126;SHT31;59999;51.676;22.650;2023-04-03T06:21:30;0.66;69.15
72126;SHT31;59999;51.676;22.650;2023-04-03T06:23:56;0.61;66.51
72126;SHT31;59999;51.676;22.650;2023-04-03T06:26:22;0.59;67.86
72126;SHT31;59999;51.676;22.650;2023-04-03T06:28:47;0.69;67.39
72126;SHT31;59999;51.676;22.650;2023-04-03T06:31:14;0.75;66.45
72126;SHT31;59999;51.676;22.650;2023-04-03T06:33:39;0.77;65.20
72126;SHT31;59999;51.676;22.650;2023-04-03T06:36:06;0.79;65.71
72126;SHT31;59999;51.676;22.650;2023-04-03T06:38:33;0.80;65.22
72126;SHT31;59999;51.676;22.650;2023-04-03T06:41:00;0.87;66.13
72126;SHT31;59999;51.676;22.650;2023-04-03T06:43:26;0.87;66.22
72126;SHT31;59999;51.676;22.650;2023-04-03T06:45:52;0.89;64.80
72126;SHT31;59999;51.676;22.650;2023-04-03T06:48:18;1.08;64.26
72126;SHT31;59999;51.676;22.650;2023-04-03T06:50:44;1.31;64.62
72126;SHT31;59999;51.676;22.650;2023-04-03T06:53:10;1.49;63.65
72126;SHT31;59999;51.676;22.650;2023-04-03T06:55:37;1.54;60.35
72126;SHT31;59999;51.676;22.650;2023-04-03T06:58:03;1.63;61.83
72126;SHT31;59999;51.676;22.650;2023-04-03T07:00:30;1.83;62.67
72126;SHT31;59999;51.676;22.650;2023-04-03T07:02:56;2.02;62.25
72126;SHT31;59999;51.676;22.650;2023-04-03T07:05:24;1.95;59.91
72126;SHT31;59999;51.676;22.650;2023-04-03T07:07:50;2.02;62.13
72126;SHT31;59999;51.676;22.650;2023-04-03T07:10:17;2.17;62.84
72126;SHT31;59999;51.676;22.650;2023-04-03T07:12:43;2.20;60.93
72126;SHT31;59999;51.676;22.650;2023-04-03T07:15:09;2.13;58.75
72126;SHT31;59999;51.676;22.650;2023-04-03T07:17:35;1.99;59.67
72126;SHT31;59999;51.676;22.650;2023-04-03T07:20:02;2.03;58.92
72126;SHT31;59999;51.676;22.650;2023-04-03T07:22:29;2.09;61.10
72126;SHT31;59999;51.676;22.650;2023-04-03T07:24:55;2.03;58.22
72126;SHT31;59999;51.676;22.650;2023-04-03T07:27:21;1.90;58.36
72126;SHT31;59999;51.676;22.650;2023-04-03T07:29:47;1.69;58.72
72126;SHT31;59999;51.676;22.650;2023-04-03T07:32:14;1.68;58.75
72126;SHT31;59999;51.676;22.650;2023-04-03T07:34:41;1.62;57.68
72126;SHT31;59999;51.676;22.650;2023-04-03T07:37:07;1.75;57.90
72126;SHT31;59999;51.676;22.650;2023-04-03T07:39:34;1.82;58.48
72126;SHT31;59999;51.676;22.650;2023-04-03T07:42:01;1.99;59.40
72126;SHT31;59999;51.676;22.650;2023-04-03T07:44:28;2.13;56.51
72126;SHT31;59999;51.676;22.650;2023-04-03T07:46:54;2.20;55.92
72126;SHT31;59999;51.676;22.650;2023-04-03T07:49:23;2.20;56.92
72126;SHT31;59999;51.676;22.650;2023-04-03T07:51:50;2.24;58.18
72126;SHT31;59999;51.676;22.650;2023-04-03T07:54:16;2.24;55.04
72126;SHT31;59999;51.676;22.650;2023-04-03T07:56:42;2.27;56.33
72126;SHT31;59999;51.676;22.650;2023-04-03T07:59:09;2.14;53.38
72126;SHT31;59999;51.676;22.650;2023-04-03T08:01:36;2.14;56.12
72126;SHT31;59999;51.676;22.650;2023-04-03T08:04:03;2.18;56.05
72126;SHT31;59999;51.676;22.650;2023-04-03T08:06:30;2.10;54.39
72126;SHT31;59999;51.676;22.650;2023-04-03T08:08:58;2.05;53.80
72126;SHT31;59999;51.676;22.650;2023-04-03T08:11:24;2.10;55.56
72126;SHT31;59999;51.676;22.650;2023-04-03T08:13:52;2.09;55.34
72126;SHT31;59999;51.676;22.650;2023-04-03T08:16:20;2.24;55.15
72126;SHT31;59999;51.676;22.650;2023-04-03T08:18:48;2.26;53.19
72126;SHT31;59999;51.676;22.650;2023-04-03T08:21:14;2.24;54.85
72126;SHT31;59999;51.676;22.650;2023-04-03T08:23:41;2.33;54.94
72126;SHT31;59999;51.676;22.650;2023-04-03T08:26:12;2.37;55.06
72126;SHT31;59999;51.676;22.650;2023-04-03T08:28:39;2.41;55.25
72126;SHT31;59999;51.676;22.650;2023-04-03T08:31:09;2.47;55.66
72126;SHT31;59999;51.676;22.650;2023-04-03T08:33:37;2.52;55.41
72126;SHT31;59999;51.676;22.650;2023-04-03T08:36:05;2.65;57.80
72126;SHT31;59999;51.676;22.650;2023-04-03T08:38:32;2.76;55.46
72126;SHT31;59999;51.676;22.650;2023-04-03T08:41:05;2.89;56.86
72126;SHT31;59999;51.676;22.650;2023-04-03T08:46:05;2.91;52.59
72126;SHT31;59999;51.676;22.650;2023-04-03T08:48:38;2.81;50.93
72126;SHT31;59999;51.676;22.650;2023-04-03T08:51:17;2.71;51.14
72126;SHT31;59999;51.676;22.650;2023-04-03T08:54:05;2.62;51.66
72126;SHT31;59999;51.676;22.650;2023-04-03T08:56:33;2.75;52.79
72126;SHT31;59999;51.676;22.650;2023-04-03T08:59:05;2.89;53.07
72126;SHT31;59999;51.676;22.650;2023-04-03T09:01:36;3.05;52.72
72126;SHT31;59999;51.676;22.650;2023-04-03T09:04:13;3.07;51.26
72126;SHT31;59999;51.676;22.650;2023-04-03T09:06:42;3.06;51.55
72126;SHT31;59999;51.676;22.650;2023-04-03T09:16:59;3.15;52.33
72126;SHT31;59999;51.676;22.650;2023-04-03T09:22:18;3.28;50.97
72126;SHT31;59999;51.676;22.650;2023-04-03T09:24:52;3.33;50.49
72126;SHT31;59999;51.676;22.650;2023-04-03T09:27:19;3.31;51.00
72126;SHT31;59999;51.676;22.650;2023-04-03T09:29:45;3.40;51.76
72126;SHT31;59999;51.676;22.650;2023-04-03T09:34:48;3.55;50.53
72126;SHT31;59999;51.676;22.650;2023-04-03T09:37:36;3.61;50.94
72126;SHT31;59999;51.676;22.650;2023-04-03T09:40:03;3.55;51.01
72126;SHT31;59999;51.676;22.650;2023-04-03T09:42:30;3.63;52.26
72126;SHT31;59999;51.676;22.650;2023-04-03T09:45:18;3.71;49.83
72126;SHT31;59999;51.676;22.650;2023-04-03T09:47:47;3.88;50.14
72126;SHT31;59999;51.676;22.650;2023-04-03T09:52:40;4.03;52.87
72126;SHT31;59999;51.676;22.650;2023-04-03T09:55:08;4.12;50.24
72126;SHT31;59999;51.676;22.650;2023-04-03T09:57:39;4.12;48.33
72126;SHT31;59999;51.676;22.650;2023-04-03T10:00:20;4.01;48.50
72126;SHT31;59999;51.676;22.650;2023-04-03T10:02:51;3.98;51.14
72126;SHT31;59999;51.676;22.650;2023-04-03T10:05:34;3.88;50.24
72126;SHT31;59999;51.676;22.650;2023-04-03T10:10:42;3.89;53.99
72126;SHT31;59999;51.676;22.650;2023-04-03T10:13:19;4.01;50.94
72126;SHT31;59999;51.676;22.650;2023-04-03T10:16:06;4.01;51.80
72126;SHT31;59999;51.676;22.650;2023-04-03T10:21:54;3.92;49.58
72126;SHT31;59999;51.676;22.650;2023-04-03T10:24:29;3.86;50.80
72126;SHT31;59999;51.676;22.650;2023-04-03T10:29:53;3.79;50.08
72126;SHT31;59999;51.676;22.650;2023-04-03T10:38:30;3.79;49.20
72126;SHT31;59999;51.676;22.650;2023-04-03T10:41:01;3.78;50.21
72126;SHT31;59999;51.676;22.650;2023-04-03T10:51:48;3.91;48.42
72126;SHT31;59999;51.676;22.650;2023-04-03T10:56:56;3.92;48.54
72126;SHT31;59999;51.676;22.650;2023-04-03T10:59:45;4.06;48.32
72126;SHT31;59999;51.676;22.650;2023-04-03T11:04:40;4.10;46.00
72126;SHT31;59999;51.676;22.650;2023-04-03T11:07:11;4.17;46.53
72126;SHT31;59999;51.676;22.650;2023-04-03T11:09:43;4.26;47.64
72126;SHT31;59999;51.676;22.650;2023-04-03T11:12:20;4.47;47.73
72126;SHT31;59999;51.676;22.650;2023-04-03T11:14:50;4.53;48.02
72126;SHT31;59999;51.676;22.650;2023-04-03T11:25:20;4.82;44.59
72126;SHT31;59999;51.676;22.650;2023-04-03T11:30:34;4.92;44.64
72126;SHT31;59999;51.676;22.650;2023-04-03T11:35:43;4.98;44.52
72126;SHT31;59999;51.676;22.650;2023-04-03T11:38:19;4.91;46.09
72126;SHT31;59999;51.676;22.650;2023-04-03T11:40:48;4.98;47.40
72126;SHT31;59999;51.676;22.650;2023-04-03T11:43:27;4.84;43.85
72126;SHT31;59999;51.676;22.650;2023-04-03T11:46:03;4.80;45.27
72126;SHT31;59999;51.676;22.650;2023-04-03T11:53:39;4.81;46.47
72126;SHT31;59999;51.676;22.650;2023-04-03T12:01:53;4.85;45.91
72126;SHT31;59999;51.676;22.650;2023-04-03T12:04:21;4.99;45.00
72126;SHT31;59999;51.676;22.650;2023-04-03T12:11:51;4.95;45.80
72126;SHT31;59999;51.676;22.650;2023-04-03T12:14:18;4.88;45.50
72126;SHT31;59999;51.676;22.650;2023-04-03T12:16:46;4.87;46.86
72126;SHT31;59999;51.676;22.650;2023-04-03T12:19:38;5.02;47.10
72126;SHT31;59999;51.676;22.650;2023-04-03T12:22:14;4.99;46.78
72126;SHT31;59999;51.676;22.650;2023-04-03T12:24:45;4.87;46.29
72126;SHT31;59999;51.676;22.650;2023-04-03T12:27:38;4.71;47.21
72126;SHT31;59999;51.676;22.650;2023-04-03T12:40:28;4.61;45.14
72126;SHT31;59999;51.676;22.650;2023-04-03T12:45:42;4.71;44.52
72126;SHT31;59999;51.676;22.650;2023-04-03T12:48:20;4.58;46.63
72126;SHT31;59999;51.676;22.650;2023-04-03T12:50:49;4.49;46.61
72126;SHT31;59999;51.676;22.650;2023-04-03T12:53:25;4.39;46.21
72126;SHT31;59999;51.676;22.650;2023-04-03T12:55:57;4.36;47.51
72126;SHT31;59999;51.676;22.650;2023-04-03T12:58:28;4.33;47.29
72126;SHT31;59999;51.676;22.650;2023-04-03T13:01:02;4.36;48.19
72126;SHT31;59999;51.676;22.650;2023-04-03T13:03:29;4.43;48.61
72126;SHT31;59999;51.676;22.650;2023-04-03T13:06:02;4.39;46.89
72126;SHT31;59999;51.676;22.650;2023-04-03T13:08:30;4.47;46.69
72126;SHT31;59999;51.676;22.650;2023-04-03T13:11:10;4.53;44.47
72126;SHT31;59999;51.676;22.650;2023-04-03T13:13:37;4.64;45.63
72126;SHT31;59999;51.676;22.650;2023-04-03T13:16:09;4.77;45.66
72126;SHT31;59999;51.676;22.650;2023-04-03T13:18:36;4.91;44.72
72126;SHT31;59999;51.676;22.650;2023-04-03T13:21:14;5.02;43.75
72126;SHT31;59999;51.676;22.650;2023-04-03T13:23:45;5.11;42.81
72126;SHT31;59999;51.676;22.650;2023-04-03T13:26:12;5.21;43.64
72126;SHT31;59999;51.676;22.650;2023-04-03T13:28:39;5.07;42.93
72126;SHT31;59999;51.676;22.650;2023-04-03T13:33:50;4.99;44.44
72126;SHT31;59999;51.676;22.650;2023-04-03T13:36:23;5.01;43.85
72126;SHT31;59999;51.676;22.650;2023-04-03T13:39:23;4.96;43.60
72126;SHT31;59999;51.676;22.650;2023-04-03T13:42:22;4.92;43.82
72126;SHT31;59999;51.676;22.650;2023-04-03T13:44:48;4.77;44.09
72126;SHT31;59999;51.676;22.650;2023-04-03T13:47:19;4.71;46.22
72126;SHT31;59999;51.676;22.650;2023-04-03T13:52:46;4.56;44.61
72126;SHT31;59999;51.676;22.650;2023-04-03T13:58:01;4.44;46.16
72126;SHT31;59999;51.676;22.650;2023-04-03T14:00:47;4.49;46.59
72126;SHT31;59999;51.676;22.650;2023-04-03T14:03:44;4.47;45.26
72126;SHT31;59999;51.676;22.650;2023-04-03T14:06:14;4.53;44.90
72126;SHT31;59999;51.676;22.650;2023-04-03T14:08:41;4.52;45.16
72126;SHT31;59999;51.676;22.650;2023-04-03T14:11:28;4.57;46.38
72126;SHT31;59999;51.676;22.650;2023-04-03T14:13:55;4.57;46.29
72126;SHT31;59999;51.676;22.650;2023-04-03T14:16:26;4.57;46.23
72126;SHT31;59999;51.676;22.650;2023-04-03T14:18:52;4.60;45.74
72126;SHT31;59999;51.676;22.650;2023-04-03T14:21:19;4.67;46.68
72126;SHT31;59999;51.676;22.650;2023-04-03T14:23:46;4.70;44.63
72126;SHT31;59999;51.676;22.650;2023-04-03T14:26:18;4.70;45.26
72126;SHT31;59999;51.676;22.650;2023-04-03T14:28:49;4.74;46.07
72126;SHT31;59999;51.676;22.650;2023-04-03T14:31:17;4.78;45.30
72126;SHT31;59999;51.676;22.650;2023-04-03T14:33:43;4.87;45.64
72126;SHT31;59999;51.676;22.650;2023-04-03T14:36:18;4.91;44.46
72126;SHT31;59999;51.676;22.650;2023-04-03T14:38:45;4.91;44.65
72126;SHT31;59999;51.676;22.650;2023-04-03T14:41:13;4.95;44.17
72126;SHT31;59999;51.676;22.650;2023-04-03T14:43:40;4.89;45.42
72126;SHT31;59999;51.676;22.650;2023-04-03T14:46:25;4.95;45.39
72126;SHT31;59999;51.676;22.650;2023-04-03T14:48:51;4.87;43.85
72126;SHT31;59999;51.676;22.650;2023-04-03T14:51:17;4.85;45.37
72126;SHT31;59999;51.676;22.650;2023-04-03T14:53:43;4.84;45.18
72126;SHT31;59999;51.676;22.650;2023-04-03T14:56:23;4.75;46.13
72126;SHT31;59999;51.676;22.650;2023-04-03T14:58:55;4.77;47.05
72126;SHT31;59999;51.676;22.650;2023-04-03T15:01:21;4.77;46.95
72126;SHT31;59999;51.676;22.650;2023-04-03T15:03:47;4.84;47.66
72126;SHT31;59999;51.676;22.650;2023-04-03T15:06:14;4.80;46.38
72126;SHT31;59999;51.676;22.650;2023-04-03T15:08:41;4.85;47.59
72126;SHT31;59999;51.676;22.650;2023-04-03T15:11:10;4.85;46.54
72126;SHT31;59999;51.676;22.650;2023-04-03T15:13:37;4.78;45.42
72126;SHT31;59999;51.676;22.650;2023-04-03T15:16:04;4.68;46.41
72126;SHT31;59999;51.676;22.650;2023-04-03T15:18:35;4.68;47.35
72126;SHT31;59999;51.676;22.650;2023-04-03T15:21:02;4.65;47.86
72126;SHT31;59999;51.676;22.650;2023-04-03T15:23:28;4.60;48.00
72126;SHT31;59999;51.676;22.650;2023-04-03T15:25:56;4.56;47.11
72126;SHT31;59999;51.676;22.650;2023-04-03T15:28:26;4.57;47.95
72126;SHT31;59999;51.676;22.650;2023-04-03T15:30:53;4.53;47.45
72126;SHT31;59999;51.676;22.650;2023-04-03T15:33:19;4.49;48.23
72126;SHT31;59999;51.676;22.650;2023-04-03T15:35:45;4.47;47.98
72126;SHT31;59999;51.676;22.650;2023-04-03T15:38:11;4.40;47.15
72126;SHT31;59999;51.676;22.650;2023-04-03T15:40:37;4.34;47.14
72126;SHT31;59999;51.676;22.650;2023-04-03T15:43:05;4.28;46.48
72126;SHT31;59999;51.676;22.650;2023-04-03T15:45:31;4.26;48.41
72126;SHT31;59999;51.676;22.650;2023-04-03T15:47:57;4.24;48.04
72126;SHT31;59999;51.676;22.650;2023-04-03T15:50:23;4.13;47.07
72126;SHT31;59999;51.676;22.650;2023-04-03T15:52:50;4.10;48.37
72126;SHT31;59999;51.676;22.650;2023-04-03T15:55:22;4.12;49.40
72126;SHT31;59999;51.676;22.650;2023-04-03T15:57:48;4.06;49.33
72126;SHT31;59999;51.676;22.650;2023-04-03T16:00:14;4.06;50.10
72126;SHT31;59999;51.676;22.650;2023-04-03T16:02:41;4.06;48.47
72126;SHT31;59999;51.676;22.650;2023-04-03T16:05:09;4.02;48.39
72126;SHT31;59999;51.676;22.650;2023-04-03T16:07:37;3.96;48.89
72126;SHT31;59999;51.676;22.650;2023-04-03T16:10:04;3.95;48.14
72126;SHT31;59999;51.676;22.650;2023-04-03T16:12:30;3.92;48.54
72126;SHT31;59999;51.676;22.650;2023-04-03T16:14:56;3.88;48.50
72126;SHT31;59999;51.676;22.650;2023-04-03T16:17:22;3.86;49.08
72126;SHT31;59999;51.676;22.650;2023-04-03T16:19:48;3.82;49.41
72126;SHT31;59999;51.676;22.650;2023-04-03T16:22:13;3.78;50.00
72126;SHT31;59999;51.676;22.650;2023-04-03T16:24:40;3.75;48.99
72126;SHT31;59999;51.676;22.650;2023-04-03T16:27:05;3.74;49.71
72126;SHT31;59999;51.676;22.650;2023-04-03T16:29:31;3.67;50.10
72126;SHT31;59999;51.676;22.650;2023-04-03T16:31:58;3.67;49.92
72126;SHT31;59999;51.676;22.650;2023-04-03T16:34:24;3.64;51.01
72126;SHT31;59999;51.676;22.650;2023-04-03T16:36:52;3.65;51.59
72126;SHT31;59999;51.676;22.650;2023-04-03T16:39:18;3.60;52.39
72126;SHT31;59999;51.676;22.650;2023-04-03T16:41:44;3.57;52.59
72126;SHT31;59999;51.676;22.650;2023-04-03T16:44:11;3.58;51.70
72126;SHT31;59999;51.676;22.650;2023-04-03T16:46:36;3.57;51.57
72126;SHT31;59999;51.676;22.650;2023-04-03T16:49:03;3.58;52.72
72126;SHT31;59999;51.676;22.650;2023-04-03T16:51:29;3.54;51.26
72126;SHT31;59999;51.676;22.650;2023-04-03T16:53:55;3.50;51.66
72126;SHT31;59999;51.676;22.650;2023-04-03T16:56:21;3.48;52.32
72126;SHT31;59999;51.676;22.650;2023-04-03T16:58:47;3.47;52.96
72126;SHT31;59999;51.676;22.650;2023-04-03T17:01:16;3.44;53.10
72126;SHT31;59999;51.676;22.650;2023-04-03T17:03:43;3.38;53.38
72126;SHT31;59999;51.676;22.650;2023-04-03T17:06:11;3.37;52.87
72126;SHT31;59999;51.676;22.650;2023-04-03T17:08:42;3.40;52.95
72126;SHT31;59999;51.676;22.650;2023-04-03T17:11:08;3.38;53.78
72126;SHT31;59999;51.676;22.650;2023-04-03T17:13:34;3.34;53.76
72126;SHT31;59999;51.676;22.650;2023-04-03T17:16:02;3.31;54.16
72126;SHT31;59999;51.676;22.650;2023-04-03T17:18:31;3.30;53.68
72126;SHT31;59999;51.676;22.650;2023-04-03T17:20:58;3.28;53.36
72126;SHT31;59999;51.676;22.650;2023-04-03T17:23:25;3.27;53.88