sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10470;BME280;5282;47.052;15.458;2023-02-24T00:01:10;97104.25;;;5.21;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:03:40;97099.47;;;5.24;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:06:09;97099.06;;;5.19;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:08:37;97092.06;;;5.18;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:11:09;97090.53;;;5.16;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:13:40;97086.56;;;5.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:16:12;97085.72;;;5.19;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:18:41;97083.75;;;5.21;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:21:11;97078.16;;;5.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:23:40;97078.28;;;5.23;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:26:08;97079.00;;;5.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:28:36;97074.78;;;5.22;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:31:04;97070.16;;;5.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:33:32;97079.47;;;4.91;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:36:07;97066.41;;;4.98;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:38:37;97073.88;;;4.94;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:41:08;97069.19;;;4.96;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:43:39;97058.69;;;4.94;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:46:12;97056.16;;;4.93;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:48:44;97049.97;;;4.92;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:51:14;97048.72;;;4.87;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:53:43;97057.03;;;4.74;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:56:10;97055.22;;;4.65;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T00:58:38;97046.81;;;4.69;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:01:11;97047.91;;;4.67;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:03:39;97047.78;;;4.58;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:06:08;97042.06;;;4.53;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:08:38;97046.25;;;4.46;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:11:07;97035.16;;;4.31;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:13:52;97034.63;;;4.27;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:16:19;97042.34;;;4.30;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:18:46;97029.28;;;4.17;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:21:13;97033.50;;;4.10;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:23:42;97024.66;;;4.29;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:26:12;97020.16;;;4.30;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:28:40;97017.09;;;4.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:31:07;97021.84;;;4.21;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:33:34;97012.03;;;4.02;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:36:08;97003.50;;;4.18;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:38:35;97008.94;;;4.16;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:41:05;97005.84;;;4.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:43:33;96991.25;;;4.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:46:00;96992.69;;;4.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:48:27;96996.59;;;4.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:50:55;96994.91;;;4.14;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:53:23;96993.38;;;4.12;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:55:50;96990.97;;;4.09;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T01:58:21;96991.53;;;3.93;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:00:49;96990.97;;;4.09;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:03:21;96990.16;;;4.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:05:50;96980.19;;;4.00;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:08:18;96995.47;;;3.89;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:10:48;96991.72;;;4.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:13:19;96987.91;;;3.84;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:15:58;96996.31;;;3.89;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:18:37;96997.44;;;3.86;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:24:14;97005.84;;;3.82;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:27:09;97009.63;;;3.79;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:30:08;97009.44;;;3.61;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:35:51;97004.81;;;3.63;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:38:27;97002.16;;;3.63;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:41:04;96997.72;;;3.74;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:43:37;96992.50;;;3.72;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:46:10;96985.22;;;3.94;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:48:45;96978.09;;;3.94;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:51:20;96980.03;;;3.73;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:53:54;96981.31;;;3.88;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:56:28;96984.81;;;3.79;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T02:58:59;96987.47;;;3.79;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:01:30;96986.91;;;3.75;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:04:02;96985.50;;;3.81;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:06:33;96983.56;;;3.83;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:09:04;96984.13;;;3.96;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:11:37;96978.66;;;3.98;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:14:04;96982.31;;;3.97;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:16:37;96985.38;;;3.92;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:19:09;96981.16;;;3.99;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:21:43;96977.13;;;3.95;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:24:11;96978.81;;;3.96;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:26:42;96977.13;;;3.95;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:29:16;96980.91;;;4.12;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:31:50;96976.00;;;4.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:34:21;96971.09;;;4.23;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:36:53;96970.69;;;4.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:39:23;96968.13;;;4.16;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:41:54;96965.31;;;4.17;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:44:22;96965.19;;;4.19;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:46:50;96954.13;;;4.14;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:49:17;96950.47;;;4.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:51:54;96948.09;;;4.12;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:54:41;96951.00;;;4.09;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:57:16;96955.66;;;4.07;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T03:59:52;96952.31;;;4.05;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:02:24;96952.56;;;4.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:04:58;96952.03;;;4.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:07:39;96949.34;;;3.98;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:10:20;96947.69;;;4.07;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:12:52;96943.88;;;3.99;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:15:29;96945.69;;;4.09;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:18:08;96942.75;;;4.12;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:20:43;96937.69;;;4.09;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:23:24;96938.72;;;4.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:26:11;96934.47;;;4.05;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:28:41;96935.19;;;4.07;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:31:11;96934.06;;;4.10;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:33:42;96931.38;;;4.10;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:36:09;96930.13;;;4.04;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:38:41;96932.66;;;3.96;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:41:10;96934.50;;;3.95;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:43:38;96938.72;;;4.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:46:07;96936.75;;;4.00;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:48:34;96931.00;;;4.05;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:51:02;96914.72;;;4.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:53:33;96922.28;;;4.03;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:56:05;96915.28;;;4.01;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T04:58:35;96917.66;;;3.95;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:01:06;96909.81;;;3.93;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:03:38;96904.06;;;3.98;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:06:12;96914.72;;;3.98;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:08:40;96908.53;;;3.97;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:11:12;96910.66;;;3.94;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:13:41;96907.00;;;3.95;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:16:13;96906.03;;;3.86;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:18:40;96908.28;;;3.81;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:21:09;96906.72;;;3.88;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:23:57;96897.63;;;3.81;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:26:31;96897.47;;;3.82;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:29:01;96885.84;;;3.83;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:31:29;96889.81;;;3.79;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:33:58;96879.97;;;3.80;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:36:28;96883.06;;;3.65;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:38:57;96880.81;;;3.70;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:41:25;96874.91;;;3.77;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:43:58;96878.44;;;3.67;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:46:30;96883.19;;;3.54;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:48:59;96882.50;;;3.62;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:51:28;96880.81;;;3.70;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:54:00;96882.91;;;3.77;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:56:30;96874.09;;;3.76;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T05:59:04;96879.41;;;3.66;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:01:35;96878.69;;;3.64;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:04:04;96873.53;;;3.53;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:06:32;96869.75;;;3.46;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:09:01;96866.25;;;3.55;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:11:33;96864.00;;;3.60;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:14:02;96871.53;;;3.45;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:16:35;96867.06;;;3.36;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:19:02;96873.09;;;3.38;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:21:30;96875.19;;;3.54;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:23:58;96874.66;;;3.60;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:26:26;96884.31;;;3.51;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:28:55;96883.91;;;3.56;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:31:24;96880.38;;;3.65;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:33:52;96877.72;;;3.65;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:36:21;96873.53;;;3.63;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:38:48;96873.25;;;3.66;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:41:17;96871.16;;;3.69;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:43:45;96877.59;;;3.57;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:46:15;96867.66;;;3.59;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:48:43;96866.81;;;3.68;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:51:14;96868.22;;;3.73;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:53:41;96869.31;;;3.80;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:56:09;96870.03;;;3.82;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T06:58:41;96870.31;;;3.79;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:01:11;96865.38;;;3.94;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:03:39;96867.59;;;3.98;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:06:13;96867.06;;;4.05;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:08:49;96865.66;;;4.00;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:11:17;96861.44;;;4.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:13:44;96859.44;;;4.10;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:16:12;96866.47;;;4.21;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:18:41;96861.50;;;4.26;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:21:09;96859.72;;;4.26;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:23:39;96851.81;;;4.35;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:26:07;96856.63;;;4.21;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:28:36;96861.78;;;4.32;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:31:06;96854.63;;;4.43;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:33:34;96852.94;;;4.42;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:36:03;96856.88;;;4.38;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:38:35;96858.38;;;4.50;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:41:04;96852.88;;;4.52;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:43:32;96847.81;;;4.58;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:46:05;96848.44;;;4.32;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:48:32;96844.53;;;4.37;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:51:05;96841.09;;;4.54;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:53:32;96833.22;;;4.62;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:55:59;96838.09;;;4.67;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T07:58:29;96826.38;;;4.78;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:01:00;96823.66;;;4.88;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:03:33;96825.06;;;4.92;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:06:06;96810.56;;;4.94;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:08:40;96809.75;;;5.12;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:11:24;96811.38;;;5.23;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:13:52;96804.53;;;5.38;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:16:22;96803.44;;;5.49;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:18:49;96791.50;;;5.62;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:21:22;96800.13;;;5.74;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:23:51;96788.88;;;5.88;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:26:18;96788.56;;;5.91;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:28:56;96777.69;;;6.11;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:31:23;96778.59;;;6.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:33:50;96773.13;;;6.29;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:36:20;96777.72;;;6.45;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:38:51;96765.06;;;6.64;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:41:19;96768.81;;;6.71;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:43:54;96763.78;;;6.76;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:46:23;96754.63;;;6.95;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:48:52;96754.84;;;7.10;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:51:22;96745.16;;;7.26;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:53:55;96749.19;;;7.38;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:56:24;96748.53;;;7.53;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T08:58:53;96744.50;;;7.49;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:01:26;96742.09;;;8.03;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:04:00;96738.88;;;8.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:06:35;96739.38;;;8.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:09:03;96729.56;;;8.52;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:11:43;96724.63;;;8.64;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:14:12;96724.38;;;8.82;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:16:46;96722.69;;;8.89;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:19:33;96715.59;;;9.20;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:22:31;96712.91;;;9.43;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:24:59;96711.31;;;9.72;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:27:47;96713.28;;;10.08;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:30:18;96706.16;;;10.15;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:33:14;96711.09;;;10.12;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:35:51;96706.72;;;10.26;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:38:21;96704.97;;;10.18;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:41:19;96703.28;;;10.17;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:43:57;96704.13;;;10.32;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:46:36;96701.34;;;10.56;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:49:13;96706.06;;;10.54;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:51:42;96691.78;;;10.53;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:54:17;96693.31;;;10.77;100.00
10470;BME280;5282;47.052;15.458;2023-02-24T09:56:53;96695.22;;;10.99;99.59
10470;BME280;5282;47.052;15.458;2023-02-24T09:59:39;96689.91;;;11.27;96.36
10470;BME280;5282;47.052;15.458;2023-02-24T10:02:25;96680.50;;;11.45;94.11
10470;BME280;5282;47.052;15.458;2023-02-24T10:05:07;96684.78;;;11.82;91.84
10470;BME280;5282;47.052;15.458;2023-02-24T10:07:39;96677.72;;;11.81;86.02
10470;BME280;5282;47.052;15.458;2023-02-24T10:10:13;96674.03;;;11.89;88.04
10470;BME280;5282;47.052;15.458;2023-02-24T10:12:57;96672.13;;;12.11;85.28
10470;BME280;5282;47.052;15.458;2023-02-24T10:15:27;96664.31;;;12.23;79.06
10470;BME280;5282;47.052;15.458;2023-02-24T10:18:31;96663.97;;;12.04;82.05
10470;BME280;5282;47.052;15.458;2023-02-24T10:21:14;96660.19;;;12.34;74.38
10470;BME280;5282;47.052;15.458;2023-02-24T10:23:51;96658.63;;;12.53;71.28
10470;BME280;5282;47.052;15.458;2023-02-24T10:26:28;96659.19;;;12.97;67.53
10470;BME280;5282;47.052;15.458;2023-02-24T10:29:20;96651.09;;;13.17;64.94
10470;BME280;5282;47.052;15.458;2023-02-24T10:32:10;96651.06;;;12.90;62.87
10470;BME280;5282;47.052;15.458;2023-02-24T10:34:48;96642.19;;;13.23;62.75
10470;BME280;5282;47.052;15.458;2023-02-24T10:37:18;96640.91;;;12.99;64.28
10470;BME280;5282;47.052;15.458;2023-02-24T10:39:47;96639.91;;;13.27;60.71
10470;BME280;5282;47.052;15.458;2023-02-24T10:42:22;96641.13;;;13.18;60.26
10470;BME280;5282;47.052;15.458;2023-02-24T10:44:51;96636.06;;;12.74;61.95
10470;BME280;5282;47.052;15.458;2023-02-24T10:47:23;96626.31;;;12.80;61.62
10470;BME280;5282;47.052;15.458;2023-02-24T10:49:57;96616.78;;;12.91;62.07
10470;BME280;5282;47.052;15.458;2023-02-24T10:52:30;96610.75;;;12.82;62.41
10470;BME280;5282;47.052;15.458;2023-02-24T10:55:23;96605.31;;;12.75;62.89
10470;BME280;5282;47.052;15.458;2023-02-24T10:58:04;96603.84;;;12.59;61.33
10470;BME280;5282;47.052;15.458;2023-02-24T11:00:39;96605.25;;;12.07;65.72
10470;BME280;5282;47.052;15.458;2023-02-24T11:03:26;96584.06;;;12.52;65.04
10470;BME280;5282;47.052;15.458;2023-02-24T11:06:19;96583.50;;;12.77;62.93
10470;BME280;5282;47.052;15.458;2023-02-24T11:09:16;96577.72;;;12.87;62.50
10470;BME280;5282;47.052;15.458;2023-02-24T11:11:59;96573.34;;;12.92;61.08
10470;BME280;5282;47.052;15.458;2023-02-24T11:14:49;96571.06;;;12.89;60.16
10470;BME280;5282;47.052;15.458;2023-02-24T11:17:35;96568.94;;;12.71;59.34
10470;BME280;5282;47.052;15.458;2023-02-24T11:20:05;96564.41;;;12.92;58.79
10470;BME280;5282;47.052;15.458;2023-02-24T11:22:38;96559.00;;;12.85;57.98
10470;BME280;5282;47.052;15.458;2023-02-24T11:25:12;96560.44;;;12.68;60.17
10470;BME280;5282;47.052;15.458;2023-02-24T11:27:41;96542.16;;;12.83;59.80
10470;BME280;5282;47.052;15.458;2023-02-24T11:30:14;96543.63;;;13.26;59.13
10470;BME280;5282;47.052;15.458;2023-02-24T11:32:58;96541.34;;;13.03;56.58
10470;BME280;5282;47.052;15.458;2023-02-24T11:35:33;96528.59;;;13.77;55.06
10470;BME280;5282;47.052;15.458;2023-02-24T11:38:07;96531.53;;;13.69;53.73
10470;BME280;5282;47.052;15.458;2023-02-24T11:40:42;96519.41;;;13.85;54.27
10470;BME280;5282;47.052;15.458;2023-02-24T11:43:11;96511.59;;;14.54;51.47
10470;BME280;5282;47.052;15.458;2023-02-24T11:45:46;96505.22;;;15.06;49.97
10470;BME280;5282;47.052;15.458;2023-02-24T11:48:16;96496.19;;;15.12;48.24
10470;BME280;5282;47.052;15.458;2023-02-24T11:50:49;96495.31;;;15.18;47.53
10470;BME280;5282;47.052;15.458;2023-02-24T11:53:25;96489.81;;;15.25;49.37
10470;BME280;5282;47.052;15.458;2023-02-24T11:55:59;96488.50;;;15.71;47.50
10470;BME280;5282;47.052;15.458;2023-02-24T11:58:38;96479.38;;;15.47;46.39
10470;BME280;5282;47.052;15.458;2023-02-24T12:01:12;96479.28;;;15.98;46.56
10470;BME280;5282;47.052;15.458;2023-02-24T12:03:50;96474.81;;;16.03;45.76
10470;BME280;5282;47.052;15.458;2023-02-24T12:06:29;96475.91;;;15.77;47.54
10470;BME280;5282;47.052;15.458;2023-02-24T12:09:05;96470.72;;;15.76;45.15
10470;BME280;5282;47.052;15.458;2023-02-24T12:11:45;96462.84;;;15.93;45.63
10470;BME280;5282;47.052;15.458;2023-02-24T12:14:32;96450.53;;;15.53;46.83
10470;BME280;5282;47.052;15.458;2023-02-24T12:17:05;96446.22;;;16.01;46.09
10470;BME280;5282;47.052;15.458;2023-02-24T12:19:43;96445.13;;;15.90;44.72
10470;BME280;5282;47.052;15.458;2023-02-24T12:22:16;96440.19;;;16.29;45.60
10470;BME280;5282;47.052;15.458;2023-02-24T12:24:46;96434.38;;;16.44;44.09
10470;BME280;5282;47.052;15.458;2023-02-24T12:27:25;96433.94;;;15.80;44.14
10470;BME280;5282;47.052;15.458;2023-02-24T12:30:10;96428.50;;;15.98;44.75
10470;BME280;5282;47.052;15.458;2023-02-24T12:33:02;96419.59;;;16.10;44.04
10470;BME280;5282;47.052;15.458;2023-02-24T12:35:39;96418.03;;;16.02;44.60
10470;BME280;5282;47.052;15.458;2023-02-24T12:38:24;96409.16;;;15.95;44.20
10470;BME280;5282;47.052;15.458;2023-02-24T12:41:09;96410.22;;;15.75;43.63
10470;BME280;5282;47.052;15.458;2023-02-24T12:43:46;96401.53;;;15.48;44.66
10470;BME280;5282;47.052;15.458;2023-02-24T12:46:20;96398.88;;;15.78;43.83
10470;BME280;5282;47.052;15.458;2023-02-24T12:49:10;96389.47;;;15.81;42.53
10470;BME280;5282;47.052;15.458;2023-02-24T12:51:52;96390.25;;;15.14;44.90
10470;BME280;5282;47.052;15.458;2023-02-24T12:54:22;96386.56;;;15.64;44.84
10470;BME280;5282;47.052;15.458;2023-02-24T12:56:55;96379.06;;;15.96;43.94
10470;BME280;5282;47.052;15.458;2023-02-24T12:59:31;96378.63;;;16.11;44.31
10470;BME280;5282;47.052;15.458;2023-02-24T13:02:05;96370.97;;;16.08;44.19
10470;BME280;5282;47.052;15.458;2023-02-24T13:04:38;96367.56;;;15.64;45.08
10470;BME280;5282;47.052;15.458;2023-02-24T13:07:21;96369.22;;;16.14;44.57
10470;BME280;5282;47.052;15.458;2023-02-24T13:10:08;96362.88;;;16.32;43.59
10470;BME280;5282;47.052;15.458;2023-02-24T13:12:40;96349.78;;;15.86;41.56
10470;BME280;5282;47.052;15.458;2023-02-24T13:15:19;96360.41;;;15.69;43.18
10470;BME280;5282;47.052;15.458;2023-02-24T13:17:48;96354.03;;;15.76;43.28
10470;BME280;5282;47.052;15.458;2023-02-24T13:20:25;96353.31;;;15.68;45.08
10470;BME280;5282;47.052;15.458;2023-02-24T13:22:53;96344.31;;;15.19;43.59
10470;BME280;5282;47.052;15.458;2023-02-24T13:25:22;96341.78;;;15.54;44.99
10470;BME280;5282;47.052;15.458;2023-02-24T13:27:56;96334.38;;;16.11;44.46
10470;BME280;5282;47.052;15.458;2023-02-24T13:30:31;96339.59;;;16.36;43.56
10470;BME280;5282;47.052;15.458;2023-02-24T13:33:02;96328.59;;;16.19;43.31
10470;BME280;5282;47.052;15.458;2023-02-24T13:35:33;96323.00;;;15.71;44.87
10470;BME280;5282;47.052;15.458;2023-02-24T13:38:09;96328.28;;;16.27;44.15