sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71387;SDS011;59201;59.902;10.520;2023-04-10T00:00:24;7.65;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:02:53;5.82;;;1.98;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:05:22;7.88;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:07:50;7.18;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:10:20;6.50;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:12:50;6.88;;;2.33;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:15:21;5.90;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:17:48;5.90;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:20:23;6.97;;;2.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:22:52;7.40;;;2.33;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:25:21;5.70;;;2.15;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:27:52;6.82;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:30:20;5.85;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:32:51;5.90;;;1.83;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:35:20;5.30;;;1.97;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:37:50;6.38;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:40:19;5.95;;;2.17;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:42:49;5.32;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:45:19;7.50;;;2.25;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:47:50;6.97;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:50:20;6.13;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:52:49;6.13;;;2.35;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:55:18;6.30;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T00:57:48;5.88;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:00:17;6.33;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:02:45;5.68;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:05:13;7.05;;;2.38;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:10:33;6.90;;;2.15;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:15:43;6.35;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:18:16;7.00;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:20:47;6.55;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:26:07;6.33;;;2.23;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:31:17;6.47;;;2.15;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:33:47;7.28;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:36:26;8.45;;;2.42;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:38:54;6.10;;;2.47;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:41:23;7.32;;;2.38;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:43:53;6.95;;;2.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:46:22;6.90;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:48:53;6.70;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:51:22;7.53;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:53:51;6.07;;;2.25;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:56:21;6.32;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T01:58:49;6.55;;;2.58;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:01:21;6.80;;;2.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:03:49;7.40;;;2.87;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:09:04;6.55;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:11:54;7.38;;;2.67;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:14:25;6.57;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:16:54;6.60;;;2.43;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:19:24;7.68;;;2.97;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:21:52;7.13;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:24:20;7.90;;;3.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:26:49;7.20;;;3.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:29:19;7.80;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:31:46;9.32;;;3.25;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:34:16;7.53;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:36:44;7.38;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:39:13;7.40;;;3.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:41:42;8.53;;;2.83;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:44:11;8.07;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:46:39;7.38;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:49:09;7.55;;;2.63;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:51:37;6.20;;;2.22;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:54:05;8.03;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:56:34;8.25;;;2.25;;
71387;SDS011;59201;59.902;10.520;2023-04-10T02:59:03;7.13;;;2.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:01:31;6.90;;;2.83;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:04:02;7.53;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:06:33;6.53;;;2.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:09:01;9.93;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:11:29;6.18;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:14:01;7.88;;;3.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:16:29;7.60;;;2.92;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:18:58;8.20;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:21:27;6.75;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:23:55;7.00;;;2.65;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:26:26;6.47;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:28:54;7.70;;;2.97;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:31:23;8.13;;;3.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:33:51;6.95;;;2.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:36:20;8.18;;;2.72;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:38:48;6.70;;;2.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:41:18;7.70;;;3.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:43:47;7.13;;;3.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:46:15;7.00;;;2.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:48:42;9.38;;;3.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:51:14;6.10;;;2.53;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:53:42;6.53;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:56:11;5.90;;;2.33;;
71387;SDS011;59201;59.902;10.520;2023-04-10T03:58:39;6.65;;;2.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:01:08;7.70;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:03:36;6.57;;;2.58;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:06:06;7.63;;;2.63;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:08:35;7.50;;;2.43;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:11:03;6.88;;;2.72;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:13:32;7.07;;;2.42;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:16:01;6.03;;;2.38;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:18:29;6.72;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:21:00;6.07;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:23:29;6.80;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:26:02;6.05;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:28:29;5.82;;;2.17;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:30:58;6.47;;;2.25;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:33:27;6.27;;;2.37;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:35:57;5.75;;;2.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:38:30;6.00;;;2.33;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:41:10;7.43;;;2.47;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:43:39;5.93;;;2.17;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:46:17;6.50;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:48:45;8.75;;;2.17;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:51:29;5.25;;;1.92;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:53:57;6.35;;;2.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:56:26;5.95;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T04:58:53;5.37;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:01:22;5.90;;;2.33;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:03:57;7.32;;;1.98;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:06:25;6.43;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:08:56;6.78;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:11:25;7.20;;;2.23;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:14:04;6.30;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:16:37;6.00;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:19:04;5.43;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:21:34;5.70;;;2.15;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:24:04;6.40;;;2.57;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:26:35;5.63;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:29:03;6.50;;;2.53;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:31:30;7.15;;;2.58;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:34:13;6.50;;;2.22;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:36:47;6.33;;;2.43;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:39:38;5.78;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:42:26;5.45;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:44:56;6.15;;;2.15;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:47:30;5.93;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:49:58;6.17;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:52:24;5.90;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:54:53;5.72;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:57:24;7.05;;;2.17;;
71387;SDS011;59201;59.902;10.520;2023-04-10T05:59:52;5.43;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:02:20;5.57;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:04:48;5.82;;;2.08;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:07:18;5.30;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:10:09;6.35;;;2.08;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:12:37;6.40;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:15:16;6.83;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:17:45;6.53;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:20:13;5.70;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:22:42;5.80;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:25:12;5.53;;;1.95;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:27:41;6.80;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:30:12;6.30;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:32:42;5.20;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:35:15;5.65;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:37:44;5.72;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:40:14;6.07;;;2.50;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:42:42;7.22;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:45:12;7.93;;;2.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:47:40;7.65;;;2.65;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:50:08;6.47;;;2.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:52:38;7.43;;;2.23;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:55:06;5.93;;;2.38;;
71387;SDS011;59201;59.902;10.520;2023-04-10T06:57:39;6.10;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:00:09;5.57;;;2.08;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:02:39;7.65;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:05:09;5.77;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:07:39;6.13;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:10:08;6.10;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:12:37;5.95;;;2.28;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:15:09;5.50;;;2.17;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:17:37;8.97;;;2.97;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:20:08;7.15;;;2.53;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:22:38;6.45;;;2.47;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:25:05;6.22;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:27:37;6.55;;;2.50;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:30:05;5.37;;;2.37;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:32:36;6.50;;;2.50;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:35:04;7.55;;;2.55;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:37:36;5.90;;;2.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:40:06;9.70;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:42:35;7.77;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:45:04;6.13;;;2.33;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:47:33;6.93;;;2.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:50:01;7.55;;;2.58;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:52:28;6.45;;;2.65;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:54:59;6.90;;;2.47;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:57:28;7.13;;;2.72;;
71387;SDS011;59201;59.902;10.520;2023-04-10T07:59:57;6.22;;;2.50;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:02:28;8.43;;;2.75;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:04:56;8.00;;;3.40;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:07:24;7.43;;;2.67;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:10:13;7.35;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:12:57;7.78;;;3.25;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:15:26;8.88;;;3.42;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:17:56;9.35;;;3.15;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:20:25;7.00;;;3.27;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:23:01;9.63;;;3.38;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:25:29;6.32;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:27:57;7.07;;;3.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:30:28;6.82;;;2.55;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:32:55;7.87;;;3.23;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:35:23;8.75;;;3.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:37:52;7.85;;;3.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:40:20;8.93;;;3.67;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:42:49;7.60;;;3.53;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:45:16;8.37;;;3.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:47:45;7.00;;;2.88;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:50:15;7.70;;;3.55;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:52:44;7.78;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:55:12;8.43;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T08:57:40;7.53;;;3.23;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:00:18;7.43;;;2.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:02:47;6.88;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:05:29;7.88;;;2.67;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:07:58;6.90;;;2.55;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:10:28;6.17;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:12:57;9.52;;;3.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:15:29;6.55;;;2.58;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:17:58;7.10;;;3.25;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:20:29;6.88;;;2.50;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:22:56;7.50;;;2.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:25:28;8.50;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:28:02;7.15;;;2.53;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:30:32;6.85;;;2.95;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:33:01;7.00;;;2.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:35:36;7.60;;;3.07;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:38:12;7.47;;;2.63;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:40:41;6.38;;;2.22;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:43:21;9.25;;;3.13;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:45:50;6.55;;;2.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:48:19;8.10;;;3.27;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:50:48;8.63;;;2.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:53:19;9.32;;;2.88;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:55:49;7.97;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T09:58:18;7.35;;;2.88;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:00:49;9.90;;;3.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:03:18;6.55;;;2.42;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:05:49;7.43;;;3.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:08:20;9.50;;;3.17;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:10:52;6.13;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:20:49;6.65;;;2.45;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:23:19;6.75;;;2.42;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:25:48;6.87;;;1.97;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:28:17;7.15;;;1.67;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:30:47;6.70;;;2.22;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:33:15;5.40;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:36:01;7.00;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:38:29;5.53;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:41:11;5.28;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:43:52;4.13;;;1.58;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:48:59;7.03;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:52:00;6.93;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:54:30;5.85;;;1.85;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:57:57;5.78;;;1.95;;
71387;SDS011;59201;59.902;10.520;2023-04-10T10:59:59;5.72;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:02:27;6.68;;;1.88;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:08:53;6.45;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:16:21;7.28;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:21:21;4.75;;;1.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:26:35;5.72;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:31:56;5.03;;;1.57;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:34:26;6.65;;;1.83;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:37:01;6.82;;;1.85;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:39:33;4.43;;;1.30;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:42:06;5.97;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:44:36;5.63;;;1.93;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:47:05;6.82;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:49:45;6.30;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:52:26;5.28;;;1.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:55:01;5.53;;;1.88;;
71387;SDS011;59201;59.902;10.520;2023-04-10T11:57:33;6.13;;;1.93;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:00:01;5.97;;;1.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:02:30;5.80;;;1.95;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:05:00;8.10;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:07:30;5.00;;;1.50;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:09:59;9.07;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:12:35;10.45;;;2.08;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:15:23;6.22;;;1.92;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:17:54;5.15;;;1.65;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:20:21;5.22;;;1.67;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:22:55;5.80;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:25:26;7.07;;;1.75;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:27:54;7.05;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:30:23;5.75;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:32:52;6.85;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:35:38;6.53;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:38:06;7.60;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:40:36;7.15;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:43:06;5.35;;;1.95;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:45:40;6.18;;;1.95;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:48:21;5.27;;;1.77;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:50:50;7.35;;;2.35;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:53:44;7.78;;;2.33;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:56:13;6.00;;;2.22;;
71387;SDS011;59201;59.902;10.520;2023-04-10T12:58:46;7.22;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:01:15;6.70;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:03:57;4.95;;;1.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:06:43;6.35;;;1.77;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:09:29;6.45;;;2.15;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:12:10;8.43;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:14:51;6.03;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:17:28;7.85;;;2.22;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:20:17;7.85;;;2.13;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:22:48;6.65;;;1.88;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:25:33;7.50;;;1.73;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:28:11;6.80;;;1.87;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:30:49;5.43;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:33:17;6.45;;;1.67;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:35:56;6.82;;;2.13;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:38:31;6.53;;;1.83;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:41:12;6.20;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:44:03;5.28;;;1.75;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:46:31;6.43;;;1.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:49:00;6.53;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:51:28;6.70;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:53:57;5.93;;;1.60;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:56:27;6.20;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T13:58:55;5.65;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:01:41;5.78;;;1.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:04:07;5.97;;;1.92;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:06:38;6.97;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:09:04;6.47;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:11:33;4.93;;;1.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:14:02;5.80;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:16:34;6.85;;;2.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:19:02;5.53;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:21:32;5.35;;;1.73;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:24:01;6.35;;;1.77;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:26:37;7.38;;;2.33;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:29:18;5.93;;;1.90;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:31:46;6.03;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:34:17;18.85;;;3.22;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:36:47;5.82;;;1.98;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:39:15;9.75;;;2.75;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:41:42;6.93;;;2.35;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:44:12;5.63;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:46:41;5.70;;;1.75;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:49:11;5.97;;;1.95;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:51:42;7.47;;;2.20;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:54:11;7.30;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:56:49;5.00;;;1.87;;
71387;SDS011;59201;59.902;10.520;2023-04-10T14:59:22;7.05;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:02:01;6.30;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:04:33;6.88;;;1.77;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:07:12;8.07;;;1.73;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:09:41;6.53;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:12:09;7.13;;;1.98;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:14:40;6.60;;;2.05;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:17:08;5.68;;;1.88;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:19:38;5.90;;;1.95;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:22:10;6.43;;;2.10;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:24:43;6.22;;;1.92;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:27:13;5.82;;;2.00;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:29:42;6.63;;;1.70;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:32:10;5.68;;;1.80;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:34:39;6.50;;;2.03;;
71387;SDS011;59201;59.902;10.520;2023-04-10T15:37:07;5.25;;;1.75;;