sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2024-03-25T00:00:52;5.80;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:03:39;5.80;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:06:26;5.80;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:09:12;5.70;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:12:00;5.60;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:14:46;5.70;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:17:33;5.80;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:20:20;5.70;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:23:06;5.80;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:25:53;5.80;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:28:39;5.70;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:31:25;5.80;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:34:11;5.80;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:36:58;5.90;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:39:45;5.90;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:42:31;6.00;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:45:17;6.10;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:48:03;6.20;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:50:50;6.30;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:53:36;6.30;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:56:23;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T00:59:09;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:01:55;6.30;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:04:43;6.30;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:07:29;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:10:17;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:13:03;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:15:49;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:18:35;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:21:22;6.60;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:24:09;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:26:56;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:29:43;6.60;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:32:29;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:35:16;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:38:02;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:40:49;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:43:37;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:46:23;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:49:10;6.60;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:51:57;6.70;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:54:43;6.60;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T01:57:30;6.60;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:00:16;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:03:04;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:05:52;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:08:41;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:11:28;6.40;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:14:15;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:17:04;6.50;1.40
11107;DHT22;5607;48.302;14.294;2024-03-25T02:19:50;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:22:37;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:25:23;6.60;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:28:10;6.60;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:30:56;6.50;1.00
11107;DHT22;5607;48.302;14.294;2024-03-25T02:33:43;6.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:36:29;6.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:39:15;6.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:42:02;6.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:44:48;6.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:47:35;6.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:50:22;6.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:53:08;6.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:55:54;6.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T02:58:41;6.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:01:27;6.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:04:13;6.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:06:59;6.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:09:46;6.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:12:32;6.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:15:18;6.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:18:04;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:20:51;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:23:37;7.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:26:24;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:29:13;7.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:31:59;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:34:45;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:37:32;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:40:18;7.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:43:04;7.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:45:52;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:48:39;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:51:25;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:54:11;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:56:57;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T03:59:44;6.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:02:30;7.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:05:16;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:08:03;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:10:49;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:13:35;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:16:22;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:19:09;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:21:55;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:24:45;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:27:31;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:30:17;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:33:04;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:35:50;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:38:36;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:41:23;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:44:09;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:46:55;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:49:42;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:52:28;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:55:14;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T04:58:01;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:00:47;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:03:33;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:06:19;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:09:06;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:11:54;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:14:40;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:17:26;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:20:13;7.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:22:59;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:25:45;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:28:32;7.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:31:18;7.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:34:04;7.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:36:54;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:39:41;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:42:27;7.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:45:13;7.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:48:00;7.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:50:56;7.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:53:42;7.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:56:29;7.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T05:59:17;7.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:02:04;7.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:04:50;7.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:07:37;7.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:10:23;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:13:09;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:15:55;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:18:42;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:21:28;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:24:14;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:27:01;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:29:47;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:32:33;7.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:35:38;7.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:38:24;7.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:41:11;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:43:57;7.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:46:43;7.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:49:29;7.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:52:16;7.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:55:02;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T06:57:48;7.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:00:35;7.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:03:22;8.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:06:08;8.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:08:56;8.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:11:43;8.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:14:32;8.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:17:20;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:20:07;8.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:22:54;7.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:25:41;7.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:28:27;7.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:31:14;8.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:34:00;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:36:46;8.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:39:34;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:42:20;8.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:45:07;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:47:53;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:50:41;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:53:27;8.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:56:14;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T07:59:03;8.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:01:50;8.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:04:36;8.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:07:22;8.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:10:08;8.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:12:55;8.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:15:41;8.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:18:27;8.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:21:13;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:24:00;8.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:26:46;8.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:29:34;8.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:32:20;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:35:07;8.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:37:53;8.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:40:39;8.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:43:26;8.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:46:12;8.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:48:59;8.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:51:45;9.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:54:32;8.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T08:57:18;8.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:00:05;9.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:02:56;9.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:05:42;9.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:08:28;9.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:11:22;9.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:14:11;9.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:16:58;10.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:19:44;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:22:30;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:25:16;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:28:03;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:30:49;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:33:35;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:36:21;10.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:39:08;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:41:55;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:44:41;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:47:27;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:50:14;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:53:05;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:55:51;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T09:58:38;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:01:25;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:04:11;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:06:57;10.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:09:44;10.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:12:31;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:15:17;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:18:03;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:20:50;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:23:39;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:26:28;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:29:14;9.70;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:32:01;9.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:34:48;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:37:34;9.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:40:21;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:43:09;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:45:56;10.40;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:48:50;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:51:38;10.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:54:25;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:57:12;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T10:59:59;10.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:02:46;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:05:32;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:08:19;10.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:11:05;10.30;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:13:51;10.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:16:37;10.60;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:19:27;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:22:14;10.90;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:25:11;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:27:57;10.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:30:44;11.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:33:30;11.00;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:36:17;11.20;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:39:04;11.50;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:41:51;11.80;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:44:37;12.10;96.20
11107;DHT22;5607;48.302;14.294;2024-03-25T11:47:24;12.70;83.10
11107;DHT22;5607;48.302;14.294;2024-03-25T11:50:11;12.60;83.40
11107;DHT22;5607;48.302;14.294;2024-03-25T11:52:58;12.40;78.90
11107;DHT22;5607;48.302;14.294;2024-03-25T11:55:47;12.20;78.40
11107;DHT22;5607;48.302;14.294;2024-03-25T11:58:34;12.30;62.00
11107;DHT22;5607;48.302;14.294;2024-03-25T12:01:20;12.60;87.50
11107;DHT22;5607;48.302;14.294;2024-03-25T12:04:10;12.70;80.40
11107;DHT22;5607;48.302;14.294;2024-03-25T12:06:56;12.90;56.40
11107;DHT22;5607;48.302;14.294;2024-03-25T12:09:43;13.10;67.50
11107;DHT22;5607;48.302;14.294;2024-03-25T12:12:48;13.40;60.90
11107;DHT22;5607;48.302;14.294;2024-03-25T12:15:36;13.80;73.40
11107;DHT22;5607;48.302;14.294;2024-03-25T12:18:22;13.70;54.00
11107;DHT22;5607;48.302;14.294;2024-03-25T12:21:09;13.60;59.40
11107;DHT22;5607;48.302;14.294;2024-03-25T12:23:56;12.70;91.50
11107;DHT22;5607;48.302;14.294;2024-03-25T12:26:45;12.40;85.20
11107;DHT22;5607;48.302;14.294;2024-03-25T12:29:32;12.40;82.70
11107;DHT22;5607;48.302;14.294;2024-03-25T12:32:18;11.90;96.90
11107;DHT22;5607;48.302;14.294;2024-03-25T12:35:08;11.90;98.10
11107;DHT22;5607;48.302;14.294;2024-03-25T12:37:54;11.80;91.70
11107;DHT22;5607;48.302;14.294;2024-03-25T12:40:40;11.90;85.30
11107;DHT22;5607;48.302;14.294;2024-03-25T12:43:27;12.10;99.90
11107;DHT22;5607;48.302;14.294;2024-03-25T12:46:14;12.00;90.00
11107;DHT22;5607;48.302;14.294;2024-03-25T12:49:00;11.60;97.80
11107;DHT22;5607;48.302;14.294;2024-03-25T12:51:46;11.80;87.10
11107;DHT22;5607;48.302;14.294;2024-03-25T12:54:33;12.00;73.40
11107;DHT22;5607;48.302;14.294;2024-03-25T12:57:19;12.00;55.50
11107;DHT22;5607;48.302;14.294;2024-03-25T13:00:06;12.10;79.30
11107;DHT22;5607;48.302;14.294;2024-03-25T13:02:54;12.60;77.90
11107;DHT22;5607;48.302;14.294;2024-03-25T13:05:42;12.80;66.20
11107;DHT22;5607;48.302;14.294;2024-03-25T13:08:29;12.80;65.40
11107;DHT22;5607;48.302;14.294;2024-03-25T13:11:15;12.90;73.50
11107;DHT22;5607;48.302;14.294;2024-03-25T13:14:02;13.00;60.30
11107;DHT22;5607;48.302;14.294;2024-03-25T13:16:48;12.90;64.70
11107;DHT22;5607;48.302;14.294;2024-03-25T13:19:35;12.70;76.70
11107;DHT22;5607;48.302;14.294;2024-03-25T13:22:21;13.20;76.00
11107;DHT22;5607;48.302;14.294;2024-03-25T13:25:07;13.60;66.70
11107;DHT22;5607;48.302;14.294;2024-03-25T13:27:54;13.20;59.80
11107;DHT22;5607;48.302;14.294;2024-03-25T13:30:40;13.10;66.60
11107;DHT22;5607;48.302;14.294;2024-03-25T13:33:26;12.60;66.30
11107;DHT22;5607;48.302;14.294;2024-03-25T13:36:14;12.40;66.70
11107;DHT22;5607;48.302;14.294;2024-03-25T13:39:00;12.60;62.60
11107;DHT22;5607;48.302;14.294;2024-03-25T13:41:46;13.20;63.30
11107;DHT22;5607;48.302;14.294;2024-03-25T13:44:32;13.40;63.20
11107;DHT22;5607;48.302;14.294;2024-03-25T13:47:19;13.60;53.40
11107;DHT22;5607;48.302;14.294;2024-03-25T13:50:05;14.00;52.30
11107;DHT22;5607;48.302;14.294;2024-03-25T13:52:57;14.30;50.20
11107;DHT22;5607;48.302;14.294;2024-03-25T13:55:44;14.60;48.40
11107;DHT22;5607;48.302;14.294;2024-03-25T13:58:30;14.90;38.10
11107;DHT22;5607;48.302;14.294;2024-03-25T14:01:16;14.80;38.80
11107;DHT22;5607;48.302;14.294;2024-03-25T14:04:03;14.90;21.10
11107;DHT22;5607;48.302;14.294;2024-03-25T14:06:50;15.30;25.80
11107;DHT22;5607;48.302;14.294;2024-03-25T14:09:36;15.60;45.90
11107;DHT22;5607;48.302;14.294;2024-03-25T14:12:22;15.80;35.50
11107;DHT22;5607;48.302;14.294;2024-03-25T14:15:09;16.40;40.20
11107;DHT22;5607;48.302;14.294;2024-03-25T14:17:56;16.80;28.40
11107;DHT22;5607;48.302;14.294;2024-03-25T14:20:42;17.00;22.50
11107;DHT22;5607;48.302;14.294;2024-03-25T14:23:28;16.80;27.30
11107;DHT22;5607;48.302;14.294;2024-03-25T14:26:15;15.80;32.30
11107;DHT22;5607;48.302;14.294;2024-03-25T14:29:01;14.60;54.20
11107;DHT22;5607;48.302;14.294;2024-03-25T14:31:47;14.60;49.10
11107;DHT22;5607;48.302;14.294;2024-03-25T14:34:34;15.30;52.60
11107;DHT22;5607;48.302;14.294;2024-03-25T14:37:20;15.60;29.50
11107;DHT22;5607;48.302;14.294;2024-03-25T14:40:08;16.00;29.20
11107;DHT22;5607;48.302;14.294;2024-03-25T14:42:54;15.50;35.20
11107;DHT22;5607;48.302;14.294;2024-03-25T14:45:41;15.30;43.70
11107;DHT22;5607;48.302;14.294;2024-03-25T14:48:27;15.50;35.80
11107;DHT22;5607;48.302;14.294;2024-03-25T14:51:13;15.10;32.70
11107;DHT22;5607;48.302;14.294;2024-03-25T14:54:00;14.80;43.50
11107;DHT22;5607;48.302;14.294;2024-03-25T14:56:47;14.60;43.30
11107;DHT22;5607;48.302;14.294;2024-03-25T14:59:33;14.60;44.70
11107;DHT22;5607;48.302;14.294;2024-03-25T15:02:20;14.40;36.50
11107;DHT22;5607;48.302;14.294;2024-03-25T15:05:07;14.20;41.80
11107;DHT22;5607;48.302;14.294;2024-03-25T15:07:55;14.20;43.80
11107;DHT22;5607;48.302;14.294;2024-03-25T15:10:46;14.10;48.90
11107;DHT22;5607;48.302;14.294;2024-03-25T15:13:32;14.10;50.60
11107;DHT22;5607;48.302;14.294;2024-03-25T15:16:19;14.10;50.10
11107;DHT22;5607;48.302;14.294;2024-03-25T15:19:07;13.90;48.20
11107;DHT22;5607;48.302;14.294;2024-03-25T15:21:54;13.60;49.70
11107;DHT22;5607;48.302;14.294;2024-03-25T15:24:41;13.40;53.10
11107;DHT22;5607;48.302;14.294;2024-03-25T15:27:28;13.20;50.30
11107;DHT22;5607;48.302;14.294;2024-03-25T15:30:14;13.20;50.30
11107;DHT22;5607;48.302;14.294;2024-03-25T15:33:00;13.00;51.50
11107;DHT22;5607;48.302;14.294;2024-03-25T15:35:46;13.10;50.80
11107;DHT22;5607;48.302;14.294;2024-03-25T15:38:33;13.10;51.00
11107;DHT22;5607;48.302;14.294;2024-03-25T15:41:21;13.00;50.90
11107;DHT22;5607;48.302;14.294;2024-03-25T15:44:07;12.90;51.20
11107;DHT22;5607;48.302;14.294;2024-03-25T15:46:53;12.80;51.00
11107;DHT22;5607;48.302;14.294;2024-03-25T15:49:40;12.80;50.50
11107;DHT22;5607;48.302;14.294;2024-03-25T15:52:26;12.90;51.00
11107;DHT22;5607;48.302;14.294;2024-03-25T15:55:12;12.80;50.50
11107;DHT22;5607;48.302;14.294;2024-03-25T15:58:00;12.80;50.20
11107;DHT22;5607;48.302;14.294;2024-03-25T16:00:47;12.70;50.40
11107;DHT22;5607;48.302;14.294;2024-03-25T16:03:34;12.60;50.40
11107;DHT22;5607;48.302;14.294;2024-03-25T16:06:21;12.50;51.10
11107;DHT22;5607;48.302;14.294;2024-03-25T16:09:07;12.50;51.50
11107;DHT22;5607;48.302;14.294;2024-03-25T16:11:54;12.40;56.50
11107;DHT22;5607;48.302;14.294;2024-03-25T16:14:42;12.30;50.50
11107;DHT22;5607;48.302;14.294;2024-03-25T16:17:30;12.20;48.90
11107;DHT22;5607;48.302;14.294;2024-03-25T16:20:17;12.10;50.20
11107;DHT22;5607;48.302;14.294;2024-03-25T16:23:03;12.10;50.80
11107;DHT22;5607;48.302;14.294;2024-03-25T16:25:50;12.10;50.00
11107;DHT22;5607;48.302;14.294;2024-03-25T16:28:37;12.10;51.10
11107;DHT22;5607;48.302;14.294;2024-03-25T16:31:23;12.10;52.70
11107;DHT22;5607;48.302;14.294;2024-03-25T16:34:09;12.10;51.40
11107;DHT22;5607;48.302;14.294;2024-03-25T16:36:56;12.10;51.70
11107;DHT22;5607;48.302;14.294;2024-03-25T16:39:42;12.00;50.90
11107;DHT22;5607;48.302;14.294;2024-03-25T16:42:29;11.90;52.10
11107;DHT22;5607;48.302;14.294;2024-03-25T16:45:15;11.80;51.60
11107;DHT22;5607;48.302;14.294;2024-03-25T16:48:01;11.80;50.80
11107;DHT22;5607;48.302;14.294;2024-03-25T16:50:48;11.70;52.00
11107;DHT22;5607;48.302;14.294;2024-03-25T16:53:34;11.60;53.00
11107;DHT22;5607;48.302;14.294;2024-03-25T16:56:20;11.50;52.20
11107;DHT22;5607;48.302;14.294;2024-03-25T16:59:09;11.50;51.00
11107;DHT22;5607;48.302;14.294;2024-03-25T17:01:55;11.40;53.20
11107;DHT22;5607;48.302;14.294;2024-03-25T17:04:41;11.30;53.30
11107;DHT22;5607;48.302;14.294;2024-03-25T17:07:28;11.30;57.00
11107;DHT22;5607;48.302;14.294;2024-03-25T17:10:14;11.30;52.70
11107;DHT22;5607;48.302;14.294;2024-03-25T17:13:00;11.30;51.70
11107;DHT22;5607;48.302;14.294;2024-03-25T17:15:46;11.20;51.90
11107;DHT22;5607;48.302;14.294;2024-03-25T17:18:33;11.20;53.00
11107;DHT22;5607;48.302;14.294;2024-03-25T17:21:19;11.20;51.20
11107;DHT22;5607;48.302;14.294;2024-03-25T17:24:05;11.10;52.20
11107;DHT22;5607;48.302;14.294;2024-03-25T17:26:52;11.10;50.60
11107;DHT22;5607;48.302;14.294;2024-03-25T17:29:38;11.00;51.50
11107;DHT22;5607;48.302;14.294;2024-03-25T17:32:24;11.00;52.90
11107;DHT22;5607;48.302;14.294;2024-03-25T17:35:10;11.00;52.30
11107;DHT22;5607;48.302;14.294;2024-03-25T17:37:57;11.00;53.00
11107;DHT22;5607;48.302;14.294;2024-03-25T17:40:43;10.90;55.90
11107;DHT22;5607;48.302;14.294;2024-03-25T17:43:29;10.80;53.90
11107;DHT22;5607;48.302;14.294;2024-03-25T17:46:17;10.70;75.30