sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2023-07-20T00:02:07;18.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:04:33;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:07:02;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:09:29;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:11:55;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:14:22;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:16:50;18.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:19:21;18.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:21:48;18.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:24:16;18.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:26:43;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:29:10;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:31:37;18.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:34:04;18.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:36:31;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:38:58;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:41:26;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:43:54;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:46:23;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:48:50;18.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:51:16;18.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:53:43;18.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:56:10;18.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T00:58:38;18.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:01:05;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:03:32;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:06:05;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:08:43;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:11:16;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:13:44;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:16:11;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:18:38;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:21:09;17.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:24:14;17.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:27:12;17.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:30:01;17.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:32:31;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:34:59;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:37:28;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:39:57;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:42:24;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:44:52;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:47:19;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:49:47;17.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:52:14;17.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:54:41;17.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:57:08;17.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T01:59:35;17.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:02:01;17.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:04:28;17.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:06:56;17.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:09:23;16.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:11:50;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:14:17;16.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:16:43;16.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:19:10;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:21:37;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:24:06;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:26:32;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:28:59;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:31:26;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:33:53;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:36:19;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:38:46;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:41:14;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:43:41;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:46:08;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:48:35;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:51:02;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:53:28;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:55:55;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T02:58:23;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:00:50;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:03:17;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:05:43;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:08:10;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:10:40;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:13:07;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:15:35;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:18:02;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:20:30;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:22:57;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:25:24;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:27:51;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:30:18;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:32:46;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:35:12;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:37:41;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:40:09;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:42:36;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:45:05;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:47:32;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:50:00;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:52:27;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:54:53;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:57:20;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T03:59:48;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:02:14;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:04:41;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:07:10;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:09:36;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:12:04;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:14:30;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:16:57;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:19:25;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:21:52;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:24:20;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:26:47;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:29:14;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:31:41;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:34:07;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:36:34;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:39:01;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:41:30;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:43:56;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:46:23;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:48:50;16.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:51:17;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:53:46;16.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:56:13;16.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T04:58:41;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:01:08;16.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:03:35;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:06:01;16.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:08:28;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:10:55;16.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:13:22;17.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:15:53;17.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:18:20;17.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:20:47;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:23:14;17.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:25:41;17.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:28:08;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:30:35;17.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:33:03;18.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:35:30;18.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:37:56;18.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:40:23;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:42:50;18.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:45:19;19.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:47:46;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:50:14;19.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:52:41;20.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:55:08;20.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T05:57:35;20.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:00:06;20.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:02:33;20.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:05:00;20.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:07:29;20.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:09:56;20.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:12:23;20.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:14:50;21.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:17:17;21.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:19:44;21.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:22:11;21.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:24:39;21.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:27:06;21.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:29:32;21.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:31:59;21.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:34:26;21.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:36:53;21.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:39:20;21.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:41:48;21.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:44:15;21.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:46:42;21.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:49:08;21.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:51:35;21.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:54:02;21.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:56:30;21.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T06:58:58;21.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:01:24;21.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:03:51;21.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:06:18;21.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:08:46;21.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:11:13;21.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:13:40;22.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:16:08;22.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:18:35;22.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:21:01;22.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:23:28;23.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:25:55;23.40;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:28:22;23.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:30:49;24.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:33:17;24.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:35:44;25.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:38:10;25.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:40:37;25.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:43:04;26.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:45:34;26.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:48:01;26.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:50:30;27.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:52:57;27.50;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:55:25;27.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T07:57:52;27.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:00:19;27.80;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:02:47;27.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:05:14;27.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:07:42;27.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:10:10;27.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:12:36;27.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:15:04;28.00;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:17:31;28.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:19:58;27.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:22:24;27.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:24:53;27.60;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:27:19;27.90;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:29:46;28.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:32:13;28.10;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:34:41;28.20;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:37:08;28.60;99.00
12893;DHT22;6514;48.606;9.222;2023-07-20T08:39:35;28.70;98.80
12893;DHT22;6514;48.606;9.222;2023-07-20T08:42:04;28.60;99.80
12893;DHT22;6514;48.606;9.222;2023-07-20T08:44:32;28.20;99.50
12893;DHT22;6514;48.606;9.222;2023-07-20T08:47:00;28.20;98.70
12893;DHT22;6514;48.606;9.222;2023-07-20T08:49:29;28.30;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:51:56;28.70;99.90
12893;DHT22;6514;48.606;9.222;2023-07-20T08:54:24;29.00;99.40
12893;DHT22;6514;48.606;9.222;2023-07-20T08:56:57;29.30;97.30
12893;DHT22;6514;48.606;9.222;2023-07-20T08:59:25;29.30;95.70
12893;DHT22;6514;48.606;9.222;2023-07-20T09:01:54;29.80;96.40
12893;DHT22;6514;48.606;9.222;2023-07-20T09:04:21;29.70;96.90
12893;DHT22;6514;48.606;9.222;2023-07-20T09:06:49;29.70;96.80
12893;DHT22;6514;48.606;9.222;2023-07-20T09:09:16;29.60;96.00
12893;DHT22;6514;48.606;9.222;2023-07-20T09:11:44;29.00;96.90
12893;DHT22;6514;48.606;9.222;2023-07-20T09:14:12;29.10;96.90
12893;DHT22;6514;48.606;9.222;2023-07-20T09:16:51;29.50;97.20
12893;DHT22;6514;48.606;9.222;2023-07-20T09:19:18;29.70;95.90
12893;DHT22;6514;48.606;9.222;2023-07-20T09:21:46;30.10;95.40
12893;DHT22;6514;48.606;9.222;2023-07-20T09:24:13;29.90;94.70
12893;DHT22;6514;48.606;9.222;2023-07-20T09:26:41;29.80;94.10
12893;DHT22;6514;48.606;9.222;2023-07-20T09:29:09;29.90;95.40
12893;DHT22;6514;48.606;9.222;2023-07-20T09:31:37;30.40;95.60
12893;DHT22;6514;48.606;9.222;2023-07-20T09:34:06;30.60;94.80
12893;DHT22;6514;48.606;9.222;2023-07-20T09:36:33;30.90;94.00
12893;DHT22;6514;48.606;9.222;2023-07-20T09:39:02;30.90;93.50
12893;DHT22;6514;48.606;9.222;2023-07-20T09:41:29;31.00;94.60
12893;DHT22;6514;48.606;9.222;2023-07-20T09:43:56;31.20;93.30
12893;DHT22;6514;48.606;9.222;2023-07-20T09:46:23;30.80;94.00
12893;DHT22;6514;48.606;9.222;2023-07-20T09:48:53;30.20;93.80
12893;DHT22;6514;48.606;9.222;2023-07-20T09:51:22;29.40;93.70
12893;DHT22;6514;48.606;9.222;2023-07-20T09:53:52;29.20;96.20
12893;DHT22;6514;48.606;9.222;2023-07-20T09:56:21;29.80;96.40
12893;DHT22;6514;48.606;9.222;2023-07-20T09:58:49;30.20;92.80
12893;DHT22;6514;48.606;9.222;2023-07-20T10:01:19;30.80;92.40
12893;DHT22;6514;48.606;9.222;2023-07-20T10:03:47;30.60;92.60
12893;DHT22;6514;48.606;9.222;2023-07-20T10:06:23;30.30;90.20
12893;DHT22;6514;48.606;9.222;2023-07-20T10:08:53;30.20;91.80
12893;DHT22;6514;48.606;9.222;2023-07-20T10:11:21;30.50;92.70
12893;DHT22;6514;48.606;9.222;2023-07-20T10:13:51;30.50;91.20
12893;DHT22;6514;48.606;9.222;2023-07-20T10:16:22;30.50;88.50
12893;DHT22;6514;48.606;9.222;2023-07-20T10:18:55;30.60;90.00
12893;DHT22;6514;48.606;9.222;2023-07-20T10:21:25;31.20;92.50
12893;DHT22;6514;48.606;9.222;2023-07-20T10:23:53;31.60;92.40
12893;DHT22;6514;48.606;9.222;2023-07-20T10:26:20;31.60;86.90
12893;DHT22;6514;48.606;9.222;2023-07-20T10:28:47;31.50;88.60
12893;DHT22;6514;48.606;9.222;2023-07-20T10:31:15;31.40;90.20
12893;DHT22;6514;48.606;9.222;2023-07-20T10:33:42;31.20;86.30
12893;DHT22;6514;48.606;9.222;2023-07-20T10:36:11;31.10;90.10
12893;DHT22;6514;48.606;9.222;2023-07-20T10:38:44;30.70;89.40
12893;DHT22;6514;48.606;9.222;2023-07-20T10:41:19;30.10;87.10
12893;DHT22;6514;48.606;9.222;2023-07-20T10:43:47;29.40;91.40
12893;DHT22;6514;48.606;9.222;2023-07-20T10:46:15;28.90;88.70
12893;DHT22;6514;48.606;9.222;2023-07-20T10:49:02;28.70;90.40
12893;DHT22;6514;48.606;9.222;2023-07-20T10:51:30;28.90;90.20
12893;DHT22;6514;48.606;9.222;2023-07-20T10:53:58;29.10;89.30
12893;DHT22;6514;48.606;9.222;2023-07-20T10:56:28;29.20;90.60
12893;DHT22;6514;48.606;9.222;2023-07-20T10:58:57;29.60;89.50
12893;DHT22;6514;48.606;9.222;2023-07-20T11:01:28;29.70;89.00
12893;DHT22;6514;48.606;9.222;2023-07-20T11:03:58;29.70;89.10
12893;DHT22;6514;48.606;9.222;2023-07-20T11:06:32;29.10;88.00
12893;DHT22;6514;48.606;9.222;2023-07-20T11:09:06;28.80;90.20
12893;DHT22;6514;48.606;9.222;2023-07-20T11:11:37;28.30;89.50
12893;DHT22;6514;48.606;9.222;2023-07-20T11:14:05;28.70;91.70
12893;DHT22;6514;48.606;9.222;2023-07-20T11:16:33;29.50;90.70
12893;DHT22;6514;48.606;9.222;2023-07-20T11:19:00;30.30;87.00
12893;DHT22;6514;48.606;9.222;2023-07-20T11:21:26;31.20;90.20
12893;DHT22;6514;48.606;9.222;2023-07-20T11:23:53;31.90;87.40
12893;DHT22;6514;48.606;9.222;2023-07-20T11:26:22;31.80;85.80
12893;DHT22;6514;48.606;9.222;2023-07-20T11:28:49;31.30;83.00
12893;DHT22;6514;48.606;9.222;2023-07-20T11:31:17;30.80;89.60
12893;DHT22;6514;48.606;9.222;2023-07-20T11:33:44;30.70;85.60
12893;DHT22;6514;48.606;9.222;2023-07-20T11:36:11;30.20;82.20
12893;DHT22;6514;48.606;9.222;2023-07-20T11:38:39;29.90;86.00
12893;DHT22;6514;48.606;9.222;2023-07-20T11:41:07;30.40;86.20
12893;DHT22;6514;48.606;9.222;2023-07-20T11:43:35;30.70;82.50
12893;DHT22;6514;48.606;9.222;2023-07-20T11:46:05;30.60;79.40
12893;DHT22;6514;48.606;9.222;2023-07-20T11:48:32;30.40;86.10
12893;DHT22;6514;48.606;9.222;2023-07-20T11:50:59;30.10;85.60
12893;DHT22;6514;48.606;9.222;2023-07-20T11:53:26;30.00;86.50
12893;DHT22;6514;48.606;9.222;2023-07-20T11:55:53;29.80;87.60
12893;DHT22;6514;48.606;9.222;2023-07-20T11:58:20;29.50;85.00
12893;DHT22;6514;48.606;9.222;2023-07-20T12:00:48;29.40;86.70
12893;DHT22;6514;48.606;9.222;2023-07-20T12:03:15;29.30;90.70
12893;DHT22;6514;48.606;9.222;2023-07-20T12:05:42;29.50;90.50
12893;DHT22;6514;48.606;9.222;2023-07-20T12:08:10;29.50;85.50
12893;DHT22;6514;48.606;9.222;2023-07-20T12:10:39;29.70;87.20
12893;DHT22;6514;48.606;9.222;2023-07-20T12:13:09;30.10;85.30
12893;DHT22;6514;48.606;9.222;2023-07-20T12:15:37;30.30;84.00
12893;DHT22;6514;48.606;9.222;2023-07-20T12:18:05;30.50;86.00
12893;DHT22;6514;48.606;9.222;2023-07-20T12:20:33;30.70;83.70
12893;DHT22;6514;48.606;9.222;2023-07-20T12:23:02;30.40;81.40
12893;DHT22;6514;48.606;9.222;2023-07-20T12:25:37;30.20;85.60
12893;DHT22;6514;48.606;9.222;2023-07-20T12:28:06;30.60;84.90
12893;DHT22;6514;48.606;9.222;2023-07-20T12:30:33;31.40;87.00
12893;DHT22;6514;48.606;9.222;2023-07-20T12:33:00;31.90;86.80
12893;DHT22;6514;48.606;9.222;2023-07-20T12:35:28;32.20;79.80
12893;DHT22;6514;48.606;9.222;2023-07-20T12:37:55;32.80;86.40
12893;DHT22;6514;48.606;9.222;2023-07-20T12:40:22;33.10;83.60
12893;DHT22;6514;48.606;9.222;2023-07-20T12:42:49;33.30;77.30
12893;DHT22;6514;48.606;9.222;2023-07-20T12:45:16;32.70;78.60
12893;DHT22;6514;48.606;9.222;2023-07-20T12:47:43;32.40;79.60
12893;DHT22;6514;48.606;9.222;2023-07-20T12:50:10;32.00;77.70
12893;DHT22;6514;48.606;9.222;2023-07-20T12:52:39;32.10;77.50
12893;DHT22;6514;48.606;9.222;2023-07-20T12:55:08;32.20;82.60
12893;DHT22;6514;48.606;9.222;2023-07-20T12:57:35;32.60;81.80
12893;DHT22;6514;48.606;9.222;2023-07-20T13:00:03;33.40;80.70
12893;DHT22;6514;48.606;9.222;2023-07-20T13:02:32;34.20;80.90
12893;DHT22;6514;48.606;9.222;2023-07-20T13:04:59;34.40;79.90
12893;DHT22;6514;48.606;9.222;2023-07-20T13:07:30;34.70;75.80
12893;DHT22;6514;48.606;9.222;2023-07-20T13:09:59;34.40;76.80
12893;DHT22;6514;48.606;9.222;2023-07-20T13:12:26;34.40;72.20
12893;DHT22;6514;48.606;9.222;2023-07-20T13:14:54;34.00;75.10
12893;DHT22;6514;48.606;9.222;2023-07-20T13:17:21;33.80;79.70
12893;DHT22;6514;48.606;9.222;2023-07-20T13:19:47;34.20;73.80
12893;DHT22;6514;48.606;9.222;2023-07-20T13:22:14;34.60;79.30
12893;DHT22;6514;48.606;9.222;2023-07-20T13:24:41;34.70;76.20
12893;DHT22;6514;48.606;9.222;2023-07-20T13:27:09;35.00;79.60
12893;DHT22;6514;48.606;9.222;2023-07-20T13:29:36;34.90;73.80
12893;DHT22;6514;48.606;9.222;2023-07-20T13:32:03;34.90;76.90
12893;DHT22;6514;48.606;9.222;2023-07-20T13:34:30;34.90;74.50
12893;DHT22;6514;48.606;9.222;2023-07-20T13:36:57;35.20;77.10
12893;DHT22;6514;48.606;9.222;2023-07-20T13:39:24;35.10;76.80
12893;DHT22;6514;48.606;9.222;2023-07-20T13:41:52;34.60;74.60
12893;DHT22;6514;48.606;9.222;2023-07-20T13:44:21;34.00;75.90
12893;DHT22;6514;48.606;9.222;2023-07-20T13:46:48;33.80;73.60
12893;DHT22;6514;48.606;9.222;2023-07-20T13:49:15;33.60;78.50
12893;DHT22;6514;48.606;9.222;2023-07-20T13:51:42;33.60;75.80
12893;DHT22;6514;48.606;9.222;2023-07-20T13:54:10;33.50;74.20
12893;DHT22;6514;48.606;9.222;2023-07-20T13:56:37;33.40;77.50
12893;DHT22;6514;48.606;9.222;2023-07-20T13:59:04;33.30;80.50
12893;DHT22;6514;48.606;9.222;2023-07-20T14:01:32;33.30;79.90
12893;DHT22;6514;48.606;9.222;2023-07-20T14:04:01;33.20;75.00
12893;DHT22;6514;48.606;9.222;2023-07-20T14:06:30;32.70;75.30
12893;DHT22;6514;48.606;9.222;2023-07-20T14:08:58;32.40;77.50
12893;DHT22;6514;48.606;9.222;2023-07-20T14:11:25;32.50;81.00
12893;DHT22;6514;48.606;9.222;2023-07-20T14:13:52;32.80;80.60
12893;DHT22;6514;48.606;9.222;2023-07-20T14:16:20;33.30;74.90
12893;DHT22;6514;48.606;9.222;2023-07-20T14:18:49;32.80;75.00
12893;DHT22;6514;48.606;9.222;2023-07-20T14:21:16;32.40;80.10
12893;DHT22;6514;48.606;9.222;2023-07-20T14:23:45;32.60;79.40
12893;DHT22;6514;48.606;9.222;2023-07-20T14:26:12;32.60;78.60
12893;DHT22;6514;48.606;9.222;2023-07-20T14:28:39;32.80;76.60
12893;DHT22;6514;48.606;9.222;2023-07-20T14:31:06;32.90;79.10
12893;DHT22;6514;48.606;9.222;2023-07-20T14:33:33;33.40;82.00
12893;DHT22;6514;48.606;9.222;2023-07-20T14:36:02;33.80;76.20
12893;DHT22;6514;48.606;9.222;2023-07-20T14:38:30;33.90;74.30
12893;DHT22;6514;48.606;9.222;2023-07-20T14:40:56;34.00;73.20
12893;DHT22;6514;48.606;9.222;2023-07-20T14:43:23;34.00;75.30
12893;DHT22;6514;48.606;9.222;2023-07-20T14:45:50;33.80;78.60
12893;DHT22;6514;48.606;9.222;2023-07-20T14:48:17;33.90;75.80
12893;DHT22;6514;48.606;9.222;2023-07-20T14:50:44;33.80;73.10
12893;DHT22;6514;48.606;9.222;2023-07-20T14:53:14;33.80;79.30
12893;DHT22;6514;48.606;9.222;2023-07-20T14:55:41;34.00;78.50
12893;DHT22;6514;48.606;9.222;2023-07-20T14:58:10;33.70;74.60
12893;DHT22;6514;48.606;9.222;2023-07-20T15:00:37;33.20;76.60
12893;DHT22;6514;48.606;9.222;2023-07-20T15:03:03;32.60;77.10
12893;DHT22;6514;48.606;9.222;2023-07-20T15:05:31;32.60;76.40
12893;DHT22;6514;48.606;9.222;2023-07-20T15:07:58;32.70;76.10
12893;DHT22;6514;48.606;9.222;2023-07-20T15:10:26;32.80;72.10
12893;DHT22;6514;48.606;9.222;2023-07-20T15:12:53;32.50;75.50
12893;DHT22;6514;48.606;9.222;2023-07-20T15:15:20;32.50;74.20
12893;DHT22;6514;48.606;9.222;2023-07-20T15:17:47;32.60;78.20
12893;DHT22;6514;48.606;9.222;2023-07-20T15:20:15;32.70;75.00
12893;DHT22;6514;48.606;9.222;2023-07-20T15:22:42;32.80;76.00
12893;DHT22;6514;48.606;9.222;2023-07-20T15:25:10;33.00;77.60
12893;DHT22;6514;48.606;9.222;2023-07-20T15:27:39;33.00;76.00
12893;DHT22;6514;48.606;9.222;2023-07-20T15:30:14;32.80;74.90
12893;DHT22;6514;48.606;9.222;2023-07-20T15:32:41;32.60;76.80
12893;DHT22;6514;48.606;9.222;2023-07-20T15:35:09;32.40;76.40
12893;DHT22;6514;48.606;9.222;2023-07-20T15:37:36;32.50;78.00
12893;DHT22;6514;48.606;9.222;2023-07-20T15:40:04;32.40;77.00
12893;DHT22;6514;48.606;9.222;2023-07-20T15:42:32;32.20;78.90
12893;DHT22;6514;48.606;9.222;2023-07-20T15:45:00;31.80;77.70
12893;DHT22;6514;48.606;9.222;2023-07-20T15:47:27;31.50;79.60
12893;DHT22;6514;48.606;9.222;2023-07-20T15:49:54;31.60;79.10