sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2023-04-03T00:09:16;101309.30;;;4.31;63.48
31011;BME280;26395;53.412;19.598;2023-04-03T00:24:19;101315.20;;;4.19;63.21
31011;BME280;26395;53.412;19.598;2023-04-03T00:39:22;101321.23;;;4.11;63.32
31011;BME280;26395;53.412;19.598;2023-04-03T00:54:26;101328.88;;;4.04;63.30
31011;BME280;26395;53.412;19.598;2023-04-03T01:09:29;101330.40;;;3.84;63.18
31011;BME280;26395;53.412;19.598;2023-04-03T01:24:36;101338.49;;;3.77;63.53
31011;BME280;26395;53.412;19.598;2023-04-03T01:39:43;101347.05;;;3.71;63.39
31011;BME280;26395;53.412;19.598;2023-04-03T01:54:47;101359.27;;;3.60;63.67
31011;BME280;26395;53.412;19.598;2023-04-03T02:09:50;101366.49;;;3.61;63.65
31011;BME280;26395;53.412;19.598;2023-04-03T02:24:54;101373.88;;;3.49;63.78
31011;BME280;26395;53.412;19.598;2023-04-03T02:39:57;101382.74;;;3.49;63.90
31011;BME280;26395;53.412;19.598;2023-04-03T02:55:03;101393.27;;;3.36;64.03
31011;BME280;26395;53.412;19.598;2023-04-03T03:10:07;101400.37;;;3.27;64.15
31011;BME280;26395;53.412;19.598;2023-04-03T03:25:10;101401.36;;;3.15;64.23
31011;BME280;26395;53.412;19.598;2023-04-03T03:40:13;101409.84;;;3.10;64.32
31011;BME280;26395;53.412;19.598;2023-04-03T03:55:16;101419.38;;;3.05;64.10
31011;BME280;26395;53.412;19.598;2023-04-03T04:10:22;101433.73;;;2.96;63.95
31011;BME280;26395;53.412;19.598;2023-04-03T04:25:26;101438.50;;;2.93;63.75
31011;BME280;26395;53.412;19.598;2023-04-03T04:40:30;101446.45;;;2.93;63.72
31011;BME280;26395;53.412;19.598;2023-04-03T04:55:34;101456.41;;;2.95;63.66
31011;BME280;26395;53.412;19.598;2023-04-03T05:10:38;101470.26;;;3.03;63.37
31011;BME280;26395;53.412;19.598;2023-04-03T05:25:41;101482.64;;;3.20;63.15
31011;BME280;26395;53.412;19.598;2023-04-03T05:40:47;101487.75;;;3.39;62.38
31011;BME280;26395;53.412;19.598;2023-04-03T05:55:51;101492.08;;;3.66;61.58
31011;BME280;26395;53.412;19.598;2023-04-03T06:10:54;101496.21;;;4.01;60.53
31011;BME280;26395;53.412;19.598;2023-04-03T06:25:59;101506.19;;;4.48;59.14
31011;BME280;26395;53.412;19.598;2023-04-03T06:41:03;101513.32;;;4.84;56.93
31011;BME280;26395;53.412;19.598;2023-04-03T06:56:07;101522.13;;;5.60;56.80
31011;BME280;26395;53.412;19.598;2023-04-03T07:11:12;101538.52;;;6.56;55.59
31011;BME280;26395;53.412;19.598;2023-04-03T07:26:15;101552.20;;;7.68;55.89
31011;BME280;26395;53.412;19.598;2023-04-03T07:41:19;101561.42;;;8.55;55.04
31011;BME280;26395;53.412;19.598;2023-04-03T07:56:24;101571.30;;;9.15;53.98
31011;BME280;26395;53.412;19.598;2023-04-03T08:11:28;101579.32;;;9.43;51.97
31011;BME280;26395;53.412;19.598;2023-04-03T08:26:31;101575.61;;;10.23;52.07
31011;BME280;26395;53.412;19.598;2023-04-03T08:41:42;101579.56;;;11.47;51.65
31011;BME280;26395;53.412;19.598;2023-04-03T08:56:46;101590.23;;;12.02;49.28
31011;BME280;26395;53.412;19.598;2023-04-03T09:27:17;101579.42;;;10.89;47.25
31011;BME280;26395;53.412;19.598;2023-04-03T09:42:25;101580.63;;;10.63;47.00
31011;BME280;26395;53.412;19.598;2023-04-03T09:57:32;101578.55;;;11.32;46.18
31011;BME280;26395;53.412;19.598;2023-04-03T10:12:36;101568.83;;;11.78;44.42
31011;BME280;26395;53.412;19.598;2023-04-03T10:43:33;101547.88;;;14.13;43.98
31011;BME280;26395;53.412;19.598;2023-04-03T10:58:42;101543.04;;;14.38;43.15
31011;BME280;26395;53.412;19.598;2023-04-03T11:14:03;101535.52;;;14.85;42.86
31011;BME280;26395;53.412;19.598;2023-04-03T11:29:12;101520.56;;;14.93;41.00
31011;BME280;26395;53.412;19.598;2023-04-03T11:44:35;101507.50;;;15.33;40.10
31011;BME280;26395;53.412;19.598;2023-04-03T11:59:41;101502.28;;;15.15;41.23
31011;BME280;26395;53.412;19.598;2023-04-03T12:14:45;101490.41;;;15.27;41.00
31011;BME280;26395;53.412;19.598;2023-04-03T12:29:55;101486.02;;;14.87;40.55
31011;BME280;26395;53.412;19.598;2023-04-03T12:45:14;101485.36;;;14.12;41.02
31011;BME280;26395;53.412;19.598;2023-04-03T13:00:28;101480.04;;;13.86;40.55
31011;BME280;26395;53.412;19.598;2023-04-03T13:15:44;101478.54;;;13.64;41.07
31011;BME280;26395;53.412;19.598;2023-04-03T13:46:22;101477.29;;;13.75;41.32
31011;BME280;26395;53.412;19.598;2023-04-03T14:01:43;101482.02;;;14.13;40.73
31011;BME280;26395;53.412;19.598;2023-04-03T14:16:51;101471.05;;;20.04;37.86
31011;BME280;26395;53.412;19.598;2023-04-03T14:31:55;101472.17;;;17.04;38.23
31011;BME280;26395;53.412;19.598;2023-04-03T14:47:19;101465.27;;;15.68;39.26
31011;BME280;26395;53.412;19.598;2023-04-03T15:02:38;101468.96;;;14.17;38.94
31011;BME280;26395;53.412;19.598;2023-04-03T15:17:43;101466.35;;;12.36;40.77
31011;BME280;26395;53.412;19.598;2023-04-03T15:32:49;101465.43;;;11.17;42.14
31011;BME280;26395;53.412;19.598;2023-04-03T15:47:52;101472.10;;;13.68;41.08
31011;BME280;26395;53.412;19.598;2023-04-03T16:02:59;101470.20;;;11.80;41.78
31011;BME280;26395;53.412;19.598;2023-04-03T16:18:05;101473.54;;;14.65;40.93
31011;BME280;26395;53.412;19.598;2023-04-03T16:33:11;101475.86;;;14.51;38.54
31011;BME280;26395;53.412;19.598;2023-04-03T16:48:14;101480.58;;;10.95;40.74
31011;BME280;26395;53.412;19.598;2023-04-03T17:03:18;101497.47;;;9.14;42.62
31011;BME280;26395;53.412;19.598;2023-04-03T17:18:21;101504.09;;;8.18;44.35
31011;BME280;26395;53.412;19.598;2023-04-03T17:33:29;101513.24;;;7.65;45.83
31011;BME280;26395;53.412;19.598;2023-04-03T17:48:35;101511.91;;;7.44;47.16
31011;BME280;26395;53.412;19.598;2023-04-03T18:03:39;101521.69;;;7.12;47.69
31011;BME280;26395;53.412;19.598;2023-04-03T18:18:44;101521.97;;;6.80;48.02
31011;BME280;26395;53.412;19.598;2023-04-03T18:33:51;101513.91;;;6.44;48.07
31011;BME280;26395;53.412;19.598;2023-04-03T18:48:57;101517.48;;;6.25;47.61
31011;BME280;26395;53.412;19.598;2023-04-03T19:04:02;101511.22;;;6.07;47.97
31011;BME280;26395;53.412;19.598;2023-04-03T19:19:06;101506.80;;;6.13;47.90
31011;BME280;26395;53.412;19.598;2023-04-03T19:34:16;101507.92;;;6.07;48.04
31011;BME280;26395;53.412;19.598;2023-04-03T19:49:20;101511.77;;;6.03;48.77
31011;BME280;26395;53.412;19.598;2023-04-03T20:04:25;101508.77;;;5.90;49.39
31011;BME280;26395;53.412;19.598;2023-04-03T20:19:29;101502.14;;;5.61;49.45
31011;BME280;26395;53.412;19.598;2023-04-03T20:34:37;101489.42;;;5.37;49.37
31011;BME280;26395;53.412;19.598;2023-04-03T20:49:40;101492.24;;;5.24;49.79
31011;BME280;26395;53.412;19.598;2023-04-03T21:28:07;101494.75;;;4.72;51.13
31011;BME280;26395;53.412;19.598;2023-04-03T21:43:10;101495.44;;;4.53;51.50
31011;BME280;26395;53.412;19.598;2023-04-03T21:58:14;101492.30;;;4.33;51.91
31011;BME280;26395;53.412;19.598;2023-04-03T22:13:17;101480.48;;;4.13;52.50
31011;BME280;26395;53.412;19.598;2023-04-03T22:28:20;101474.09;;;3.96;52.69
31011;BME280;26395;53.412;19.598;2023-04-03T22:43:25;101475.14;;;3.83;53.38
31011;BME280;26395;53.412;19.598;2023-04-03T22:58:29;101466.73;;;3.68;53.71
31011;BME280;26395;53.412;19.598;2023-04-03T23:13:32;101464.08;;;3.43;53.97
31011;BME280;26395;53.412;19.598;2023-04-03T23:28:36;101451.44;;;3.39;54.36
31011;BME280;26395;53.412;19.598;2023-04-03T23:43:39;101442.77;;;3.22;54.94
31011;BME280;26395;53.412;19.598;2023-04-03T23:58:44;101434.14;;;2.89;55.12
