sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22314;SDS011;11325;55.686;37.566;2023-08-24T00:00:27;10.10;;;6.25;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:02:56;11.57;;;6.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:05:25;11.08;;;7.22;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:07:53;8.38;;;6.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:10:20;11.85;;;6.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:12:49;11.33;;;6.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:15:17;11.43;;;5.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:17:45;9.28;;;6.12;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:20:13;11.53;;;7.37;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:22:41;9.28;;;5.47;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:25:10;10.18;;;5.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:27:38;10.58;;;6.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:30:08;10.48;;;6.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:32:36;10.18;;;5.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:35:04;7.70;;;5.42;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:37:33;8.50;;;6.12;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:40:03;9.85;;;5.55;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:42:33;10.65;;;6.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:45:02;8.15;;;5.65;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:47:30;9.38;;;6.47;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:50:02;8.55;;;5.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:52:31;12.35;;;6.28;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:54:59;13.83;;;6.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:57:29;15.90;;;7.12;;
22314;SDS011;11325;55.686;37.566;2023-08-24T00:59:57;9.55;;;6.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:02:27;9.90;;;6.33;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:04:55;10.45;;;6.17;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:07:23;10.03;;;6.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:09:51;9.10;;;5.85;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:12:24;10.88;;;6.62;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:14:50;10.03;;;6.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:17:22;10.85;;;6.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:19:49;10.82;;;6.03;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:22:29;9.63;;;5.85;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:24:54;9.55;;;5.72;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:27:22;10.72;;;6.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:29:51;7.80;;;4.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:32:21;9.53;;;5.25;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:34:50;11.28;;;6.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:37:18;7.42;;;5.05;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:39:54;11.50;;;5.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:42:17;7.97;;;4.55;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:44:47;8.08;;;4.92;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:47:15;7.67;;;4.87;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:49:44;8.15;;;4.85;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:52:12;9.40;;;5.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:54:40;8.23;;;4.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:57:08;7.10;;;4.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T01:59:36;7.45;;;4.67;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:02:04;8.88;;;4.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:04:32;6.60;;;4.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:07:00;5.78;;;4.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:09:28;10.10;;;4.42;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:11:58;4.78;;;3.98;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:14:26;7.28;;;4.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:16:56;9.00;;;4.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:19:24;8.18;;;4.05;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:21:53;5.58;;;3.62;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:24:21;5.67;;;3.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:26:49;9.00;;;4.65;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:29:17;5.65;;;4.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:31:44;8.40;;;3.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:34:12;6.62;;;3.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:36:41;8.03;;;4.08;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:39:09;5.50;;;3.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:41:37;6.92;;;3.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:44:05;5.97;;;3.75;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:46:33;6.00;;;3.65;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:49:01;6.37;;;3.70;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:51:29;10.55;;;3.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:53:58;4.72;;;3.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:56:26;11.30;;;4.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T02:58:54;5.40;;;3.47;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:01:22;10.30;;;4.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:03:50;5.95;;;3.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:06:18;6.72;;;3.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:08:46;7.53;;;3.87;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:11:15;5.33;;;3.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:13:43;9.98;;;4.03;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:16:11;6.67;;;4.03;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:18:39;5.72;;;3.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:21:07;8.35;;;4.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:23:35;8.45;;;4.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:26:03;7.30;;;4.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:28:31;4.72;;;3.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:31:00;8.53;;;4.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:33:28;4.65;;;3.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:35:57;7.72;;;4.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:38:25;4.87;;;3.62;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:41:04;9.95;;;3.72;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:43:23;8.55;;;4.03;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:45:51;4.28;;;3.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:48:19;6.30;;;3.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:50:47;6.72;;;4.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:53:16;7.00;;;4.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:55:46;8.18;;;4.17;;
22314;SDS011;11325;55.686;37.566;2023-08-24T03:58:13;6.10;;;4.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:00:41;5.30;;;4.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:03:09;10.32;;;4.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:05:38;4.80;;;3.65;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:08:06;5.87;;;4.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:10:34;9.05;;;3.77;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:13:03;5.95;;;3.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:15:31;5.75;;;3.75;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:17:59;5.12;;;3.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:20:27;4.22;;;3.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:22:55;5.90;;;4.12;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:25:24;5.83;;;4.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:27:52;9.85;;;4.70;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:30:20;6.42;;;4.55;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:32:48;11.30;;;4.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:35:18;7.00;;;5.03;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:37:46;6.25;;;4.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:40:14;11.03;;;5.22;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:42:42;9.48;;;6.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:45:10;10.38;;;5.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:47:38;8.08;;;5.67;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:50:07;10.65;;;5.47;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:52:35;10.68;;;6.55;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:55:03;9.93;;;7.17;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:57:31;10.95;;;7.25;;
22314;SDS011;11325;55.686;37.566;2023-08-24T04:59:59;9.95;;;6.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:02:29;12.00;;;7.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:04:57;10.90;;;7.47;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:07:25;14.50;;;8.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:09:53;12.93;;;8.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:12:22;10.90;;;7.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:14:50;14.10;;;8.53;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:17:18;14.18;;;9.55;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:19:51;15.83;;;8.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:22:16;12.65;;;8.28;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:24:44;11.65;;;7.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:27:12;12.80;;;8.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:29:41;10.40;;;7.97;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:32:09;16.10;;;8.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:34:37;12.78;;;8.05;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:37:05;13.72;;;8.38;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:39:33;13.45;;;8.43;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:42:01;10.58;;;8.25;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:44:29;17.20;;;9.28;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:46:57;11.35;;;8.13;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:49:25;13.72;;;8.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:51:53;24.32;;;9.75;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:54:21;13.75;;;9.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:56:49;14.47;;;9.78;;
22314;SDS011;11325;55.686;37.566;2023-08-24T05:59:17;13.70;;;9.53;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:01:46;14.78;;;9.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:04:13;15.95;;;10.23;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:06:42;17.77;;;11.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:09:10;21.62;;;11.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:11:38;19.67;;;12.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:14:07;18.60;;;12.28;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:16:35;20.02;;;11.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:19:04;17.77;;;11.43;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:21:32;18.48;;;11.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:24:00;18.37;;;11.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:26:28;17.27;;;11.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:28:56;19.95;;;10.65;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:31:24;25.00;;;10.05;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:33:52;12.75;;;8.53;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:36:20;10.78;;;7.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:38:48;11.57;;;7.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:41:16;9.78;;;6.97;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:43:44;9.75;;;6.53;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:46:13;11.33;;;6.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:48:41;10.68;;;7.17;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:51:10;11.30;;;6.03;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:53:38;9.83;;;7.33;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:56:06;12.00;;;6.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T06:58:34;11.45;;;6.75;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:01:02;14.87;;;9.38;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:03:32;11.22;;;6.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:06:01;10.50;;;6.72;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:08:29;14.23;;;7.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:10:57;13.78;;;6.65;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:13:25;10.10;;;6.03;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:15:53;10.20;;;5.85;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:18:22;10.68;;;5.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:20:50;9.93;;;5.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:23:18;11.30;;;5.87;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:25:46;10.13;;;6.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:28:15;7.42;;;5.72;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:30:43;8.38;;;6.08;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:33:11;14.00;;;7.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:35:39;12.35;;;7.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:38:07;13.85;;;7.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:40:35;13.43;;;7.37;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:43:03;14.03;;;6.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:45:31;10.00;;;5.92;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:48:00;12.50;;;5.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:50:28;17.48;;;6.65;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:52:56;12.65;;;6.87;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:55:24;12.55;;;6.78;;
22314;SDS011;11325;55.686;37.566;2023-08-24T07:57:52;14.53;;;6.83;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:00:20;10.53;;;6.85;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:02:51;12.93;;;7.75;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:05:20;17.25;;;10.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:07:49;12.98;;;9.43;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:10:17;13.18;;;9.33;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:12:47;15.60;;;10.32;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:15:15;15.72;;;9.53;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:17:43;13.65;;;9.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:20:13;13.15;;;9.43;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:22:41;15.10;;;10.82;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:25:10;12.65;;;9.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:27:39;13.22;;;8.73;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:30:07;15.30;;;9.83;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:32:35;14.55;;;10.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:35:03;15.83;;;10.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:37:32;27.05;;;10.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:40:00;15.30;;;9.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:42:30;15.15;;;8.83;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:44:58;17.00;;;8.53;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:47:29;15.43;;;6.97;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:49:58;18.92;;;7.53;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:52:26;10.88;;;7.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:54:54;12.50;;;6.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:57:22;12.88;;;7.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T08:59:52;13.65;;;7.97;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:02:20;14.73;;;8.25;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:04:49;15.63;;;8.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:07:18;15.43;;;8.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:09:47;19.23;;;8.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:12:15;14.13;;;8.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:14:43;13.60;;;7.85;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:17:19;11.70;;;7.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:19:41;14.20;;;8.53;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:22:09;13.88;;;9.23;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:24:37;16.32;;;10.32;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:27:14;16.40;;;11.22;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:29:36;22.22;;;11.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:32:07;16.80;;;11.28;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:34:36;16.25;;;9.48;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:37:04;13.93;;;9.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:39:32;20.45;;;10.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:42:00;14.80;;;9.78;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:44:30;18.62;;;10.98;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:46:58;18.07;;;10.75;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:49:26;21.30;;;11.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:51:55;20.17;;;12.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:54:27;20.20;;;12.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:56:55;19.35;;;12.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T09:59:23;20.50;;;11.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:01:54;20.65;;;9.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:04:24;16.90;;;9.13;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:06:59;12.63;;;8.08;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:09:25;14.13;;;8.18;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:11:53;14.70;;;8.63;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:14:27;13.22;;;7.58;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:16:53;13.60;;;9.05;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:19:22;14.00;;;9.25;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:21:51;13.08;;;9.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:24:20;14.47;;;9.70;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:26:48;14.45;;;9.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:29:17;17.42;;;9.83;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:31:46;19.85;;;11.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:34:14;13.58;;;8.78;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:36:42;19.82;;;9.88;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:39:10;11.28;;;8.70;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:41:51;13.88;;;9.13;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:44:20;14.40;;;9.13;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:47:08;15.20;;;9.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:49:37;13.68;;;9.28;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:52:17;14.10;;;9.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:54:47;16.12;;;9.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:57:19;17.20;;;9.18;;
22314;SDS011;11325;55.686;37.566;2023-08-24T10:59:57;14.58;;;8.88;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:02:26;14.60;;;8.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:05:03;15.53;;;8.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:07:32;15.83;;;8.93;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:10:10;19.23;;;9.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:12:32;15.50;;;8.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:14:59;19.20;;;9.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:17:30;17.23;;;7.92;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:20:01;10.90;;;7.47;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:22:31;19.15;;;8.43;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:24:59;14.85;;;7.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:27:29;10.35;;;5.22;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:29:59;8.45;;;4.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:32:27;7.12;;;4.75;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:34:56;9.03;;;4.55;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:37:25;12.28;;;5.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:39:53;15.55;;;4.55;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:42:21;5.45;;;4.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:44:49;9.15;;;3.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:47:21;7.03;;;3.70;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:49:50;7.72;;;3.42;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:52:18;6.62;;;3.87;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:54:46;10.40;;;4.22;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:57:14;8.38;;;3.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T11:59:42;10.93;;;3.62;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:02:11;6.12;;;3.55;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:04:42;8.98;;;4.25;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:07:15;6.42;;;4.03;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:09:40;5.28;;;4.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:12:14;4.22;;;3.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:14:43;7.03;;;3.62;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:17:11;9.15;;;5.42;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:19:43;8.75;;;3.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:22:14;6.75;;;4.17;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:24:45;5.85;;;3.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:27:20;7.22;;;3.62;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:29:48;9.75;;;4.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:32:16;7.30;;;3.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:34:46;7.28;;;3.70;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:37:14;5.33;;;3.52;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:39:42;4.58;;;3.60;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:42:10;6.72;;;3.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:44:38;8.50;;;3.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:47:06;6.10;;;2.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:49:34;6.80;;;3.27;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:52:02;6.17;;;2.50;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:54:30;7.85;;;3.08;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:56:58;3.25;;;2.37;;
22314;SDS011;11325;55.686;37.566;2023-08-24T12:59:26;2.72;;;2.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:01:54;4.20;;;2.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:04:22;4.00;;;2.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:06:50;3.35;;;2.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:09:19;3.70;;;2.17;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:11:50;4.25;;;1.67;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:14:18;2.42;;;1.77;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:16:47;3.72;;;2.12;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:19:16;6.00;;;1.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:21:44;5.42;;;2.65;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:24:12;3.08;;;2.17;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:26:40;7.97;;;2.22;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:29:08;6.55;;;2.37;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:31:36;4.42;;;1.77;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:34:04;5.28;;;1.92;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:36:34;15.60;;;2.27;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:39:02;9.13;;;2.45;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:41:31;4.75;;;2.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:43:59;2.80;;;2.02;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:46:27;3.50;;;1.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:48:55;4.12;;;2.35;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:51:23;7.70;;;2.27;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:53:51;6.37;;;2.80;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:56:19;5.55;;;2.20;;
22314;SDS011;11325;55.686;37.566;2023-08-24T13:58:47;4.83;;;2.30;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:01:15;3.47;;;1.95;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:03:43;5.30;;;2.02;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:06:11;3.37;;;1.90;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:08:40;8.50;;;2.17;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:11:08;5.17;;;2.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:13:36;6.00;;;2.15;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:16:04;5.37;;;2.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:18:32;7.58;;;2.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:21:02;5.05;;;2.10;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:23:30;5.25;;;2.52;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:25:58;8.08;;;2.75;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:28:26;3.20;;;2.40;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:30:55;5.87;;;2.00;;
22314;SDS011;11325;55.686;37.566;2023-08-24T14:33:23;5.20;;;2.62;;