sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2024-03-23T00:57:53;23.60;45.20
74359;DHT22;62792;46.236;6.040;2024-03-23T01:02:55;23.40;45.40
74359;DHT22;62792;46.236;6.040;2024-03-23T01:07:59;23.50;45.40
74359;DHT22;62792;46.236;6.040;2024-03-23T01:13:00;23.40;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T01:18:03;23.40;45.70
74359;DHT22;62792;46.236;6.040;2024-03-23T01:23:06;23.50;45.40
74359;DHT22;62792;46.236;6.040;2024-03-23T01:28:08;23.40;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T01:33:10;23.40;45.40
74359;DHT22;62792;46.236;6.040;2024-03-23T01:38:14;23.40;45.40
74359;DHT22;62792;46.236;6.040;2024-03-23T01:43:15;23.40;45.50
74359;DHT22;62792;46.236;6.040;2024-03-23T01:48:17;23.40;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T01:53:21;23.40;45.40
74359;DHT22;62792;46.236;6.040;2024-03-23T01:58:23;23.40;45.40
74359;DHT22;62792;46.236;6.040;2024-03-23T02:03:26;23.40;45.40
74359;DHT22;62792;46.236;6.040;2024-03-23T02:08:30;23.30;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T02:13:32;23.30;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T02:18:34;23.40;45.20
74359;DHT22;62792;46.236;6.040;2024-03-23T02:23:39;23.40;45.20
74359;DHT22;62792;46.236;6.040;2024-03-23T02:28:41;23.40;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T02:33:43;23.30;45.20
74359;DHT22;62792;46.236;6.040;2024-03-23T02:38:46;23.20;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T02:43:48;23.30;45.20
74359;DHT22;62792;46.236;6.040;2024-03-23T02:48:50;23.20;44.90
74359;DHT22;62792;46.236;6.040;2024-03-23T02:53:54;23.20;45.00
74359;DHT22;62792;46.236;6.040;2024-03-23T02:58:55;23.20;45.10
74359;DHT22;62792;46.236;6.040;2024-03-23T03:03:57;23.20;45.00
74359;DHT22;62792;46.236;6.040;2024-03-23T03:09:01;23.20;45.00
74359;DHT22;62792;46.236;6.040;2024-03-23T03:14:02;23.10;44.80
74359;DHT22;62792;46.236;6.040;2024-03-23T03:19:04;23.20;44.90
74359;DHT22;62792;46.236;6.040;2024-03-23T03:24:08;23.20;44.80
74359;DHT22;62792;46.236;6.040;2024-03-23T03:29:10;23.10;45.00
74359;DHT22;62792;46.236;6.040;2024-03-23T03:34:12;23.10;44.60
74359;DHT22;62792;46.236;6.040;2024-03-23T03:39:15;23.20;44.50
74359;DHT22;62792;46.236;6.040;2024-03-23T03:44:17;23.20;44.90
74359;DHT22;62792;46.236;6.040;2024-03-23T03:49:19;23.20;44.80
74359;DHT22;62792;46.236;6.040;2024-03-23T03:54:22;23.10;44.80
74359;DHT22;62792;46.236;6.040;2024-03-23T03:59:24;23.10;44.50
74359;DHT22;62792;46.236;6.040;2024-03-23T04:04:26;23.20;44.60
74359;DHT22;62792;46.236;6.040;2024-03-23T04:09:29;23.20;44.70
74359;DHT22;62792;46.236;6.040;2024-03-23T04:14:31;23.20;44.60
74359;DHT22;62792;46.236;6.040;2024-03-23T04:19:33;23.30;44.70
74359;DHT22;62792;46.236;6.040;2024-03-23T04:24:37;23.20;44.60
74359;DHT22;62792;46.236;6.040;2024-03-23T04:29:41;23.20;44.60
74359;DHT22;62792;46.236;6.040;2024-03-23T04:34:43;23.10;44.90
74359;DHT22;62792;46.236;6.040;2024-03-23T04:39:47;23.20;45.10
74359;DHT22;62792;46.236;6.040;2024-03-23T04:44:49;23.10;45.20
74359;DHT22;62792;46.236;6.040;2024-03-23T04:49:51;23.10;45.50
74359;DHT22;62792;46.236;6.040;2024-03-23T04:54:55;23.20;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T04:59:56;23.10;45.90
74359;DHT22;62792;46.236;6.040;2024-03-23T05:04:58;23.10;45.60
74359;DHT22;62792;46.236;6.040;2024-03-23T05:10:02;23.20;45.80
74359;DHT22;62792;46.236;6.040;2024-03-23T05:15:04;23.10;45.80
74359;DHT22;62792;46.236;6.040;2024-03-23T05:20:08;23.10;46.10
74359;DHT22;62792;46.236;6.040;2024-03-23T05:25:14;23.00;46.00
74359;DHT22;62792;46.236;6.040;2024-03-23T05:30:16;23.10;46.10
74359;DHT22;62792;46.236;6.040;2024-03-23T05:35:18;23.20;46.00
74359;DHT22;62792;46.236;6.040;2024-03-23T05:40:22;23.20;45.90
74359;DHT22;62792;46.236;6.040;2024-03-23T05:45:24;23.20;45.80
74359;DHT22;62792;46.236;6.040;2024-03-23T05:50:26;23.10;46.10
74359;DHT22;62792;46.236;6.040;2024-03-23T05:55:29;23.20;46.00
74359;DHT22;62792;46.236;6.040;2024-03-23T06:00:31;23.10;46.00
74359;DHT22;62792;46.236;6.040;2024-03-23T06:05:33;23.10;45.90
74359;DHT22;62792;46.236;6.040;2024-03-23T06:10:36;23.10;45.90
74359;DHT22;62792;46.236;6.040;2024-03-23T06:15:38;23.10;45.90
74359;DHT22;62792;46.236;6.040;2024-03-23T06:20:40;23.10;46.00
74359;DHT22;62792;46.236;6.040;2024-03-23T06:25:44;23.10;45.80
74359;DHT22;62792;46.236;6.040;2024-03-23T06:30:45;23.10;45.80
74359;DHT22;62792;46.236;6.040;2024-03-23T06:35:49;23.10;45.90
74359;DHT22;62792;46.236;6.040;2024-03-23T06:40:53;23.20;45.50
74359;DHT22;62792;46.236;6.040;2024-03-23T06:45:56;23.20;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T06:50:58;23.10;45.50
74359;DHT22;62792;46.236;6.040;2024-03-23T06:56:01;23.10;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T07:01:03;23.10;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T07:06:05;23.20;45.30
74359;DHT22;62792;46.236;6.040;2024-03-23T07:11:08;23.10;45.10
74359;DHT22;62792;46.236;6.040;2024-03-23T07:16:10;23.10;45.10
74359;DHT22;62792;46.236;6.040;2024-03-23T07:21:14;23.10;45.00
74359;DHT22;62792;46.236;6.040;2024-03-23T07:26:17;23.20;44.90
74359;DHT22;62792;46.236;6.040;2024-03-23T07:31:20;23.10;44.80
74359;DHT22;62792;46.236;6.040;2024-03-23T07:36:23;23.10;44.60
74359;DHT22;62792;46.236;6.040;2024-03-23T07:41:26;23.10;44.60
74359;DHT22;62792;46.236;6.040;2024-03-23T07:46:28;23.10;44.60
74359;DHT22;62792;46.236;6.040;2024-03-23T07:51:31;23.00;44.40
74359;DHT22;62792;46.236;6.040;2024-03-23T07:56:34;23.10;44.40
74359;DHT22;62792;46.236;6.040;2024-03-23T08:01:36;23.00;44.00
74359;DHT22;62792;46.236;6.040;2024-03-23T08:06:38;23.00;44.00
74359;DHT22;62792;46.236;6.040;2024-03-23T08:11:41;23.10;43.70
74359;DHT22;62792;46.236;6.040;2024-03-23T08:16:46;23.00;43.60
74359;DHT22;62792;46.236;6.040;2024-03-23T08:21:49;23.00;43.40
74359;DHT22;62792;46.236;6.040;2024-03-23T08:26:55;23.00;43.10
74359;DHT22;62792;46.236;6.040;2024-03-23T08:31:57;23.00;43.20
74359;DHT22;62792;46.236;6.040;2024-03-23T08:36:59;23.00;43.00
74359;DHT22;62792;46.236;6.040;2024-03-23T08:42:03;23.00;43.20
74359;DHT22;62792;46.236;6.040;2024-03-23T08:47:05;23.10;42.90
74359;DHT22;62792;46.236;6.040;2024-03-23T08:52:07;23.10;42.70
74359;DHT22;62792;46.236;6.040;2024-03-23T08:57:11;23.00;42.80
74359;DHT22;62792;46.236;6.040;2024-03-23T09:02:13;23.00;42.50
74359;DHT22;62792;46.236;6.040;2024-03-23T09:07:16;22.90;42.40
74359;DHT22;62792;46.236;6.040;2024-03-23T09:12:19;22.90;42.40
74359;DHT22;62792;46.236;6.040;2024-03-23T09:17:21;23.00;41.70
74359;DHT22;62792;46.236;6.040;2024-03-23T09:22:23;22.90;41.50
74359;DHT22;62792;46.236;6.040;2024-03-23T09:27:26;22.90;41.60
74359;DHT22;62792;46.236;6.040;2024-03-23T09:32:28;22.90;41.40
74359;DHT22;62792;46.236;6.040;2024-03-23T09:37:30;22.90;41.30
74359;DHT22;62792;46.236;6.040;2024-03-23T09:42:33;22.80;41.00
74359;DHT22;62792;46.236;6.040;2024-03-23T09:47:35;22.90;40.70
74359;DHT22;62792;46.236;6.040;2024-03-23T09:52:37;22.80;40.50
74359;DHT22;62792;46.236;6.040;2024-03-23T09:57:40;22.80;40.40
74359;DHT22;62792;46.236;6.040;2024-03-23T10:02:42;22.80;40.30
74359;DHT22;62792;46.236;6.040;2024-03-23T10:07:45;22.90;39.80
74359;DHT22;62792;46.236;6.040;2024-03-23T10:12:48;22.90;39.90
74359;DHT22;62792;46.236;6.040;2024-03-23T10:17:52;22.90;40.00
74359;DHT22;62792;46.236;6.040;2024-03-23T10:22:54;22.90;39.80
74359;DHT22;62792;46.236;6.040;2024-03-23T10:27:59;22.80;39.80
74359;DHT22;62792;46.236;6.040;2024-03-23T10:33:08;22.90;39.90
74359;DHT22;62792;46.236;6.040;2024-03-23T10:38:11;22.90;39.70
74359;DHT22;62792;46.236;6.040;2024-03-23T10:43:14;22.90;39.90
74359;DHT22;62792;46.236;6.040;2024-03-23T10:48:17;22.80;39.70
74359;DHT22;62792;46.236;6.040;2024-03-23T10:53:19;22.80;39.50
74359;DHT22;62792;46.236;6.040;2024-03-23T10:58:26;22.90;39.20
74359;DHT22;62792;46.236;6.040;2024-03-23T11:03:34;22.80;39.30
74359;DHT22;62792;46.236;6.040;2024-03-23T11:08:38;22.80;39.10
74359;DHT22;62792;46.236;6.040;2024-03-23T11:13:41;22.90;38.80
74359;DHT22;62792;46.236;6.040;2024-03-23T11:18:43;22.90;39.00
74359;DHT22;62792;46.236;6.040;2024-03-23T11:23:45;22.90;38.90
74359;DHT22;62792;46.236;6.040;2024-03-23T11:28:49;22.90;38.70
74359;DHT22;62792;46.236;6.040;2024-03-23T11:33:51;23.00;38.70
74359;DHT22;62792;46.236;6.040;2024-03-23T11:39:11;23.00;38.30
74359;DHT22;62792;46.236;6.040;2024-03-23T11:44:16;22.90;38.00
74359;DHT22;62792;46.236;6.040;2024-03-23T11:49:22;22.80;37.90
74359;DHT22;62792;46.236;6.040;2024-03-23T11:54:25;22.90;37.90
74359;DHT22;62792;46.236;6.040;2024-03-23T11:59:35;22.80;37.50
74359;DHT22;62792;46.236;6.040;2024-03-23T12:04:38;22.90;37.40
74359;DHT22;62792;46.236;6.040;2024-03-23T12:09:41;22.80;37.20
74359;DHT22;62792;46.236;6.040;2024-03-23T12:14:45;22.80;37.00
74359;DHT22;62792;46.236;6.040;2024-03-23T12:19:48;22.70;36.70
74359;DHT22;62792;46.236;6.040;2024-03-23T12:24:50;22.80;36.40
74359;DHT22;62792;46.236;6.040;2024-03-23T12:29:53;22.70;36.50
74359;DHT22;62792;46.236;6.040;2024-03-23T12:34:55;22.70;36.40
74359;DHT22;62792;46.236;6.040;2024-03-23T12:39:57;22.80;36.40
74359;DHT22;62792;46.236;6.040;2024-03-23T12:45:00;22.80;36.10
74359;DHT22;62792;46.236;6.040;2024-03-23T12:50:04;22.70;36.30
74359;DHT22;62792;46.236;6.040;2024-03-23T12:55:06;22.80;36.00
74359;DHT22;62792;46.236;6.040;2024-03-23T13:00:10;22.70;35.90
74359;DHT22;62792;46.236;6.040;2024-03-23T13:05:13;22.80;35.90
74359;DHT22;62792;46.236;6.040;2024-03-23T13:10:15;22.80;36.00
74359;DHT22;62792;46.236;6.040;2024-03-23T13:15:19;22.80;35.80
74359;DHT22;62792;46.236;6.040;2024-03-23T13:20:21;22.70;35.80
74359;DHT22;62792;46.236;6.040;2024-03-23T13:25:23;22.70;35.80
74359;DHT22;62792;46.236;6.040;2024-03-23T13:30:26;22.70;35.70
74359;DHT22;62792;46.236;6.040;2024-03-23T13:35:28;22.70;35.60
74359;DHT22;62792;46.236;6.040;2024-03-23T13:40:30;22.70;35.60
74359;DHT22;62792;46.236;6.040;2024-03-23T13:45:33;22.80;35.40
74359;DHT22;62792;46.236;6.040;2024-03-23T13:50:37;22.80;35.40
74359;DHT22;62792;46.236;6.040;2024-03-23T13:55:45;22.80;35.30
74359;DHT22;62792;46.236;6.040;2024-03-23T14:00:49;22.80;35.40
74359;DHT22;62792;46.236;6.040;2024-03-23T14:05:51;22.70;35.30
74359;DHT22;62792;46.236;6.040;2024-03-23T14:10:54;22.80;35.20
74359;DHT22;62792;46.236;6.040;2024-03-23T14:15:58;22.80;35.20
74359;DHT22;62792;46.236;6.040;2024-03-23T14:21:00;22.70;35.10
74359;DHT22;62792;46.236;6.040;2024-03-23T14:26:03;22.70;35.10
74359;DHT22;62792;46.236;6.040;2024-03-23T14:31:06;22.70;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T14:36:11;22.60;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T14:41:13;22.70;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T14:46:16;22.70;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T14:51:18;22.60;34.50
74359;DHT22;62792;46.236;6.040;2024-03-23T14:56:22;22.60;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T15:01:25;22.60;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T15:06:27;22.50;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T15:11:30;22.60;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T15:16:34;22.60;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T15:21:36;22.90;34.20
74359;DHT22;62792;46.236;6.040;2024-03-23T15:26:38;23.10;34.00
74359;DHT22;62792;46.236;6.040;2024-03-23T15:31:42;23.10;34.00
74359;DHT22;62792;46.236;6.040;2024-03-23T15:36:45;23.50;33.90
74359;DHT22;62792;46.236;6.040;2024-03-23T15:41:47;23.70;33.10
74359;DHT22;62792;46.236;6.040;2024-03-23T15:46:51;24.00;33.00
74359;DHT22;62792;46.236;6.040;2024-03-23T15:51:53;24.20;33.10
74359;DHT22;62792;46.236;6.040;2024-03-23T15:56:55;24.00;33.20
74359;DHT22;62792;46.236;6.040;2024-03-23T16:01:58;24.00;33.20
74359;DHT22;62792;46.236;6.040;2024-03-23T16:07:00;24.30;33.10
74359;DHT22;62792;46.236;6.040;2024-03-23T16:12:02;24.50;33.10
74359;DHT22;62792;46.236;6.040;2024-03-23T16:17:06;24.60;33.10
74359;DHT22;62792;46.236;6.040;2024-03-23T16:22:08;24.20;33.30
74359;DHT22;62792;46.236;6.040;2024-03-23T16:27:10;24.20;33.30
74359;DHT22;62792;46.236;6.040;2024-03-23T16:32:13;25.70;32.70
74359;DHT22;62792;46.236;6.040;2024-03-23T16:37:17;26.50;31.20
74359;DHT22;62792;46.236;6.040;2024-03-23T16:42:18;25.20;32.50
74359;DHT22;62792;46.236;6.040;2024-03-23T16:47:23;24.30;33.30
74359;DHT22;62792;46.236;6.040;2024-03-23T16:52:25;24.00;33.30
74359;DHT22;62792;46.236;6.040;2024-03-23T16:57:27;23.80;33.40
74359;DHT22;62792;46.236;6.040;2024-03-23T17:02:30;23.60;34.10
74359;DHT22;62792;46.236;6.040;2024-03-23T17:07:33;23.50;34.20
74359;DHT22;62792;46.236;6.040;2024-03-23T17:12:35;23.40;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T17:17:38;23.30;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T17:22:40;23.20;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T17:27:42;23.00;34.20
74359;DHT22;62792;46.236;6.040;2024-03-23T17:32:46;23.00;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T17:37:48;23.00;34.20
74359;DHT22;62792;46.236;6.040;2024-03-23T17:42:50;22.80;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T17:47:53;22.80;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T17:52:56;22.70;34.50
74359;DHT22;62792;46.236;6.040;2024-03-23T17:57:58;22.60;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T18:03:02;22.50;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T18:08:04;22.60;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T18:13:08;22.50;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T18:18:11;22.40;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T18:23:13;22.30;34.50
74359;DHT22;62792;46.236;6.040;2024-03-23T18:28:15;22.30;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T18:33:18;22.30;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T18:38:20;22.30;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T18:43:22;22.40;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T18:48:29;22.30;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T18:53:31;22.20;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T18:58:33;22.30;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T19:03:38;22.30;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T19:08:40;22.30;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T19:13:42;22.30;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T19:18:46;22.20;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T19:23:48;22.10;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T19:28:49;22.20;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T19:33:53;22.20;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T19:38:55;22.20;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T19:43:59;22.10;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T19:49:02;22.10;34.50
74359;DHT22;62792;46.236;6.040;2024-03-23T19:54:04;22.20;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T19:59:06;22.10;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T20:04:10;22.20;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T20:09:13;22.10;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T20:14:15;22.10;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T20:19:18;22.10;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T20:24:20;22.00;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T20:29:22;22.00;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T20:34:26;22.10;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T20:39:28;22.10;34.50
74359;DHT22;62792;46.236;6.040;2024-03-23T20:44:30;22.00;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T20:49:33;22.00;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T20:54:35;22.00;34.50
74359;DHT22;62792;46.236;6.040;2024-03-23T20:59:37;22.00;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T21:04:41;21.90;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T21:09:43;21.90;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T21:14:45;22.00;34.20
74359;DHT22;62792;46.236;6.040;2024-03-23T21:19:48;21.90;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T21:24:50;21.90;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T21:29:52;22.00;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T21:34:56;22.00;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T21:39:57;22.00;34.30
74359;DHT22;62792;46.236;6.040;2024-03-23T21:44:59;22.00;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T21:50:03;22.00;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T21:55:07;22.00;34.50
74359;DHT22;62792;46.236;6.040;2024-03-23T22:00:10;21.90;34.40
74359;DHT22;62792;46.236;6.040;2024-03-23T22:05:14;21.90;34.50
74359;DHT22;62792;46.236;6.040;2024-03-23T22:10:16;22.00;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T22:15:18;22.00;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T22:20:23;22.10;34.60
74359;DHT22;62792;46.236;6.040;2024-03-23T22:25:25;22.00;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T22:30:27;22.00;34.70
74359;DHT22;62792;46.236;6.040;2024-03-23T22:35:30;22.00;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T22:40:32;22.00;35.00
74359;DHT22;62792;46.236;6.040;2024-03-23T22:45:35;22.00;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T22:50:43;22.00;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T22:55:45;22.00;35.10
74359;DHT22;62792;46.236;6.040;2024-03-23T23:00:48;21.90;34.80
74359;DHT22;62792;46.236;6.040;2024-03-23T23:05:58;21.90;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T23:11:01;21.90;35.00
74359;DHT22;62792;46.236;6.040;2024-03-23T23:16:05;22.00;35.00
74359;DHT22;62792;46.236;6.040;2024-03-23T23:21:10;22.10;34.90
74359;DHT22;62792;46.236;6.040;2024-03-23T23:26:12;22.00;35.00
74359;DHT22;62792;46.236;6.040;2024-03-23T23:31:14;22.10;35.10
74359;DHT22;62792;46.236;6.040;2024-03-23T23:36:17;22.00;35.10
74359;DHT22;62792;46.236;6.040;2024-03-23T23:41:19;22.00;35.30
74359;DHT22;62792;46.236;6.040;2024-03-23T23:46:21;22.00;35.20
74359;DHT22;62792;46.236;6.040;2024-03-23T23:51:24;22.00;35.40
74359;DHT22;62792;46.236;6.040;2024-03-23T23:56:26;22.10;35.30
