sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75061;SDS011;63641;46.526;24.612;2023-08-06T00:00:55;5.00;;;4.55;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:03:22;4.97;;;4.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:05:49;4.45;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:08:16;5.85;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:10:43;5.85;;;4.43;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:13:09;5.40;;;4.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:15:36;7.30;;;4.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:18:03;5.20;;;4.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:20:30;4.90;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:22:57;6.25;;;4.43;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:25:23;5.00;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:27:50;8.13;;;4.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:30:17;5.18;;;4.43;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:32:44;11.40;;;4.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:35:11;5.00;;;4.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:37:39;6.50;;;4.53;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:40:06;5.03;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:42:34;4.78;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:45:01;7.55;;;4.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:47:28;4.97;;;4.47;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:49:55;5.50;;;5.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:52:22;6.50;;;5.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:54:49;6.60;;;4.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:57:16;5.38;;;4.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T00:59:43;5.25;;;4.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:02:10;5.60;;;4.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:04:37;6.47;;;5.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:07:18;6.22;;;5.07;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:15:19;5.88;;;5.32;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:17:49;5.57;;;5.07;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:20:16;6.20;;;5.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:22:43;6.32;;;5.68;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:25:10;8.38;;;5.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:30:20;5.30;;;4.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:32:55;6.43;;;5.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:35:27;8.13;;;5.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:37:55;6.38;;;5.78;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:40:22;10.82;;;6.00;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:42:49;6.97;;;6.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:45:16;7.65;;;6.22;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:47:42;6.57;;;5.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:50:09;6.85;;;6.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:52:36;6.65;;;5.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:55:03;7.15;;;5.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:57:30;8.13;;;6.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T01:59:57;6.95;;;5.55;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:02:24;6.85;;;6.25;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:04:50;6.78;;;5.75;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:07:17;6.63;;;6.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:09:44;6.78;;;5.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:12:10;7.45;;;6.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:14:37;7.30;;;6.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:17:04;8.95;;;6.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:19:31;6.93;;;6.32;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:21:58;7.18;;;6.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:24:24;6.68;;;6.07;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:26:51;7.00;;;6.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:29:22;6.30;;;5.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:31:49;6.65;;;6.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:34:16;6.55;;;6.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:36:43;7.18;;;6.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:39:10;7.28;;;6.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:41:36;6.70;;;6.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:44:03;7.80;;;6.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:46:30;6.85;;;6.25;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:48:57;7.85;;;6.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:51:24;7.07;;;6.38;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:53:51;7.47;;;6.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:56:17;8.95;;;6.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T02:58:44;7.38;;;6.78;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:01:12;6.78;;;6.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:03:40;8.38;;;6.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:06:10;7.55;;;6.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:08:37;7.10;;;6.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:11:04;7.20;;;6.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:13:30;7.32;;;6.75;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:16:00;7.60;;;6.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:18:27;8.30;;;7.32;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:20:54;8.63;;;6.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:23:21;7.97;;;6.93;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:25:48;8.55;;;7.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:28:15;7.85;;;7.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:30:42;7.80;;;6.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:33:09;8.02;;;7.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:35:36;8.02;;;7.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:38:03;8.20;;;7.43;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:40:29;8.57;;;7.22;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:42:56;8.20;;;7.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:45:23;7.82;;;7.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:47:49;7.30;;;6.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:50:16;7.88;;;7.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:52:43;7.90;;;7.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:55:10;7.88;;;7.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T03:57:37;8.50;;;6.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:00:03;7.75;;;7.00;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:02:30;9.88;;;7.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:04:57;7.28;;;6.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:07:25;7.75;;;7.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:09:56;7.95;;;7.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:12:24;7.68;;;6.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:14:51;7.47;;;6.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:17:19;7.93;;;7.32;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:19:50;8.48;;;7.78;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:22:18;10.32;;;9.43;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:24:46;9.35;;;8.45;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:27:13;10.05;;;8.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:29:41;9.60;;;8.73;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:32:09;8.85;;;8.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:34:36;9.27;;;8.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:37:04;8.93;;;8.02;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:39:31;8.65;;;7.75;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:41:58;8.70;;;7.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:44:25;8.63;;;7.93;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:46:51;8.65;;;7.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:49:20;8.55;;;7.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:51:47;10.77;;;9.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:54:14;10.15;;;9.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:56:41;11.05;;;8.52;;
75061;SDS011;63641;46.526;24.612;2023-08-06T04:59:08;10.57;;;8.93;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:01:35;9.98;;;8.98;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:04:01;9.50;;;8.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:06:28;9.95;;;8.98;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:08:55;10.40;;;8.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:11:22;8.88;;;8.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:13:50;9.57;;;8.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:16:16;7.40;;;6.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:18:43;5.97;;;5.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:21:12;8.25;;;5.47;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:23:39;6.25;;;4.75;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:26:06;6.82;;;5.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:28:33;5.82;;;5.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:31:04;7.95;;;4.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:33:31;5.65;;;4.75;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:35:58;4.85;;;4.45;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:38:25;6.90;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:40:51;4.55;;;4.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:43:18;4.45;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:45:45;4.53;;;4.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:48:15;5.32;;;4.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:50:42;4.38;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:53:08;4.85;;;4.43;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:55:35;3.53;;;3.22;;
75061;SDS011;63641;46.526;24.612;2023-08-06T05:58:02;3.78;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:00:29;3.88;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:02:56;3.97;;;3.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:05:23;3.85;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:07:49;3.80;;;3.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:10:16;4.45;;;3.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:12:43;4.25;;;3.55;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:15:09;3.75;;;3.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:17:37;3.70;;;3.25;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:20:04;4.18;;;3.78;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:22:31;6.05;;;3.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:24:58;4.32;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:27:25;4.55;;;3.67;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:29:51;3.45;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:32:21;4.70;;;4.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:34:48;5.72;;;3.78;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:37:15;5.20;;;3.63;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:39:42;4.22;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:42:09;4.65;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:44:35;4.07;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:47:02;3.83;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:49:29;3.95;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:51:56;3.72;;;3.45;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:54:25;6.40;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:56:52;4.30;;;3.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T06:59:18;4.07;;;3.78;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:01:45;4.25;;;3.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:04:12;7.00;;;4.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:06:39;4.40;;;3.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:09:06;4.38;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:11:33;7.20;;;4.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:13:59;4.25;;;3.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:16:26;5.60;;;4.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:18:54;4.97;;;3.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:21:21;4.72;;;4.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:23:48;7.20;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:26:16;9.27;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:28:43;5.70;;;4.00;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:31:12;4.43;;;4.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:33:39;5.78;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:36:12;14.95;;;4.25;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:38:40;11.13;;;4.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:41:12;4.18;;;3.67;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:43:39;7.63;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:46:06;5.03;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:48:32;5.78;;;4.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:51:02;6.20;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:53:29;6.18;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:55:56;5.80;;;4.30;;
75061;SDS011;63641;46.526;24.612;2023-08-06T07:58:23;5.97;;;5.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:00:51;9.32;;;5.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:03:18;5.15;;;4.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:05:46;6.72;;;4.18;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:08:13;7.93;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:10:40;5.07;;;4.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:13:07;5.28;;;4.75;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:15:34;6.30;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:18:01;4.82;;;4.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:20:28;4.45;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:22:58;5.13;;;3.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:25:26;6.35;;;3.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:27:57;3.78;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:30:24;3.88;;;3.35;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:32:51;4.50;;;3.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:35:18;3.92;;;3.53;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:37:45;3.97;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:40:13;3.90;;;3.47;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:42:41;4.68;;;4.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:45:11;5.30;;;4.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:47:43;7.43;;;5.35;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:50:10;5.35;;;4.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:52:41;5.60;;;4.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:55:12;5.35;;;4.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T08:57:41;4.97;;;4.47;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:00:08;4.72;;;3.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:02:35;5.40;;;4.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:05:04;4.60;;;3.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:07:32;4.53;;;4.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:10:02;4.82;;;4.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:12:32;4.93;;;4.18;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:14:59;4.90;;;4.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:17:26;6.22;;;4.18;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:19:54;5.05;;;4.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:22:21;7.90;;;4.82;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:24:48;5.07;;;4.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:27:15;5.38;;;4.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:29:43;6.30;;;4.45;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:32:12;5.60;;;5.07;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:34:39;5.60;;;5.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:37:10;7.38;;;5.07;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:39:38;5.35;;;4.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:42:09;6.50;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:44:35;5.07;;;4.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:47:03;6.80;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:52:03;7.32;;;4.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:54:31;4.30;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:56:59;4.65;;;4.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T09:59:26;5.05;;;4.45;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:01:54;5.10;;;4.55;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:04:22;4.78;;;4.38;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:06:54;5.75;;;4.43;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:09:20;5.30;;;4.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:11:49;5.53;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:14:23;5.68;;;5.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:16:53;7.93;;;5.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:19:23;6.28;;;5.68;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:24:48;8.30;;;5.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:34:39;6.05;;;5.53;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:37:23;5.57;;;4.43;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:40:11;5.53;;;5.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:42:51;5.70;;;5.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:45:32;6.18;;;5.57;;
75061;SDS011;63641;46.526;24.612;2023-08-06T10:48:01;6.30;;;5.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:21:20;5.22;;;4.72;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:23:47;6.57;;;5.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:26:20;6.43;;;5.82;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:28:49;6.22;;;5.22;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:31:23;5.13;;;4.63;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:33:59;4.78;;;4.25;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:36:32;4.57;;;4.18;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:39:00;4.28;;;3.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:41:29;4.18;;;3.78;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:43:56;4.45;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:46:24;4.38;;;3.97;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:48:54;4.50;;;4.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:51:22;4.47;;;4.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:53:51;5.47;;;4.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:56:20;4.95;;;4.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T11:58:46;5.10;;;3.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:01:13;4.47;;;4.07;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:03:40;6.35;;;4.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:06:07;4.85;;;4.45;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:08:34;5.43;;;4.93;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:11:00;4.68;;;4.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:13:27;4.35;;;3.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:15:54;5.18;;;4.78;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:18:23;3.88;;;3.58;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:20:50;4.43;;;4.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:23:17;4.22;;;3.83;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:25:44;3.63;;;3.33;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:28:11;4.25;;;3.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:30:38;4.32;;;3.92;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:33:08;3.60;;;3.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:35:35;3.45;;;3.15;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:38:03;4.20;;;3.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:40:30;3.83;;;3.42;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:43:03;3.80;;;3.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:45:30;4.07;;;3.67;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:47:57;4.63;;;3.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:50:24;5.43;;;3.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:52:51;3.63;;;3.33;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:55:17;2.70;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T12:57:44;3.40;;;2.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:00:23;3.05;;;2.75;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:02:50;3.08;;;2.88;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:05:17;3.58;;;2.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:07:44;2.75;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:10:10;3.13;;;2.75;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:12:37;3.22;;;2.30;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:15:04;2.42;;;2.22;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:17:31;2.65;;;2.22;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:19:58;2.47;;;2.28;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:22:25;2.85;;;2.40;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:24:51;2.70;;;2.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:27:18;2.13;;;1.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:29:45;1.88;;;1.77;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:32:11;2.28;;;2.05;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:34:39;2.65;;;2.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:37:05;3.08;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:39:32;2.80;;;1.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:41:59;1.98;;;1.77;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:44:25;2.05;;;1.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:46:52;2.00;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:49:19;1.73;;;1.63;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:51:46;2.33;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:54:13;2.97;;;1.50;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:56:39;1.70;;;1.52;;
75061;SDS011;63641;46.526;24.612;2023-08-06T13:59:06;3.10;;;1.35;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:01:33;2.42;;;1.35;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:04:16;1.80;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:06:42;1.77;;;1.67;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:09:09;1.90;;;1.77;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:11:38;1.73;;;1.63;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:14:05;1.75;;;1.65;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:16:32;1.70;;;1.60;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:18:58;1.80;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:21:25;1.90;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:23:52;2.90;;;1.73;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:26:19;3.67;;;1.83;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:28:45;2.50;;;1.70;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:31:13;2.67;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:33:39;2.28;;;1.98;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:36:06;2.05;;;1.85;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:38:33;2.33;;;1.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:41:11;2.00;;;1.80;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:43:38;2.10;;;1.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:46:05;1.77;;;1.67;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:48:31;3.63;;;1.90;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:50:59;2.38;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:53:25;2.85;;;2.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:55:52;2.67;;;1.98;;
75061;SDS011;63641;46.526;24.612;2023-08-06T14:58:19;5.15;;;2.33;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:00:45;2.17;;;1.98;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:03:12;3.55;;;2.03;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:05:42;2.65;;;1.98;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:08:10;2.30;;;2.10;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:10:37;2.28;;;2.08;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:13:04;2.28;;;2.08;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:15:31;5.53;;;2.13;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:17:57;2.40;;;2.20;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:20:24;2.42;;;2.22;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:22:51;3.97;;;2.00;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:25:18;4.57;;;1.95;;
75061;SDS011;63641;46.526;24.612;2023-08-06T15:27:45;1.88;;;1.77;;