sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39823;BME280;25499;53.958;10.970;2023-04-28T06:24:10;101481.78;;;7.28;86.10
39823;BME280;25499;53.958;10.970;2023-04-28T06:26:37;101489.63;;;7.73;86.37
39823;BME280;25499;53.958;10.970;2023-04-28T06:29:04;101483.03;;;7.89;85.08
39823;BME280;25499;53.958;10.970;2023-04-28T06:31:32;101478.00;;;7.96;84.77
39823;BME280;25499;53.958;10.970;2023-04-28T06:34:00;101476.69;;;8.18;84.12
39823;BME280;25499;53.958;10.970;2023-04-28T06:48:31;101435.50;;;8.37;78.91
39823;BME280;25499;53.958;10.970;2023-04-28T06:50:59;101435.09;;;8.63;78.96
39823;BME280;25499;53.958;10.970;2023-04-28T06:53:26;101439.53;;;8.70;78.48
39823;BME280;25499;53.958;10.970;2023-04-28T06:55:53;101428.31;;;8.71;77.20
39823;BME280;25499;53.958;10.970;2023-04-28T06:58:20;101435.78;;;9.09;77.51
39823;BME280;25499;53.958;10.970;2023-04-28T07:00:47;101378.25;;;8.81;73.82
39823;BME280;25499;53.958;10.970;2023-04-28T07:03:14;101388.41;;;9.30;73.32
39823;BME280;25499;53.958;10.970;2023-04-28T07:05:42;101404.41;;;9.61;73.24
39823;BME280;25499;53.958;10.970;2023-04-28T07:08:09;101394.94;;;9.69;72.49
39823;BME280;25499;53.958;10.970;2023-04-28T07:10:36;101387.38;;;9.92;72.07
39823;BME280;25499;53.958;10.970;2023-04-28T07:13:03;101363.31;;;10.16;70.10
39823;BME280;25499;53.958;10.970;2023-04-28T07:15:29;101326.91;;;10.19;67.44
39823;BME280;25499;53.958;10.970;2023-04-28T07:17:56;101342.09;;;10.74;67.06
39823;BME280;25499;53.958;10.970;2023-04-28T07:20:23;101337.81;;;10.89;66.23
39823;BME280;25499;53.958;10.970;2023-04-28T07:22:51;101294.19;;;10.49;64.39
39823;BME280;25499;53.958;10.970;2023-04-28T07:25:18;101314.34;;;10.89;64.62
39823;BME280;25499;53.958;10.970;2023-04-28T07:27:45;101288.25;;;10.81;63.15
39823;BME280;25499;53.958;10.970;2023-04-28T07:30:12;101290.97;;;10.96;62.86
39823;BME280;25499;53.958;10.970;2023-04-28T07:32:39;101275.34;;;11.15;61.93
39823;BME280;25499;53.958;10.970;2023-04-28T07:35:06;101302.41;;;11.48;62.41
39823;BME280;25499;53.958;10.970;2023-04-28T07:37:33;101327.63;;;11.63;62.63
39823;BME280;25499;53.958;10.970;2023-04-28T07:40:01;101288.53;;;11.75;61.26
39823;BME280;25499;53.958;10.970;2023-04-28T07:42:28;101292.03;;;12.05;61.40
39823;BME280;25499;53.958;10.970;2023-04-28T07:44:55;101256.34;;;11.71;59.85
39823;BME280;25499;53.958;10.970;2023-04-28T07:47:23;101232.84;;;11.79;58.48
39823;BME280;25499;53.958;10.970;2023-04-28T07:49:51;101245.94;;;12.08;58.02
39823;BME280;25499;53.958;10.970;2023-04-28T07:52:18;101256.22;;;12.65;58.16
39823;BME280;25499;53.958;10.970;2023-04-28T07:54:45;101189.28;;;12.46;55.44
39823;BME280;25499;53.958;10.970;2023-04-28T07:57:13;101194.44;;;12.58;55.11
39823;BME280;25499;53.958;10.970;2023-04-28T07:59:39;101196.13;;;12.70;54.80
39823;BME280;25499;53.958;10.970;2023-04-28T08:02:06;101145.66;;;12.60;52.51
39823;BME280;25499;53.958;10.970;2023-04-28T08:04:33;101186.47;;;12.83;53.19
39823;BME280;25499;53.958;10.970;2023-04-28T08:07:02;101168.28;;;12.64;53.28
39823;BME280;25499;53.958;10.970;2023-04-28T08:09:28;101165.63;;;12.67;52.56
39823;BME280;25499;53.958;10.970;2023-04-28T08:11:55;101153.41;;;12.77;51.93
39823;BME280;25499;53.958;10.970;2023-04-28T08:14:24;101150.69;;;12.94;51.26
39823;BME280;25499;53.958;10.970;2023-04-28T08:16:51;101116.00;;;12.69;50.50
39823;BME280;25499;53.958;10.970;2023-04-28T08:19:18;101119.34;;;12.93;49.87
39823;BME280;25499;53.958;10.970;2023-04-28T08:21:45;101128.00;;;12.99;49.49
39823;BME280;25499;53.958;10.970;2023-04-28T08:24:12;101164.91;;;13.72;50.74
39823;BME280;25499;53.958;10.970;2023-04-28T08:26:39;101083.03;;;13.61;48.15
39823;BME280;25499;53.958;10.970;2023-04-28T08:29:05;101128.31;;;13.68;48.58
39823;BME280;25499;53.958;10.970;2023-04-28T08:31:34;101092.50;;;13.74;47.92
39823;BME280;25499;53.958;10.970;2023-04-28T08:34:01;101096.06;;;13.69;48.12
39823;BME280;25499;53.958;10.970;2023-04-28T08:36:28;101183.13;;;14.65;49.38
39823;BME280;25499;53.958;10.970;2023-04-28T08:38:57;101116.69;;;14.68;47.74
39823;BME280;25499;53.958;10.970;2023-04-28T08:41:24;101113.09;;;14.77;47.73
39823;BME280;25499;53.958;10.970;2023-04-28T08:43:52;101079.25;;;14.60;45.29
39823;BME280;25499;53.958;10.970;2023-04-28T08:46:20;101084.03;;;14.90;45.81
39823;BME280;25499;53.958;10.970;2023-04-28T08:48:49;101030.31;;;14.62;43.32
39823;BME280;25499;53.958;10.970;2023-04-28T08:51:34;101044.03;;;14.78;43.11
39823;BME280;25499;53.958;10.970;2023-04-28T08:54:03;101086.50;;;15.00;44.42
39823;BME280;25499;53.958;10.970;2023-04-28T08:56:31;101106.63;;;15.51;45.00
39823;BME280;25499;53.958;10.970;2023-04-28T08:59:01;101083.78;;;15.06;44.71
39823;BME280;25499;53.958;10.970;2023-04-28T09:01:29;101062.59;;;15.18;44.41
39823;BME280;25499;53.958;10.970;2023-04-28T09:04:00;101044.72;;;15.39;43.01
39823;BME280;25499;53.958;10.970;2023-04-28T09:06:31;101075.44;;;15.32;44.15
39823;BME280;25499;53.958;10.970;2023-04-28T09:09:22;101059.81;;;15.76;43.91
39823;BME280;25499;53.958;10.970;2023-04-28T09:11:53;101026.06;;;15.54;43.42
39823;BME280;25499;53.958;10.970;2023-04-28T09:14:21;101083.97;;;16.35;43.60
39823;BME280;25499;53.958;10.970;2023-04-28T09:16:48;101061.63;;;16.16;43.48
39823;BME280;25499;53.958;10.970;2023-04-28T09:19:17;101068.94;;;16.00;43.86
39823;BME280;25499;53.958;10.970;2023-04-28T09:21:49;101024.28;;;16.01;42.48
39823;BME280;25499;53.958;10.970;2023-04-28T09:24:30;101053.47;;;16.67;42.62
39823;BME280;25499;53.958;10.970;2023-04-28T09:26:56;101052.03;;;16.91;41.81
39823;BME280;25499;53.958;10.970;2023-04-28T09:29:23;100969.09;;;16.03;40.89
39823;BME280;25499;53.958;10.970;2023-04-28T09:31:50;101050.78;;;16.70;42.74
39823;BME280;25499;53.958;10.970;2023-04-28T09:34:19;101013.22;;;16.65;41.49
39823;BME280;25499;53.958;10.970;2023-04-28T09:36:46;100998.59;;;17.24;40.88
39823;BME280;25499;53.958;10.970;2023-04-28T09:39:13;100964.91;;;17.04;39.92
39823;BME280;25499;53.958;10.970;2023-04-28T09:41:42;101015.28;;;17.56;40.72
39823;BME280;25499;53.958;10.970;2023-04-28T09:44:13;100952.09;;;17.56;39.63
39823;BME280;25499;53.958;10.970;2023-04-28T09:46:41;100898.78;;;16.83;38.81
39823;BME280;25499;53.958;10.970;2023-04-28T09:49:09;100938.94;;;16.91;39.77
39823;BME280;25499;53.958;10.970;2023-04-28T09:51:37;100937.59;;;17.09;39.38
39823;BME280;25499;53.958;10.970;2023-04-28T09:54:11;100980.16;;;16.91;40.41
39823;BME280;25499;53.958;10.970;2023-04-28T09:56:40;100925.34;;;16.39;40.53
39823;BME280;25499;53.958;10.970;2023-04-28T10:01:39;100919.53;;;16.61;39.28
39823;BME280;25499;53.958;10.970;2023-04-28T10:04:07;100940.75;;;17.22;40.29
39823;BME280;25499;53.958;10.970;2023-04-28T10:06:38;100926.59;;;16.59;40.39
39823;BME280;25499;53.958;10.970;2023-04-28T10:09:05;100962.38;;;17.33;40.54
39823;BME280;25499;53.958;10.970;2023-04-28T10:11:33;100939.88;;;17.22;39.36
39823;BME280;25499;53.958;10.970;2023-04-28T10:14:00;100914.94;;;16.69;40.08
39823;BME280;25499;53.958;10.970;2023-04-28T10:16:29;100902.69;;;15.98;40.55
39823;BME280;25499;53.958;10.970;2023-04-28T10:18:57;100948.22;;;15.97;41.67
39823;BME280;25499;53.958;10.970;2023-04-28T10:21:25;100939.59;;;15.90;42.34
39823;BME280;25499;53.958;10.970;2023-04-28T10:24:04;100950.25;;;15.84;42.65
39823;BME280;25499;53.958;10.970;2023-04-28T10:26:57;100960.34;;;16.02;42.40
39823;BME280;25499;53.958;10.970;2023-04-28T10:29:29;100944.31;;;16.15;42.45
39823;BME280;25499;53.958;10.970;2023-04-28T10:32:22;100894.63;;;15.65;41.74
39823;BME280;25499;53.958;10.970;2023-04-28T10:34:52;100924.72;;;15.48;43.06
39823;BME280;25499;53.958;10.970;2023-04-28T10:38:02;100916.41;;;15.28;42.30
39823;BME280;25499;53.958;10.970;2023-04-28T10:40:34;100948.22;;;15.55;42.98
39823;BME280;25499;53.958;10.970;2023-04-28T10:43:02;100932.88;;;15.78;42.34
39823;BME280;25499;53.958;10.970;2023-04-28T10:46:02;100922.25;;;16.22;41.76
39823;BME280;25499;53.958;10.970;2023-04-28T10:48:55;100951.84;;;16.65;42.11
39823;BME280;25499;53.958;10.970;2023-04-28T10:51:32;100940.94;;;16.80;42.32
39823;BME280;25499;53.958;10.970;2023-04-28T10:54:09;100926.84;;;17.17;41.55
39823;BME280;25499;53.958;10.970;2023-04-28T10:57:16;100914.66;;;16.80;41.29
39823;BME280;25499;53.958;10.970;2023-04-28T10:59:50;100875.50;;;16.00;41.37
39823;BME280;25499;53.958;10.970;2023-04-28T11:02:43;100892.09;;;15.60;41.92
39823;BME280;25499;53.958;10.970;2023-04-28T11:05:14;100876.38;;;15.17;42.27
39823;BME280;25499;53.958;10.970;2023-04-28T11:11:26;100929.69;;;15.19;43.61
39823;BME280;25499;53.958;10.970;2023-04-28T11:14:30;100958.28;;;15.75;45.02
39823;BME280;25499;53.958;10.970;2023-04-28T11:16:59;100985.28;;;16.22;45.21
39823;BME280;25499;53.958;10.970;2023-04-28T11:19:28;100873.19;;;15.85;42.25
39823;BME280;25499;53.958;10.970;2023-04-28T11:21:56;100928.63;;;16.48;42.55
39823;BME280;25499;53.958;10.970;2023-04-28T11:24:23;100886.59;;;16.46;41.61
39823;BME280;25499;53.958;10.970;2023-04-28T11:26:51;100870.88;;;16.79;41.66
39823;BME280;25499;53.958;10.970;2023-04-28T11:29:30;100830.97;;;16.63;40.08
39823;BME280;25499;53.958;10.970;2023-04-28T11:31:57;100859.50;;;17.11;40.53
39823;BME280;25499;53.958;10.970;2023-04-28T11:34:24;100871.88;;;17.38;40.77
39823;BME280;25499;53.958;10.970;2023-04-28T11:36:51;100831.34;;;16.82;40.46
39823;BME280;25499;53.958;10.970;2023-04-28T11:39:25;100908.50;;;17.75;41.21
39823;BME280;25499;53.958;10.970;2023-04-28T11:41:52;100860.56;;;17.64;40.71
39823;BME280;25499;53.958;10.970;2023-04-28T11:44:22;100834.16;;;17.67;39.63
39823;BME280;25499;53.958;10.970;2023-04-28T11:46:51;100801.88;;;17.32;38.79
39823;BME280;25499;53.958;10.970;2023-04-28T11:49:21;100796.97;;;17.20;39.20
39823;BME280;25499;53.958;10.970;2023-04-28T11:51:50;100808.91;;;17.31;39.42
39823;BME280;25499;53.958;10.970;2023-04-28T11:54:22;100801.88;;;17.60;39.47
39823;BME280;25499;53.958;10.970;2023-04-28T11:56:49;100835.06;;;18.21;39.10
39823;BME280;25499;53.958;10.970;2023-04-28T11:59:17;100794.69;;;17.65;38.97
39823;BME280;25499;53.958;10.970;2023-04-28T12:01:48;100805.72;;;17.50;39.72
39823;BME280;25499;53.958;10.970;2023-04-28T12:04:26;100790.03;;;17.17;39.63
39823;BME280;25499;53.958;10.970;2023-04-28T12:07:04;100790.91;;;17.74;40.06
39823;BME280;25499;53.958;10.970;2023-04-28T12:09:31;100851.94;;;18.15;40.45
39823;BME280;25499;53.958;10.970;2023-04-28T12:12:00;100845.22;;;18.33;40.03
39823;BME280;25499;53.958;10.970;2023-04-28T12:14:28;100810.81;;;17.83;39.66
39823;BME280;25499;53.958;10.970;2023-04-28T12:16:57;100797.75;;;17.23;40.62
39823;BME280;25499;53.958;10.970;2023-04-28T12:19:24;100766.78;;;16.72;40.46
39823;BME280;25499;53.958;10.970;2023-04-28T12:22:01;100831.41;;;17.42;41.04
39823;BME280;25499;53.958;10.970;2023-04-28T12:24:29;100800.94;;;17.05;41.00
39823;BME280;25499;53.958;10.970;2023-04-28T12:27:14;100775.63;;;17.01;39.93
39823;BME280;25499;53.958;10.970;2023-04-28T12:29:42;100765.69;;;16.48;40.34
39823;BME280;25499;53.958;10.970;2023-04-28T12:32:12;100785.53;;;16.58;41.18
39823;BME280;25499;53.958;10.970;2023-04-28T12:34:40;100819.78;;;16.89;41.43
39823;BME280;25499;53.958;10.970;2023-04-28T12:37:07;100829.63;;;16.81;42.00
39823;BME280;25499;53.958;10.970;2023-04-28T12:39:35;100786.69;;;16.48;41.88
39823;BME280;25499;53.958;10.970;2023-04-28T12:42:02;100875.16;;;16.82;43.73
39823;BME280;25499;53.958;10.970;2023-04-28T12:44:34;100873.75;;;17.03;43.58
39823;BME280;25499;53.958;10.970;2023-04-28T12:47:02;100834.16;;;17.37;42.30
39823;BME280;25499;53.958;10.970;2023-04-28T12:49:30;100807.44;;;17.23;42.16
39823;BME280;25499;53.958;10.970;2023-04-28T12:51:57;100831.13;;;17.51;42.72
39823;BME280;25499;53.958;10.970;2023-04-28T12:54:24;100864.44;;;17.52;43.29
39823;BME280;25499;53.958;10.970;2023-04-28T12:56:51;100818.66;;;17.28;42.83
39823;BME280;25499;53.958;10.970;2023-04-28T12:59:18;100794.28;;;16.91;42.73
39823;BME280;25499;53.958;10.970;2023-04-28T13:01:45;100856.72;;;16.85;44.03
39823;BME280;25499;53.958;10.970;2023-04-28T13:04:12;100783.91;;;16.54;42.95
39823;BME280;25499;53.958;10.970;2023-04-28T13:06:40;100783.78;;;16.26;43.83
39823;BME280;25499;53.958;10.970;2023-04-28T13:09:08;100775.13;;;15.88;43.19
39823;BME280;25499;53.958;10.970;2023-04-28T13:11:35;100776.56;;;16.01;42.93
39823;BME280;25499;53.958;10.970;2023-04-28T13:14:02;100836.00;;;16.03;44.25
39823;BME280;25499;53.958;10.970;2023-04-28T13:16:29;100850.25;;;16.29;44.33
39823;BME280;25499;53.958;10.970;2023-04-28T13:18:56;100850.78;;;16.44;45.38
39823;BME280;25499;53.958;10.970;2023-04-28T13:21:23;100829.34;;;16.26;45.23
39823;BME280;25499;53.958;10.970;2023-04-28T13:23:52;100812.72;;;16.24;44.83
39823;BME280;25499;53.958;10.970;2023-04-28T13:26:19;100772.91;;;16.07;44.00
39823;BME280;25499;53.958;10.970;2023-04-28T13:28:46;100811.91;;;16.22;44.72
39823;BME280;25499;53.958;10.970;2023-04-28T13:31:13;100762.88;;;15.87;43.62
39823;BME280;25499;53.958;10.970;2023-04-28T13:33:40;100777.63;;;15.94;43.84
39823;BME280;25499;53.958;10.970;2023-04-28T13:36:07;100787.75;;;16.08;44.18
39823;BME280;25499;53.958;10.970;2023-04-28T13:38:34;100788.91;;;15.97;44.00
39823;BME280;25499;53.958;10.970;2023-04-28T13:41:03;100773.28;;;15.91;44.25
39823;BME280;25499;53.958;10.970;2023-04-28T13:43:30;100782.41;;;15.75;44.41
39823;BME280;25499;53.958;10.970;2023-04-28T13:45:57;100780.13;;;15.59;45.02
39823;BME280;25499;53.958;10.970;2023-04-28T13:48:24;100797.97;;;15.45;45.55
39823;BME280;25499;53.958;10.970;2023-04-28T13:50:52;100793.22;;;15.22;45.97
39823;BME280;25499;53.958;10.970;2023-04-28T13:53:19;100806.34;;;15.22;46.42
39823;BME280;25499;53.958;10.970;2023-04-28T13:55:48;100811.31;;;15.34;46.41
39823;BME280;25499;53.958;10.970;2023-04-28T13:58:17;100812.88;;;15.44;46.36
39823;BME280;25499;53.958;10.970;2023-04-28T14:00:43;100837.75;;;15.65;46.69
39823;BME280;25499;53.958;10.970;2023-04-28T14:03:10;100844.50;;;15.37;46.87
39823;BME280;25499;53.958;10.970;2023-04-28T14:05:37;100821.88;;;15.33;46.43
39823;BME280;25499;53.958;10.970;2023-04-28T14:08:04;100825.28;;;15.36;46.92
39823;BME280;25499;53.958;10.970;2023-04-28T14:10:31;100793.22;;;15.22;46.04
39823;BME280;25499;53.958;10.970;2023-04-28T14:12:58;100817.72;;;15.22;46.49
39823;BME280;25499;53.958;10.970;2023-04-28T14:15:26;100828.75;;;15.37;46.75
39823;BME280;25499;53.958;10.970;2023-04-28T14:17:53;100805.38;;;15.27;46.15
39823;BME280;25499;53.958;10.970;2023-04-28T14:20:20;100797.91;;;15.09;46.23
39823;BME280;25499;53.958;10.970;2023-04-28T14:22:47;100789.47;;;14.93;46.31
39823;BME280;25499;53.958;10.970;2023-04-28T14:25:15;100805.41;;;14.82;46.37
39823;BME280;25499;53.958;10.970;2023-04-28T14:27:43;100812.16;;;14.96;46.60
39823;BME280;25499;53.958;10.970;2023-04-28T14:30:11;100806.94;;;14.94;46.84
39823;BME280;25499;53.958;10.970;2023-04-28T14:32:39;100804.22;;;14.99;46.55
39823;BME280;25499;53.958;10.970;2023-04-28T14:35:06;100819.31;;;14.87;47.43
39823;BME280;25499;53.958;10.970;2023-04-28T14:37:34;100820.19;;;14.86;47.43
39823;BME280;25499;53.958;10.970;2023-04-28T14:40:01;100792.69;;;14.64;47.18
39823;BME280;25499;53.958;10.970;2023-04-28T14:42:31;100809.94;;;14.74;47.09
39823;BME280;25499;53.958;10.970;2023-04-28T14:45:00;100802.88;;;14.78;47.48
39823;BME280;25499;53.958;10.970;2023-04-28T14:47:27;100803.06;;;14.70;47.55
39823;BME280;25499;53.958;10.970;2023-04-28T14:49:56;100817.81;;;14.74;48.06
39823;BME280;25499;53.958;10.970;2023-04-28T14:52:24;100803.09;;;14.67;48.02
39823;BME280;25499;53.958;10.970;2023-04-28T14:57:17;100790.44;;;14.41;48.06
39823;BME280;25499;53.958;10.970;2023-04-28T14:59:44;100786.88;;;14.46;47.72
39823;BME280;25499;53.958;10.970;2023-04-28T15:02:13;100828.53;;;14.62;48.78
39823;BME280;25499;53.958;10.970;2023-04-28T15:04:40;100848.38;;;14.75;49.47
39823;BME280;25499;53.958;10.970;2023-04-28T15:07:08;100824.16;;;14.61;49.21
39823;BME280;25499;53.958;10.970;2023-04-28T15:09:35;100816.06;;;14.73;49.00
39823;BME280;25499;53.958;10.970;2023-04-28T15:12:02;100800.50;;;14.65;48.83
39823;BME280;25499;53.958;10.970;2023-04-28T15:14:29;100810.31;;;14.52;48.57
39823;BME280;25499;53.958;10.970;2023-04-28T15:16:57;100825.16;;;14.53;49.45
39823;BME280;25499;53.958;10.970;2023-04-28T15:19:24;100817.34;;;14.50;49.51
39823;BME280;25499;53.958;10.970;2023-04-28T15:21:51;100867.81;;;14.63;50.59
39823;BME280;25499;53.958;10.970;2023-04-28T15:24:19;100827.91;;;14.46;50.11
39823;BME280;25499;53.958;10.970;2023-04-28T15:26:48;100855.63;;;14.61;50.68
39823;BME280;25499;53.958;10.970;2023-04-28T15:29:15;100826.25;;;14.40;49.91
39823;BME280;25499;53.958;10.970;2023-04-28T15:31:41;100835.13;;;14.33;50.04
39823;BME280;25499;53.958;10.970;2023-04-28T15:34:10;100819.47;;;14.30;50.08
39823;BME280;25499;53.958;10.970;2023-04-28T15:36:38;100809.00;;;14.28;49.98
39823;BME280;25499;53.958;10.970;2023-04-28T15:39:07;100833.50;;;14.26;50.70
39823;BME280;25499;53.958;10.970;2023-04-28T15:41:36;100850.00;;;14.32;51.40
39823;BME280;25499;53.958;10.970;2023-04-28T15:44:02;100858.81;;;14.25;51.81
39823;BME280;25499;53.958;10.970;2023-04-28T15:46:29;100837.88;;;14.25;51.59
39823;BME280;25499;53.958;10.970;2023-04-28T15:48:57;100807.63;;;14.09;50.39
39823;BME280;25499;53.958;10.970;2023-04-28T15:51:24;100838.13;;;14.10;51.15
39823;BME280;25499;53.958;10.970;2023-04-28T15:53:51;100845.22;;;14.02;51.70
39823;BME280;25499;53.958;10.970;2023-04-28T15:56:20;100845.41;;;13.91;52.22
39823;BME280;25499;53.958;10.970;2023-04-28T15:58:49;100908.97;;;13.99;53.84
39823;BME280;25499;53.958;10.970;2023-04-28T16:01:16;100904.81;;;13.86;54.81
39823;BME280;25499;53.958;10.970;2023-04-28T16:03:43;100881.41;;;13.76;54.22
39823;BME280;25499;53.958;10.970;2023-04-28T16:06:10;100904.19;;;13.68;55.10
39823;BME280;25499;53.958;10.970;2023-04-28T16:08:36;100917.16;;;13.76;56.40
39823;BME280;25499;53.958;10.970;2023-04-28T16:11:03;100930.25;;;13.74;56.28
39823;BME280;25499;53.958;10.970;2023-04-28T16:13:30;100901.69;;;13.57;55.42
39823;BME280;25499;53.958;10.970;2023-04-28T16:16:02;100892.16;;;13.55;56.05
39823;BME280;25499;53.958;10.970;2023-04-28T16:18:30;100916.56;;;13.54;57.17
39823;BME280;25499;53.958;10.970;2023-04-28T16:20:57;100934.84;;;13.58;58.05
39823;BME280;25499;53.958;10.970;2023-04-28T16:23:24;100933.88;;;13.64;58.66
39823;BME280;25499;53.958;10.970;2023-04-28T16:25:51;100914.75;;;13.59;58.53
39823;BME280;25499;53.958;10.970;2023-04-28T16:28:18;100919.16;;;13.57;58.53
39823;BME280;25499;53.958;10.970;2023-04-28T16:30:45;100927.22;;;13.40;59.60
39823;BME280;25499;53.958;10.970;2023-04-28T16:33:15;100936.00;;;13.34;60.40
39823;BME280;25499;53.958;10.970;2023-04-28T16:35:41;100938.41;;;13.51;60.06
39823;BME280;25499;53.958;10.970;2023-04-28T16:38:08;100925.44;;;13.40;59.93
39823;BME280;25499;53.958;10.970;2023-04-28T16:40:36;100917.69;;;13.34;59.55
39823;BME280;25499;53.958;10.970;2023-04-28T16:43:04;100923.78;;;13.30;60.18
39823;BME280;25499;53.958;10.970;2023-04-28T16:45:31;100925.69;;;13.19;60.87
39823;BME280;25499;53.958;10.970;2023-04-28T16:47:57;100932.63;;;13.21;60.84
39823;BME280;25499;53.958;10.970;2023-04-28T16:50:26;100935.28;;;13.17;61.33
39823;BME280;25499;53.958;10.970;2023-04-28T16:52:53;100932.59;;;13.23;62.00
39823;BME280;25499;53.958;10.970;2023-04-28T16:55:19;100917.88;;;13.16;61.54
39823;BME280;25499;53.958;10.970;2023-04-28T16:57:46;100901.41;;;13.07;61.02
39823;BME280;25499;53.958;10.970;2023-04-28T17:00:14;100896.25;;;13.00;61.06
39823;BME280;25499;53.958;10.970;2023-04-28T17:02:41;100892.69;;;13.09;61.12
39823;BME280;25499;53.958;10.970;2023-04-28T17:05:08;100890.88;;;13.14;61.09
39823;BME280;25499;53.958;10.970;2023-04-28T17:07:37;100875.31;;;13.01;60.48
39823;BME280;25499;53.958;10.970;2023-04-28T17:10:04;100871.00;;;13.00;60.51
39823;BME280;25499;53.958;10.970;2023-04-28T17:12:32;100876.13;;;13.06;60.69
39823;BME280;25499;53.958;10.970;2023-04-28T17:14:59;100873.72;;;12.88;60.90
39823;BME280;25499;53.958;10.970;2023-04-28T17:17:26;100863.13;;;13.03;60.42
39823;BME280;25499;53.958;10.970;2023-04-28T17:19:53;100857.16;;;12.89;59.83
39823;BME280;25499;53.958;10.970;2023-04-28T17:22:20;100852.00;;;12.84;60.30
39823;BME280;25499;53.958;10.970;2023-04-28T17:24:49;100850.28;;;12.82;60.05
39823;BME280;25499;53.958;10.970;2023-04-28T17:27:16;100842.47;;;12.79;59.80
39823;BME280;25499;53.958;10.970;2023-04-28T17:29:42;100842.50;;;12.77;59.89
39823;BME280;25499;53.958;10.970;2023-04-28T17:32:10;100840.78;;;12.75;59.91
39823;BME280;25499;53.958;10.970;2023-04-28T17:34:36;100832.03;;;12.77;59.57
39823;BME280;25499;53.958;10.970;2023-04-28T17:37:05;100843.16;;;12.96;59.53
39823;BME280;25499;53.958;10.970;2023-04-28T17:39:32;100835.50;;;12.79;59.68
39823;BME280;25499;53.958;10.970;2023-04-28T17:42:00;100847.88;;;12.63;60.13
39823;BME280;25499;53.958;10.970;2023-04-28T17:44:30;100853.94;;;12.64;60.07
39823;BME280;25499;53.958;10.970;2023-04-28T17:46:57;100852.25;;;12.60;60.46
39823;BME280;25499;53.958;10.970;2023-04-28T17:49:25;100862.75;;;12.55;60.95
39823;BME280;25499;53.958;10.970;2023-04-28T17:51:52;100863.66;;;12.51;61.36
39823;BME280;25499;53.958;10.970;2023-04-28T17:54:19;100862.75;;;12.55;61.27
39823;BME280;25499;53.958;10.970;2023-04-28T17:56:45;100868.88;;;12.51;61.58
39823;BME280;25499;53.958;10.970;2023-04-28T17:59:13;100850.69;;;12.39;61.10
39823;BME280;25499;53.958;10.970;2023-04-28T18:01:41;100849.84;;;12.37;61.49
39823;BME280;25499;53.958;10.970;2023-04-28T18:04:08;100846.28;;;12.47;61.36
39823;BME280;25499;53.958;10.970;2023-04-28T18:06:35;100852.34;;;12.50;61.25
39823;BME280;25499;53.958;10.970;2023-04-28T18:09:08;100858.50;;;12.43;61.24
39823;BME280;25499;53.958;10.970;2023-04-28T18:11:34;100865.47;;;12.43;61.46
39823;BME280;25499;53.958;10.970;2023-04-28T18:14:01;100860.28;;;12.37;61.44
39823;BME280;25499;53.958;10.970;2023-04-28T18:16:29;100856.72;;;12.45;61.17
39823;BME280;25499;53.958;10.970;2023-04-28T18:18:56;100848.16;;;12.36;61.04
39823;BME280;25499;53.958;10.970;2023-04-28T18:21:23;100856.97;;;12.18;61.65
39823;BME280;25499;53.958;10.970;2023-04-28T18:23:50;100857.78;;;12.27;61.51
39823;BME280;25499;53.958;10.970;2023-04-28T18:26:17;100869.13;;;12.22;61.94
39823;BME280;25499;53.958;10.970;2023-04-28T18:28:45;100867.31;;;12.28;61.65
39823;BME280;25499;53.958;10.970;2023-04-28T18:31:12;100863.72;;;12.43;61.22
39823;BME280;25499;53.958;10.970;2023-04-28T18:33:40;100855.22;;;12.20;61.08
39823;BME280;25499;53.958;10.970;2023-04-28T18:36:07;100857.00;;;12.15;61.00
39823;BME280;25499;53.958;10.970;2023-04-28T18:38:34;100854.47;;;12.05;60.89
39823;BME280;25499;53.958;10.970;2023-04-28T18:41:01;100864.78;;;12.21;60.98
39823;BME280;25499;53.958;10.970;2023-04-28T18:43:36;100856.97;;;12.22;60.68
39823;BME280;25499;53.958;10.970;2023-04-28T18:46:03;100857.00;;;12.13;60.70
39823;BME280;25499;53.958;10.970;2023-04-28T18:48:30;100863.91;;;12.20;60.78
39823;BME280;25499;53.958;10.970;2023-04-28T18:51:00;100863.06;;;12.15;60.66
39823;BME280;25499;53.958;10.970;2023-04-28T18:53:27;100877.03;;;12.11;61.00
39823;BME280;25499;53.958;10.970;2023-04-28T18:55:55;100884.88;;;12.11;61.63
39823;BME280;25499;53.958;10.970;2023-04-28T18:58:22;100895.34;;;12.05;62.00
39823;BME280;25499;53.958;10.970;2023-04-28T19:00:49;100891.84;;;12.07;61.66
39823;BME280;25499;53.958;10.970;2023-04-28T19:03:16;100899.66;;;12.10;61.64
39823;BME280;25499;53.958;10.970;2023-04-28T19:05:44;100911.78;;;12.18;62.04
39823;BME280;25499;53.958;10.970;2023-04-28T19:08:13;100910.13;;;12.10;62.50
39823;BME280;25499;53.958;10.970;2023-04-28T19:10:40;100949.34;;;11.97;64.33
39823;BME280;25499;53.958;10.970;2023-04-28T19:13:07;100972.84;;;11.86;65.86
39823;BME280;25499;53.958;10.970;2023-04-28T19:15:35;100971.16;;;11.71;66.31
39823;BME280;25499;53.958;10.970;2023-04-28T19:18:03;100992.13;;;11.42;67.75
39823;BME280;25499;53.958;10.970;2023-04-28T19:20:29;101006.81;;;11.64;69.10
39823;BME280;25499;53.958;10.970;2023-04-28T19:22:56;101003.34;;;11.64;69.42
39823;BME280;25499;53.958;10.970;2023-04-28T19:25:27;101001.72;;;11.23;71.59
39823;BME280;25499;53.958;10.970;2023-04-28T19:27:57;101012.13;;;11.44;72.03
39823;BME280;25499;53.958;10.970;2023-04-28T19:30:26;101010.44;;;11.11;74.35
39823;BME280;25499;53.958;10.970;2023-04-28T19:32:53;101003.50;;;11.05;75.04