sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26050;SDS011;13825;53.496;10.020;2022-12-07T00:01:48;23.50;;;11.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:04:16;25.17;;;12.27;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:06:45;23.90;;;11.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:09:15;20.03;;;10.83;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:11:44;24.27;;;12.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:14:15;23.77;;;11.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:16:46;23.60;;;11.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:19:16;24.63;;;12.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:21:43;20.00;;;11.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:24:11;20.13;;;10.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:26:41;23.37;;;11.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:29:15;21.30;;;10.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:31:44;19.70;;;10.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:34:12;19.07;;;9.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:36:41;21.73;;;10.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:39:10;21.77;;;9.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:41:37;20.63;;;10.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:44:07;18.73;;;10.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:46:34;15.93;;;9.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:49:01;20.97;;;10.43;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:51:31;15.47;;;10.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:54:02;20.63;;;9.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:56:35;20.10;;;9.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T00:59:05;18.27;;;9.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:01:33;18.20;;;9.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:04:04;17.33;;;9.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:06:32;17.47;;;8.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:08:59;18.23;;;9.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:11:32;17.90;;;9.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:14:03;22.37;;;9.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:16:32;20.43;;;9.07;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:19:00;23.17;;;9.43;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:21:30;18.53;;;8.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:24:02;17.67;;;8.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:26:39;14.90;;;8.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:29:10;18.20;;;8.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:31:37;23.13;;;9.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:34:04;17.67;;;8.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:36:31;17.83;;;7.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:39:02;21.07;;;9.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:41:32;21.40;;;9.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:44:11;17.60;;;8.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:46:43;16.00;;;8.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:49:13;19.63;;;8.07;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:51:44;17.27;;;7.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:54:15;16.33;;;8.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:56:44;16.33;;;7.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T01:59:18;15.53;;;7.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:01:49;15.83;;;7.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:04:17;14.83;;;8.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:06:48;14.73;;;7.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:09:16;18.47;;;8.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:11:44;12.57;;;7.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:14:14;16.57;;;7.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:16:51;16.67;;;8.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:19:35;18.13;;;7.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:22:31;14.60;;;7.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:25:25;13.53;;;6.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:28:08;14.53;;;7.43;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:30:47;15.90;;;7.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:33:27;13.30;;;6.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:35:59;11.20;;;5.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:38:33;14.87;;;6.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:41:07;13.10;;;6.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:43:41;11.63;;;6.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:46:16;12.57;;;5.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:48:47;8.33;;;5.07;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:51:17;14.63;;;5.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:53:45;10.37;;;5.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:56:18;11.57;;;5.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T02:58:54;10.40;;;5.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:01:37;9.17;;;4.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:04:22;8.87;;;4.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:07:04;12.77;;;4.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:09:36;7.70;;;3.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:12:11;7.90;;;4.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:14:45;8.50;;;4.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:17:19;10.23;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:19:50;7.63;;;3.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:22:23;6.73;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:24:54;4.47;;;3.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:27:25;6.73;;;3.57;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:29:58;6.33;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:32:31;7.30;;;3.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:35:05;7.47;;;2.83;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:37:38;6.50;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:40:18;4.90;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:42:53;5.50;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:45:26;10.60;;;2.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:48:02;9.40;;;3.07;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:50:38;5.57;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:53:11;5.27;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:55:42;9.53;;;2.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T03:58:13;5.10;;;2.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:00:44;5.70;;;2.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:03:17;13.13;;;2.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:05:47;5.70;;;2.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:08:23;4.93;;;2.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:10:54;6.30;;;2.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:13:32;4.67;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:16:16;4.27;;;2.03;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:18:48;5.90;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:21:16;3.97;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:23:45;3.80;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:26:26;4.80;;;2.27;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:29:06;4.97;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:31:37;4.27;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:34:13;3.37;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:36:42;3.30;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:39:17;3.70;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:41:51;5.43;;;2.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:44:24;5.20;;;2.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:46:53;5.47;;;2.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:49:29;6.23;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:51:57;7.27;;;2.43;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:54:24;4.07;;;2.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:56:51;6.10;;;3.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T04:59:21;5.53;;;2.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:01:49;5.23;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:04:16;6.60;;;3.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:06:45;8.10;;;4.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:09:12;4.10;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:11:39;5.73;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:14:08;4.40;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:16:38;5.63;;;2.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:19:06;5.33;;;2.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:21:33;7.53;;;2.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:24:02;4.20;;;2.43;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:26:29;5.00;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:28:57;3.17;;;1.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:31:24;6.37;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:33:52;5.20;;;2.57;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:36:19;3.67;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:38:46;4.43;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:41:16;9.60;;;4.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:44:02;8.57;;;3.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:46:29;4.30;;;2.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:49:01;6.67;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:51:28;8.77;;;4.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:53:55;16.37;;;5.43;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:56:24;25.23;;;7.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T05:58:51;7.07;;;3.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:01:36;4.93;;;2.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:04:03;4.90;;;3.03;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:06:30;3.93;;;2.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:08:58;3.00;;;2.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:11:26;4.23;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:14:11;3.43;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:16:38;3.87;;;2.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:19:05;3.43;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:21:32;4.53;;;2.27;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:24:03;5.83;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:26:35;4.63;;;2.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:29:02;4.33;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:31:31;8.10;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:33:58;9.07;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:36:32;5.00;;;2.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:39:05;3.63;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:41:37;3.20;;;1.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:44:05;6.03;;;3.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:46:34;5.00;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:49:05;2.73;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:51:38;3.23;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:54:06;2.87;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:56:33;2.80;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T06:59:05;4.77;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:01:33;5.10;;;1.83;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:04:01;4.07;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:06:28;3.83;;;2.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:08:55;4.20;;;1.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:11:28;2.37;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:13:56;4.03;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:16:28;3.97;;;1.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:18:56;2.03;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:21:23;8.00;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:23:50;4.07;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:26:18;4.47;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:28:45;5.17;;;1.83;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:31:12;5.67;;;3.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:33:40;3.03;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:36:08;1.80;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:38:35;4.77;;;2.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:41:02;4.17;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:43:30;3.43;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:45:58;3.00;;;1.83;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:48:27;2.90;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:50:55;3.03;;;1.93;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:53:22;7.60;;;2.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:55:50;6.20;;;2.03;;
26050;SDS011;13825;53.496;10.020;2022-12-07T07:58:18;4.80;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:00:45;2.50;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:03:12;3.13;;;1.83;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:05:39;4.07;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:08:08;2.53;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:10:35;3.00;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:13:02;5.17;;;2.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:15:46;5.03;;;2.83;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:18:16;4.00;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:20:43;3.30;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:23:11;1.97;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:25:39;4.60;;;2.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:28:06;4.77;;;1.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:30:33;3.80;;;1.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:33:01;8.33;;;2.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:35:28;3.50;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:37:55;5.13;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:40:32;6.93;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:43:02;2.63;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:45:30;5.33;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:48:01;5.03;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:50:35;3.97;;;2.27;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:53:15;3.87;;;1.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:55:45;4.73;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T08:58:16;7.60;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:00:49;6.67;;;2.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:03:17;6.57;;;1.83;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:05:47;3.00;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:08:18;2.73;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:10:49;3.93;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:13:16;6.43;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:15:52;1.63;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:18:23;4.57;;;1.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:20:50;2.87;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:23:17;2.80;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:25:45;8.10;;;2.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:28:22;3.73;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:31:01;3.37;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:33:55;3.93;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:36:42;7.30;;;2.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:39:15;7.30;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:42:02;4.13;;;2.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:44:45;5.33;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:50:00;3.47;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:52:30;4.20;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:55:09;4.63;;;2.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T09:57:38;2.13;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:00:10;1.73;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:02:40;4.00;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:05:16;4.67;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:07:49;8.77;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:10:17;3.23;;;1.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:12:53;2.33;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:15:44;3.47;;;1.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:18:20;4.57;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:21:00;1.47;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:23:29;1.57;;;1.17;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:25:56;1.10;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:28:33;4.93;;;2.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:31:15;3.10;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:33:56;3.07;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:36:48;3.53;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:39:43;0.87;;;0.87;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:42:17;2.73;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:44:45;5.40;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:47:23;5.50;;;2.07;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:53:21;0.73;;;0.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T10:59:17;1.77;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:02:32;2.57;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:05:35;1.20;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:08:15;3.17;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:10:50;7.50;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:13:38;4.60;;;1.43;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:16:19;13.67;;;4.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:18:55;5.60;;;1.63;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:21:34;4.10;;;1.93;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:24:13;1.67;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:26:54;3.73;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:29:41;4.30;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:32:20;2.87;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:34:59;6.73;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:37:33;3.27;;;0.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:40:03;2.70;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:42:33;4.73;;;1.27;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:45:10;1.03;;;0.93;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:47:45;5.53;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:50:23;4.07;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:53:02;2.67;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:55:40;6.63;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T11:58:20;2.23;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:01:08;6.10;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:03:49;3.93;;;2.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:06:20;3.30;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:08:51;2.23;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:11:33;4.50;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:14:37;11.27;;;2.93;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:17:32;11.47;;;3.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:20:26;6.17;;;2.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:22:58;3.23;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:25:36;3.93;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:28:20;4.43;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:31:06;4.63;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:33:42;2.33;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:36:21;1.73;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:39:07;7.17;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:41:51;2.47;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:44:41;4.10;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:50:32;3.97;;;1.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T12:53:15;6.40;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:02:09;3.97;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:04:53;4.50;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:07:49;5.30;;;2.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:10:34;4.80;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:22:41;6.17;;;1.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:25:19;3.53;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:31:14;6.27;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:34:04;5.60;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:36:51;6.60;;;2.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:39:24;5.90;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:41:58;3.77;;;1.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:44:39;4.53;;;2.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:47:20;8.33;;;1.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:50:00;11.40;;;4.33;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:53:07;5.00;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:55:54;5.47;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T13:58:26;6.17;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:00:59;5.40;;;1.70;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:03:31;1.43;;;1.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:06:22;4.30;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:09:06;2.77;;;1.73;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:11:50;4.67;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:14:30;4.50;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:17:01;3.37;;;1.30;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:19:42;4.10;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:25:22;5.07;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:27:52;3.10;;;1.20;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:30:37;3.13;;;0.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:33:28;2.43;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:36:05;2.30;;;1.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:38:49;4.47;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:41:23;7.60;;;1.47;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:44:08;3.40;;;0.80;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:46:37;4.23;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:49:14;5.43;;;2.07;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:51:47;4.60;;;2.10;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:54:22;4.03;;;1.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:56:55;3.53;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T14:59:33;2.30;;;1.40;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:02:21;5.40;;;2.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:10:57;7.13;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:13:37;5.73;;;1.57;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:16:23;3.63;;;1.23;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:19:15;3.73;;;1.00;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:22:02;5.87;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:27:45;4.80;;;1.67;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:33:24;8.80;;;3.97;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:36:25;6.77;;;2.53;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:38:55;3.87;;;2.90;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:48:26;3.47;;;1.13;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:51:49;4.80;;;1.37;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:54:35;5.43;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:57:02;4.20;;;1.77;;
26050;SDS011;13825;53.496;10.020;2022-12-07T15:59:38;5.10;;;1.50;;
26050;SDS011;13825;53.496;10.020;2022-12-07T16:02:09;2.03;;;1.60;;
26050;SDS011;13825;53.496;10.020;2022-12-07T16:04:48;3.60;;;1.27;;
26050;SDS011;13825;53.496;10.020;2022-12-07T16:07:34;3.80;;;1.67;;