sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13487;SDS011;6816;48.506;9.050;2023-03-01T00:02:21;13.60;;;9.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:05:22;10.83;;;8.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:08:23;14.43;;;9.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:11:27;13.43;;;9.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:14:29;13.33;;;9.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:17:30;15.97;;;9.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:20:30;15.87;;;10.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:23:35;14.83;;;9.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:26:37;14.67;;;10.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:29:38;13.70;;;9.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:32:38;14.63;;;10.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:35:39;14.10;;;9.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:38:41;14.10;;;10.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:41:42;12.23;;;9.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:44:44;16.70;;;10.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:47:44;15.03;;;9.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:50:45;14.33;;;10.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:53:46;14.73;;;10.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:56:47;16.67;;;11.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T00:59:48;16.17;;;10.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:02:48;16.77;;;10.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:05:49;16.37;;;10.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:08:51;15.20;;;10.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:11:53;18.20;;;11.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:14:54;13.30;;;9.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:17:54;14.57;;;9.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:20:55;15.33;;;11.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:23:56;15.87;;;10.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:26:56;16.17;;;10.17;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:29:57;14.27;;;10.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:32:58;13.30;;;10.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:35:59;13.50;;;9.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:39:00;16.07;;;10.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:42:01;16.37;;;10.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:56:21;17.20;;;10.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T01:59:25;16.70;;;10.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:02:29;15.70;;;10.67;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:05:35;16.23;;;11.17;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:08:48;15.13;;;10.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:11:51;16.80;;;11.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:14:53;15.90;;;10.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:17:53;18.27;;;10.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:21:08;15.90;;;10.67;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:25:09;17.23;;;10.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:30:56;15.13;;;10.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:34:17;17.80;;;11.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:37:21;14.20;;;10.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:40:24;16.40;;;11.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:43:26;14.37;;;9.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:46:30;14.83;;;10.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:49:32;14.97;;;10.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:52:49;14.43;;;10.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:56:08;15.03;;;9.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T02:59:12;13.50;;;9.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:02:32;13.67;;;10.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:05:35;15.80;;;10.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:08:36;15.70;;;10.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:11:37;13.63;;;10.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:14:39;11.87;;;9.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:17:40;14.80;;;10.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:20:43;13.80;;;9.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:23:44;14.07;;;9.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:26:45;11.90;;;9.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:29:46;13.13;;;9.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:32:46;14.53;;;10.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:35:53;13.13;;;9.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:38:53;14.13;;;10.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:41:54;13.60;;;9.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:44:55;14.40;;;10.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:47:55;14.37;;;9.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:50:56;14.50;;;10.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:53:57;16.23;;;10.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:56:57;13.23;;;9.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T03:59:58;16.97;;;9.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:02:59;12.47;;;9.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:06:00;14.17;;;10.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:09:02;13.33;;;9.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:12:03;12.30;;;9.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:15:04;15.37;;;9.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:18:13;14.07;;;9.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:21:15;13.30;;;10.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:24:16;13.60;;;10.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:27:17;15.43;;;9.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:30:17;14.00;;;9.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:33:18;13.40;;;10.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:36:20;13.03;;;9.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:39:23;11.40;;;9.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:42:24;13.93;;;9.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:45:25;14.63;;;9.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:48:25;12.03;;;9.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:51:26;12.80;;;9.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:54:27;11.63;;;9.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T04:57:28;12.60;;;9.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:00:29;13.40;;;9.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:03:30;11.60;;;9.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:06:30;13.07;;;10.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:09:31;13.87;;;10.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:12:32;13.60;;;9.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:15:32;12.83;;;10.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:18:33;13.17;;;9.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:21:39;15.80;;;10.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:24:59;13.77;;;9.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:28:01;13.87;;;10.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:31:04;13.27;;;9.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:34:09;14.23;;;11.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:37:13;14.47;;;10.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:40:14;12.43;;;9.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:43:17;12.50;;;9.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:46:18;16.27;;;10.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:49:19;14.37;;;10.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:52:19;13.43;;;10.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:55:20;13.47;;;11.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T05:58:21;14.30;;;10.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:01:22;15.20;;;10.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:04:23;14.30;;;9.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:07:25;14.63;;;10.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:10:26;14.60;;;10.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:13:26;14.37;;;11.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:16:27;12.87;;;9.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:19:28;13.77;;;10.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:22:28;13.63;;;10.17;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:25:29;14.23;;;10.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:28:30;13.80;;;10.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:31:30;14.73;;;10.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:34:31;15.00;;;11.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:37:32;15.73;;;11.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:40:32;16.07;;;11.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:43:35;16.33;;;12.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:46:35;18.30;;;12.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:49:36;15.63;;;12.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:52:37;16.87;;;11.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:55:38;15.73;;;11.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T06:58:39;16.60;;;12.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:01:40;16.83;;;11.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:04:41;16.97;;;12.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:07:42;17.60;;;12.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:10:43;17.83;;;11.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:13:43;16.07;;;12.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:16:44;15.77;;;12.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:19:44;17.07;;;12.67;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:22:45;17.53;;;12.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:25:52;17.47;;;13.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:28:54;17.53;;;12.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:31:54;17.03;;;12.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:34:55;16.07;;;12.67;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:37:55;17.03;;;12.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:41:00;17.50;;;12.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:44:02;17.43;;;12.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:47:03;15.13;;;11.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:50:05;15.07;;;12.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:53:06;19.33;;;13.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:56:10;20.27;;;11.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T07:59:12;20.33;;;13.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:02:13;19.53;;;12.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:05:15;16.37;;;12.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:08:16;17.27;;;12.67;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:11:16;15.50;;;12.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:14:17;16.57;;;13.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:17:17;17.63;;;12.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:20:18;16.67;;;13.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:23:19;16.43;;;12.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:26:20;18.23;;;13.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:29:21;18.30;;;13.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:32:24;16.97;;;13.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:35:25;15.80;;;12.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:38:25;18.37;;;13.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:41:26;17.03;;;12.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:44:27;17.40;;;13.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:47:28;18.43;;;13.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:50:29;18.33;;;13.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:53:29;16.57;;;12.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:56:30;17.93;;;13.17;;
13487;SDS011;6816;48.506;9.050;2023-03-01T08:59:31;18.03;;;13.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:02:36;21.03;;;13.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:05:38;19.77;;;13.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:08:40;16.47;;;13.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:11:42;19.07;;;13.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:14:45;15.63;;;12.73;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:17:46;15.93;;;12.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:20:47;17.23;;;12.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:23:47;17.77;;;13.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:26:48;15.50;;;12.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:29:49;18.57;;;14.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:32:50;15.60;;;12.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:35:55;18.37;;;14.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:39:00;18.17;;;13.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:42:02;17.77;;;13.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:45:05;17.53;;;13.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:48:19;19.10;;;14.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:51:35;17.97;;;13.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T09:54:36;16.70;;;13.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:00:44;16.17;;;13.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:03:55;16.60;;;14.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:07:27;17.20;;;13.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:10:39;18.30;;;13.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:13:46;16.13;;;13.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:20:15;19.67;;;13.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:23:19;16.33;;;14.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:29:37;17.57;;;14.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:32:46;18.07;;;15.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:35:50;17.13;;;14.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:38:52;16.47;;;14.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:41:56;16.03;;;14.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:48:25;16.10;;;13.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:51:27;18.60;;;14.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:54:29;16.10;;;14.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T10:57:33;17.63;;;14.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:00:45;17.07;;;14.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:03:55;17.47;;;14.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:07:06;16.70;;;14.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:10:15;17.27;;;15.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:13:22;19.90;;;15.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:16:44;17.50;;;15.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:19:59;16.43;;;13.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:23:12;18.00;;;13.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:26:14;15.90;;;14.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:32:40;17.47;;;14.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:35:57;15.67;;;14.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:42:46;15.00;;;13.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T11:52:48;15.83;;;13.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T12:13:10;14.63;;;13.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T12:20:10;14.17;;;12.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T12:29:41;14.63;;;13.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T12:42:59;13.80;;;12.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T12:49:40;14.10;;;12.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T12:55:53;13.40;;;12.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T12:59:02;14.53;;;12.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:05:24;12.80;;;11.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:08:39;12.47;;;11.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:11:49;13.93;;;12.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:14:50;13.40;;;12.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:18:01;14.90;;;12.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:21:11;13.40;;;12.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:24:25;13.50;;;12.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:27:38;14.20;;;12.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:30:40;16.50;;;12.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:36:52;13.00;;;11.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:43:37;14.27;;;12.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:46:40;13.73;;;12.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:49:45;14.57;;;13.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:52:54;14.73;;;13.17;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:56:09;14.80;;;13.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T13:59:20;13.67;;;12.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:02:22;14.17;;;12.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:05:22;15.67;;;12.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:08:24;12.83;;;11.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:15:06;13.23;;;11.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:18:10;12.27;;;10.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:21:20;12.33;;;11.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:24:22;13.67;;;11.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:27:28;14.03;;;12.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:30:37;13.20;;;11.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:33:41;15.03;;;12.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:36:42;14.13;;;12.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:39:43;14.03;;;12.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:42:43;14.43;;;12.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:45:47;14.20;;;11.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:48:53;13.20;;;11.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:52:02;15.80;;;12.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:55:09;13.63;;;11.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T14:58:21;12.63;;;11.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:01:23;13.60;;;11.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:04:24;13.90;;;11.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:07:31;14.03;;;11.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:10:38;12.90;;;11.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:13:43;16.57;;;11.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:16:46;13.67;;;11.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:19:49;13.97;;;10.67;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:22:50;14.33;;;11.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:25:51;14.20;;;11.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:29:00;13.13;;;11.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:38:54;14.30;;;11.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:41:56;14.37;;;11.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:45:07;14.27;;;11.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:48:17;13.70;;;11.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:51:31;14.63;;;11.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:54:36;13.77;;;11.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T15:57:38;13.33;;;11.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:00:39;13.03;;;11.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:03:39;14.37;;;11.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:06:40;14.57;;;11.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:09:41;14.40;;;12.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:12:43;14.67;;;11.73;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:15:44;14.53;;;11.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:18:45;16.63;;;12.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:21:46;14.77;;;12.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:24:49;13.13;;;11.03;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:27:50;14.53;;;11.17;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:30:50;14.70;;;11.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:33:53;13.40;;;11.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:36:54;15.50;;;11.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:39:55;13.00;;;11.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:42:56;13.20;;;11.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:45:59;14.93;;;11.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:49:00;14.47;;;11.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:52:00;13.83;;;11.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:55:05;14.77;;;12.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T16:58:07;14.03;;;11.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:01:16;13.20;;;10.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:04:18;14.63;;;11.23;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:07:18;13.63;;;10.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:10:19;13.97;;;11.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:13:20;16.40;;;11.17;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:16:23;13.47;;;11.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:19:23;15.23;;;11.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:22:24;13.80;;;11.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:25:25;13.67;;;10.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:28:26;13.60;;;10.90;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:31:30;15.07;;;11.77;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:34:32;14.87;;;11.70;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:37:33;16.23;;;12.17;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:40:34;16.37;;;12.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:43:36;14.90;;;11.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:46:37;15.13;;;11.60;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:49:38;14.70;;;12.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:52:38;13.60;;;11.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:55:41;14.83;;;11.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T17:58:42;14.17;;;11.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:01:43;16.40;;;12.00;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:04:44;14.47;;;11.47;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:07:45;16.83;;;12.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:10:45;17.10;;;12.33;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:13:46;17.47;;;12.57;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:16:48;15.67;;;12.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:19:49;16.37;;;12.20;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:22:50;15.80;;;12.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:25:56;16.23;;;12.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:29:00;18.13;;;13.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:32:04;16.10;;;13.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:35:05;16.83;;;13.63;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:38:07;17.00;;;12.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:41:07;18.13;;;13.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:44:08;16.57;;;12.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:47:09;16.63;;;12.97;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:50:09;16.83;;;13.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:53:10;16.47;;;12.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:56:11;17.83;;;13.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T18:59:12;16.87;;;13.30;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:02:13;21.67;;;15.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:05:14;22.87;;;15.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:08:15;25.70;;;17.93;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:11:15;27.00;;;17.83;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:14:16;23.50;;;15.50;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:17:17;20.47;;;14.53;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:20:18;19.80;;;13.13;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:23:19;17.93;;;12.80;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:26:21;15.77;;;12.07;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:29:23;18.60;;;13.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:32:24;16.00;;;12.87;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:35:24;18.87;;;13.73;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:38:25;16.70;;;12.43;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:41:27;16.37;;;12.67;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:44:29;19.00;;;13.10;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:47:30;17.87;;;12.27;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:50:31;18.80;;;13.37;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:53:32;18.87;;;13.40;;
13487;SDS011;6816;48.506;9.050;2023-03-01T19:56:32;17.67;;;13.40;;