sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17858;SDS011;35426;30.698;104.050;2024-03-25T00:01:50;13.73;;;9.67;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:04:22;15.33;;;10.57;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:06:52;12.50;;;9.37;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:09:25;14.90;;;10.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:11:56;12.57;;;10.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:14:28;13.93;;;10.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:17:00;13.25;;;9.63;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:19:31;17.17;;;12.15;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:22:01;17.88;;;12.68;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:24:32;15.13;;;10.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:27:02;13.05;;;9.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:29:35;12.88;;;9.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:32:10;14.57;;;10.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:34:42;15.27;;;10.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:37:12;13.57;;;9.68;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:39:43;12.75;;;9.73;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:42:13;12.20;;;8.85;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:44:44;10.40;;;7.95;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:47:17;13.30;;;8.25;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:49:48;14.75;;;10.85;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:52:18;17.58;;;11.15;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:54:49;14.90;;;10.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:57:19;11.82;;;8.95;;
17858;SDS011;35426;30.698;104.050;2024-03-25T00:59:51;14.60;;;9.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:02:23;14.30;;;9.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:04:56;12.55;;;8.65;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:07:27;12.32;;;9.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:09:58;14.13;;;8.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:12:28;12.02;;;8.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:15:02;16.52;;;8.82;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:17:34;10.68;;;7.63;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:20:06;11.18;;;7.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:22:37;13.10;;;8.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:25:08;13.68;;;8.32;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:27:41;11.73;;;8.25;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:30:12;10.80;;;6.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:32:44;11.10;;;7.22;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:35:18;9.85;;;7.13;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:37:48;10.68;;;6.85;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:40:20;12.40;;;7.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:42:57;11.25;;;7.32;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:45:29;11.43;;;6.88;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:48:04;10.43;;;6.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:50:38;9.80;;;6.15;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:53:10;10.23;;;6.22;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:55:43;12.07;;;6.28;;
17858;SDS011;35426;30.698;104.050;2024-03-25T01:58:13;9.75;;;6.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:00:45;9.73;;;6.22;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:03:17;14.27;;;6.25;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:05:50;10.98;;;6.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:08:25;11.93;;;6.75;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:10:59;15.68;;;7.18;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:13:30;11.90;;;6.28;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:16:02;9.82;;;5.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:18:34;11.57;;;6.32;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:21:05;8.80;;;6.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:23:35;10.95;;;6.25;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:26:11;10.07;;;6.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:28:41;10.93;;;6.55;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:31:12;13.93;;;8.13;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:33:42;15.25;;;7.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:36:14;13.50;;;6.72;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:38:44;11.25;;;5.68;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:41:18;13.82;;;6.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:43:49;16.23;;;7.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:46:23;11.38;;;7.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:48:53;12.95;;;7.15;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:51:25;16.20;;;7.13;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:53:56;9.43;;;6.75;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:56:30;11.20;;;7.25;;
17858;SDS011;35426;30.698;104.050;2024-03-25T02:59:00;10.73;;;7.28;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:01:32;11.60;;;6.28;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:04:02;12.23;;;6.65;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:06:33;13.82;;;7.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:09:04;13.00;;;6.15;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:11:38;9.82;;;6.25;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:14:09;10.30;;;5.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:16:40;9.13;;;6.28;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:19:10;12.75;;;6.22;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:21:42;12.48;;;6.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:24:13;10.23;;;6.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:26:49;11.13;;;5.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:29:18;9.63;;;6.25;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:31:50;11.75;;;6.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:34:20;10.40;;;5.88;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:36:52;10.88;;;5.95;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:39:22;11.95;;;7.22;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:41:58;11.43;;;7.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:44:28;10.98;;;6.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:47:00;11.82;;;7.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:49:31;13.20;;;6.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:52:03;16.73;;;7.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:54:34;11.23;;;6.45;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:57:08;15.35;;;6.65;;
17858;SDS011;35426;30.698;104.050;2024-03-25T03:59:37;15.95;;;7.22;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:02:10;13.20;;;7.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:04:41;10.35;;;6.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:07:11;19.25;;;7.75;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:09:44;15.18;;;7.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:12:16;15.65;;;7.53;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:14:48;11.27;;;6.35;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:17:22;14.60;;;6.53;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:19:53;9.70;;;6.95;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:22:23;12.25;;;6.45;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:24:54;12.03;;;7.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:27:31;14.00;;;8.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:30:03;12.00;;;7.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:32:35;15.63;;;7.13;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:35:08;11.07;;;7.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:37:38;11.93;;;7.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:40:08;10.73;;;6.77;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:42:42;15.03;;;7.87;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:45:11;13.37;;;7.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:47:42;9.97;;;6.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:50:12;11.07;;;6.53;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:52:42;11.63;;;7.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:55:12;10.83;;;6.53;;
17858;SDS011;35426;30.698;104.050;2024-03-25T04:57:43;10.23;;;7.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:00:13;12.17;;;7.27;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:02:43;11.70;;;7.27;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:05:13;16.77;;;8.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:07:44;11.53;;;7.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:10:14;13.20;;;6.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:12:46;10.83;;;6.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:15:16;13.83;;;7.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:17:45;14.77;;;7.17;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:20:15;10.20;;;6.57;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:22:44;11.73;;;7.63;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:25:14;14.13;;;8.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:27:44;12.00;;;7.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:30:16;12.93;;;7.67;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:32:46;10.97;;;7.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:35:17;13.00;;;9.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:37:46;12.30;;;7.63;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:40:15;9.93;;;7.13;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:42:48;12.43;;;7.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:45:18;11.13;;;7.73;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:47:47;11.30;;;7.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:50:19;15.67;;;8.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:52:49;11.30;;;7.13;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:55:19;12.93;;;8.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T05:57:51;13.23;;;8.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:00:22;11.43;;;8.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:02:51;10.00;;;6.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:05:21;11.80;;;6.27;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:07:50;8.40;;;5.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:10:20;11.63;;;6.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:12:52;9.10;;;6.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:15:21;11.13;;;7.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:17:51;10.03;;;7.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:20:21;7.87;;;5.73;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:22:51;13.13;;;6.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:25:20;12.00;;;6.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:27:53;12.97;;;5.97;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:30:22;8.80;;;5.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:33:10;9.23;;;5.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:36:09;9.27;;;5.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:38:38;7.33;;;4.97;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:41:07;8.07;;;5.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:43:39;8.73;;;4.87;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:46:09;5.60;;;4.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:48:39;7.50;;;4.87;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:51:08;9.43;;;5.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:53:39;7.43;;;4.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:56:08;9.57;;;5.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T06:58:41;7.83;;;4.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:01:10;6.83;;;4.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:03:41;5.83;;;4.13;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:06:10;9.10;;;5.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:08:41;8.90;;;5.57;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:11:10;7.70;;;4.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:13:43;6.67;;;4.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:16:13;6.33;;;4.37;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:18:44;6.50;;;4.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:21:13;7.97;;;4.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:23:44;12.53;;;4.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:26:13;5.30;;;4.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:28:45;7.27;;;4.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:31:17;7.83;;;4.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:33:47;9.53;;;5.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:36:17;7.63;;;5.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:38:47;8.77;;;5.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:41:16;10.70;;;5.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:43:48;8.67;;;5.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:46:17;10.57;;;5.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:48:48;7.63;;;5.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:51:17;12.53;;;5.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:53:47;8.80;;;5.33;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:56:17;8.83;;;5.17;;
17858;SDS011;35426;30.698;104.050;2024-03-25T07:58:50;5.77;;;4.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:01:20;11.73;;;5.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:03:51;9.00;;;5.17;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:06:20;10.83;;;5.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:08:50;8.33;;;4.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:11:21;8.63;;;4.87;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:13:54;8.33;;;4.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:16:24;5.93;;;4.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:18:56;7.47;;;3.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:21:28;5.13;;;4.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:23:59;6.43;;;4.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:26:30;4.70;;;3.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:29:04;6.53;;;4.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:31:37;6.37;;;4.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:34:09;8.50;;;4.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:36:38;7.50;;;5.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:39:09;7.77;;;4.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:41:42;6.27;;;4.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:44:15;7.40;;;4.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:46:49;7.33;;;4.53;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:49:19;8.47;;;4.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:51:50;5.97;;;4.63;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:54:20;5.47;;;3.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:56:51;7.93;;;5.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T08:59:23;8.60;;;4.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:01:54;7.73;;;4.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:04:26;5.17;;;4.33;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:07:00;9.13;;;4.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:09:37;8.60;;;4.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:12:25;7.43;;;5.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:14:58;11.07;;;5.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:17:28;7.00;;;5.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:19:59;7.67;;;4.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:22:36;6.90;;;5.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:25:16;7.37;;;5.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:27:55;9.13;;;5.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:30:34;7.63;;;5.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:33:05;8.23;;;4.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:35:35;9.23;;;6.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:38:08;9.07;;;5.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:40:40;6.83;;;4.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:43:13;6.73;;;4.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:45:52;5.70;;;4.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:48:25;6.30;;;4.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:50:56;7.73;;;4.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:53:29;6.60;;;4.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:56:06;8.77;;;4.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T09:58:42;8.57;;;5.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:01:20;7.73;;;4.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:03:52;6.40;;;4.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:06:26;7.00;;;4.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:08:57;7.30;;;4.87;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:11:30;6.20;;;4.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:14:04;6.17;;;5.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:16:43;9.20;;;6.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:19:13;10.30;;;7.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:21:43;11.37;;;6.37;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:24:20;9.47;;;6.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:26:50;8.43;;;5.37;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:29:21;6.50;;;5.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:32:00;7.53;;;5.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:34:31;8.27;;;5.37;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:37:05;7.77;;;5.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:39:38;8.87;;;4.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:42:13;6.70;;;4.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:44:45;10.67;;;5.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:47:21;9.87;;;6.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:49:56;12.33;;;6.37;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:52:27;13.57;;;7.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:54:59;12.60;;;7.17;;
17858;SDS011;35426;30.698;104.050;2024-03-25T10:57:30;15.87;;;8.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:00:02;14.37;;;7.63;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:02:39;14.77;;;8.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:05:12;16.97;;;7.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:07:43;14.60;;;8.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:10:14;17.57;;;8.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:12:49;18.07;;;8.73;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:15:20;13.80;;;9.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:17:52;18.37;;;11.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:20:23;20.87;;;11.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:22:57;22.73;;;11.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:25:30;18.27;;;11.33;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:28:00;21.00;;;11.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:30:36;21.30;;;11.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:33:11;22.40;;;12.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:35:45;19.93;;;11.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:38:16;23.57;;;14.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:40:51;24.67;;;13.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:43:25;21.53;;;12.57;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:45:59;23.00;;;12.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:48:36;24.37;;;13.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:51:10;26.93;;;13.60;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:53:45;24.77;;;13.17;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:56:17;22.73;;;12.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T11:58:48;20.77;;;12.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:01:21;22.10;;;12.97;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:03:57;22.57;;;13.13;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:06:39;22.70;;;15.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:09:10;25.10;;;14.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:12:01;25.07;;;15.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:14:34;23.57;;;13.67;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:17:09;27.80;;;15.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:19:42;26.60;;;14.87;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:22:12;26.13;;;15.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:24:42;24.60;;;15.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:27:13;24.13;;;14.87;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:29:43;25.70;;;14.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:32:16;23.93;;;13.73;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:34:50;21.70;;;13.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:37:20;22.63;;;14.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:39:50;21.23;;;13.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:42:20;23.40;;;13.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:44:52;23.37;;;13.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:47:24;21.07;;;12.27;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:50:00;23.80;;;12.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:52:33;20.50;;;12.53;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:55:04;22.00;;;12.23;;
17858;SDS011;35426;30.698;104.050;2024-03-25T12:57:35;24.37;;;12.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:00:08;22.07;;;13.63;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:02:39;20.00;;;12.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:05:11;22.30;;;11.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:07:43;25.60;;;12.90;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:10:15;20.87;;;13.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:12:45;22.10;;;12.83;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:15:15;20.93;;;12.87;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:17:44;22.13;;;13.40;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:20:17;22.27;;;13.47;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:22:46;24.43;;;14.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:25:17;28.90;;;16.93;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:27:48;29.03;;;17.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:30:17;24.40;;;15.33;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:32:47;24.90;;;14.77;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:35:19;23.40;;;14.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:37:49;25.33;;;13.37;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:40:19;20.80;;;13.17;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:42:49;24.50;;;13.70;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:45:19;20.60;;;13.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:47:50;23.87;;;13.03;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:50:21;28.27;;;15.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:52:51;33.50;;;17.17;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:55:20;36.37;;;19.20;;
17858;SDS011;35426;30.698;104.050;2024-03-25T13:57:51;30.90;;;17.27;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:00:21;25.03;;;15.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:02:52;23.27;;;14.07;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:05:24;25.43;;;14.33;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:07:54;22.70;;;13.50;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:10:24;22.17;;;12.80;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:12:56;22.27;;;13.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:15:26;18.73;;;13.00;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:17:55;21.87;;;13.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:20:28;20.13;;;12.57;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:22:59;17.83;;;11.43;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:25:28;23.53;;;12.30;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:27:58;20.83;;;13.27;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:30:28;25.43;;;14.33;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:32:58;24.77;;;14.10;;
17858;SDS011;35426;30.698;104.050;2024-03-25T14:35:32;21.90;;;14.33;;