sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25481;SDS011;13395;50.752;4.268;2023-11-18T00:00:49;30.85;;;18.73;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:03:15;32.15;;;16.40;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:05:41;31.40;;;17.83;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:08:07;35.40;;;18.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:10:32;29.90;;;18.42;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:12:58;33.25;;;18.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:15:24;32.25;;;19.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:17:49;30.60;;;17.77;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:20:15;34.42;;;17.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:22:41;33.15;;;18.42;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:25:07;36.20;;;18.23;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:27:33;28.10;;;18.27;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:30:01;33.22;;;18.27;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:32:33;29.20;;;16.63;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:35:00;31.17;;;19.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:37:26;31.52;;;17.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:39:52;31.40;;;17.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:42:17;36.85;;;19.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:44:43;35.85;;;17.67;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:47:08;31.23;;;17.67;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:49:34;32.30;;;17.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:52:00;31.98;;;17.33;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:54:25;33.58;;;17.42;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:56:52;35.95;;;16.48;;
25481;SDS011;13395;50.752;4.268;2023-11-18T00:59:17;30.60;;;16.42;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:01:43;35.58;;;15.98;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:04:09;27.50;;;17.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:06:34;32.97;;;15.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:09:00;33.00;;;16.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:11:25;30.75;;;15.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:13:51;26.02;;;15.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:16:19;29.05;;;14.38;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:18:45;20.25;;;13.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:21:11;28.90;;;15.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:23:37;22.80;;;14.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:26:04;22.52;;;13.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:28:34;26.00;;;13.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:31:06;26.52;;;14.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:33:39;23.15;;;12.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:36:05;21.02;;;12.18;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:38:35;18.52;;;11.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:41:02;20.02;;;9.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:43:30;22.52;;;10.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:45:57;25.55;;;9.63;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:48:30;14.10;;;9.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:50:58;23.30;;;9.13;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:53:26;19.50;;;8.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:55:53;18.48;;;8.82;;
25481;SDS011;13395;50.752;4.268;2023-11-18T01:58:19;14.07;;;8.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:00:48;20.33;;;9.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:03:16;19.08;;;9.43;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:05:42;17.75;;;9.63;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:08:07;14.77;;;8.68;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:10:34;18.50;;;8.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:13:06;17.40;;;8.48;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:15:38;20.55;;;7.45;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:18:06;21.25;;;8.48;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:20:34;24.40;;;8.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:23:02;18.15;;;6.97;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:25:27;20.70;;;9.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:27:58;16.60;;;6.82;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:30:23;9.82;;;6.68;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:35:46;19.20;;;6.53;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:38:18;14.63;;;6.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:40:48;17.40;;;7.63;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:43:18;17.75;;;7.57;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:45:44;16.35;;;7.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:48:11;13.68;;;7.07;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:50:37;15.32;;;5.78;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:53:06;15.05;;;6.55;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:55:34;9.85;;;6.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T02:58:00;14.88;;;5.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:00:27;18.33;;;6.22;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:02:53;11.93;;;5.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:05:19;12.85;;;5.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:07:46;19.85;;;6.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:10:15;12.02;;;5.38;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:12:50;17.17;;;5.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:15:17;12.38;;;5.40;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:17:46;9.00;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:20:13;14.05;;;5.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:22:42;12.07;;;4.97;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:25:08;12.20;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:27:34;12.48;;;4.43;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:30:00;13.98;;;4.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:32:26;17.20;;;4.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:34:51;10.98;;;4.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:37:17;9.88;;;3.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:39:44;12.98;;;3.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:42:10;10.65;;;3.53;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:44:35;11.07;;;3.28;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:47:02;17.02;;;3.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:49:28;10.95;;;3.45;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:51:53;18.55;;;3.58;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:54:19;12.50;;;2.97;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:56:45;15.43;;;3.55;;
25481;SDS011;13395;50.752;4.268;2023-11-18T03:59:10;8.35;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:01:36;8.75;;;3.17;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:04:02;11.45;;;2.92;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:06:29;9.95;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:08:54;12.55;;;2.42;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:11:20;5.50;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:13:45;9.52;;;2.38;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:16:11;8.35;;;1.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:18:38;9.18;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:21:05;7.15;;;1.92;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:23:31;12.63;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:25:58;8.10;;;1.77;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:28:23;10.23;;;2.67;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:30:49;5.07;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:33:15;12.30;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:35:40;7.20;;;1.83;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:38:06;7.28;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:40:31;11.40;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:42:57;11.65;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:45:22;7.47;;;2.25;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:47:48;7.63;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:50:15;9.38;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:52:41;7.47;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:55:07;10.52;;;1.52;;
25481;SDS011;13395;50.752;4.268;2023-11-18T04:57:34;9.55;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:00:01;8.23;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:02:35;12.98;;;2.30;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:05:01;7.03;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:07:29;11.00;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:09:55;7.40;;;1.98;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:12:21;7.40;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:14:47;7.47;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:17:14;7.30;;;1.67;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:19:40;7.75;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:22:08;8.95;;;1.45;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:24:34;10.80;;;1.42;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:26:59;9.05;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:29:27;7.07;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:31:53;4.25;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:34:19;7.97;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:36:46;7.00;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:39:12;10.50;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:41:39;6.90;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:44:06;10.18;;;2.22;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:46:34;8.18;;;1.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:49:03;8.63;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:51:32;7.70;;;1.58;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:53:58;14.60;;;1.83;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:56:25;4.82;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-11-18T05:58:51;8.40;;;1.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:01:20;9.90;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:03:46;10.18;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:06:12;11.50;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:08:41;8.20;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:11:07;8.93;;;2.17;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:16:12;9.82;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:18:46;12.47;;;1.93;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:21:13;8.18;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:23:40;11.93;;;2.33;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:26:06;15.73;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:28:35;11.43;;;2.25;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:31:02;8.90;;;1.63;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:33:28;6.68;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:35:54;9.88;;;2.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:38:21;9.35;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:40:47;9.80;;;2.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:43:17;5.35;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:45:44;11.75;;;2.47;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:48:09;10.98;;;2.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:50:35;8.70;;;1.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:53:01;7.53;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:55:27;12.02;;;3.17;;
25481;SDS011;13395;50.752;4.268;2023-11-18T06:57:52;13.02;;;3.47;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:00:21;8.10;;;3.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:02:47;12.85;;;3.25;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:05:13;16.50;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:07:40;5.43;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:10:08;12.15;;;2.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:12:38;9.50;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:15:04;8.50;;;2.55;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:17:30;18.25;;;3.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:19:56;14.07;;;4.25;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:22:21;11.70;;;2.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:24:47;10.45;;;3.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:27:13;13.80;;;3.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:29:38;11.98;;;5.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:32:04;19.98;;;6.97;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:34:35;16.83;;;5.72;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:37:00;15.38;;;4.38;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:39:27;8.55;;;4.30;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:42:09;13.55;;;4.25;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:44:38;10.90;;;4.68;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:47:04;13.35;;;4.53;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:49:34;11.98;;;4.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:52:00;16.77;;;5.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:54:29;15.68;;;5.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:56:55;18.80;;;6.22;;
25481;SDS011;13395;50.752;4.268;2023-11-18T07:59:21;16.08;;;5.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:01:49;13.52;;;6.18;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:04:15;15.48;;;6.18;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:06:42;17.40;;;6.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:09:11;16.30;;;6.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:11:39;18.38;;;6.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:14:07;11.63;;;5.82;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:16:33;19.75;;;6.18;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:18:59;14.55;;;6.68;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:21:28;15.73;;;6.43;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:23:53;18.88;;;6.13;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:26:20;16.70;;;7.18;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:28:46;12.95;;;5.47;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:31:15;18.75;;;7.18;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:33:41;14.07;;;6.82;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:36:08;15.15;;;5.72;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:38:33;14.30;;;5.68;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:41:00;12.73;;;6.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:43:26;17.40;;;6.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:45:53;15.70;;;6.43;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:48:21;16.13;;;7.13;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:50:48;17.25;;;7.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:53:14;13.18;;;6.72;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:55:43;12.32;;;6.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T08:58:21;13.70;;;6.13;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:00:48;14.82;;;6.07;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:03:19;16.08;;;7.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:06:01;15.65;;;6.47;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:08:35;16.33;;;5.22;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:11:11;10.02;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:13:41;12.38;;;5.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:16:10;13.88;;;5.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:18:40;13.85;;;6.93;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:21:08;11.07;;;5.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:23:39;12.02;;;6.15;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:26:06;10.90;;;5.45;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:28:35;10.82;;;4.82;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:31:02;10.02;;;5.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:33:29;8.85;;;4.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:36:08;10.30;;;5.32;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:38:40;13.80;;;5.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:41:07;10.65;;;5.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:43:45;9.63;;;5.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:46:27;9.98;;;5.43;;
25481;SDS011;13395;50.752;4.268;2023-11-18T09:51:50;15.82;;;6.25;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:02:38;11.43;;;5.93;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:05:05;13.77;;;6.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:07:38;11.60;;;6.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:10:06;13.65;;;6.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:12:43;10.18;;;5.82;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:15:20;10.68;;;6.07;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:17:48;16.15;;;6.53;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:23:13;10.07;;;5.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:25:50;9.73;;;6.22;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:28:35;13.90;;;5.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:31:03;11.80;;;5.07;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:33:30;6.28;;;4.55;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:36:03;9.25;;;4.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:38:30;13.40;;;4.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:40:57;8.15;;;3.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:43:26;11.57;;;3.67;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:48:51;4.10;;;2.53;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:51:20;13.02;;;6.47;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:56:21;4.80;;;2.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T10:59:11;5.38;;;2.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:01:41;5.75;;;2.13;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:04:11;5.38;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:06:41;3.17;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:09:17;8.70;;;3.38;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:11:48;2.75;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:14:16;3.33;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:17:05;3.80;;;2.45;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:19:47;6.00;;;2.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:22:21;6.43;;;2.75;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:30:23;4.20;;;1.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:32:52;6.03;;;2.15;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:35:28;2.80;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:37:56;2.88;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:40:29;5.40;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:42:56;4.65;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:45:22;1.63;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:47:53;4.20;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:50:40;4.32;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:53:15;6.75;;;1.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:55:46;2.55;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T11:58:29;2.13;;;0.73;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:01:01;1.80;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:03:40;2.97;;;1.23;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:06:08;0.95;;;0.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:08:37;1.10;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:11:05;2.38;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:13:34;1.02;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:16:04;1.02;;;0.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:18:30;1.25;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:21:01;2.90;;;1.73;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:23:29;2.30;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:25:55;2.17;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:30:53;3.35;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:34:04;3.30;;;1.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:42:33;2.90;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:45:35;1.48;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:48:26;1.35;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:50:57;0.85;;;0.52;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:53:24;1.10;;;0.60;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:55:50;0.90;;;0.73;;
25481;SDS011;13395;50.752;4.268;2023-11-18T12:58:17;1.20;;;0.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:00:43;1.02;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:03:10;4.85;;;1.55;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:05:36;13.88;;;2.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:08:03;10.27;;;2.25;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:10:29;7.88;;;4.03;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:12:56;10.85;;;5.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:15:23;3.38;;;1.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:17:59;2.72;;;1.13;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:20:26;1.52;;;0.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:22:52;1.05;;;0.73;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:25:20;3.58;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:27:50;2.22;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:30:16;2.83;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:32:43;2.72;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:35:09;3.97;;;2.35;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:37:38;2.92;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:40:06;3.95;;;2.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:42:34;2.80;;;1.33;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:45:03;1.48;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:47:36;1.42;;;1.05;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:50:05;2.55;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:52:35;1.38;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:55:04;2.28;;;1.00;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:57:31;1.13;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T13:59:57;0.88;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:02:24;2.22;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:04:49;1.17;;;0.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:07:15;2.17;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:09:42;1.77;;;1.23;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:12:10;0.68;;;0.50;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:14:36;1.80;;;0.85;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:17:03;2.22;;;1.08;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:19:31;1.48;;;0.95;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:21:57;1.20;;;0.68;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:24:23;4.20;;;2.03;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:26:52;1.70;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:29:18;3.03;;;1.65;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:31:44;1.73;;;1.10;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:34:10;1.52;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:36:36;1.77;;;1.40;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:39:03;1.33;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:41:29;1.60;;;1.20;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:43:56;3.50;;;1.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:46:22;1.80;;;1.42;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:48:48;1.10;;;0.93;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:51:15;0.98;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:53:41;0.85;;;0.70;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:56:08;2.70;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T14:58:34;3.97;;;1.88;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:01:00;1.25;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:03:26;1.10;;;0.80;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:05:52;1.08;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:08:18;4.35;;;3.15;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:10:44;2.53;;;2.33;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:13:10;2.05;;;1.30;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:15:42;1.25;;;0.90;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:18:10;1.42;;;1.25;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:20:39;3.13;;;1.38;;
25481;SDS011;13395;50.752;4.268;2023-11-18T15:23:08;2.53;;;2.10;;