sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19414;SDS011;9843;48.882;12.592;2022-12-18T00:02:01;91.83;;;47.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:04:28;67.73;;;42.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:06:56;88.17;;;47.03;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:09:23;79.60;;;41.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:11:51;81.97;;;45.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:14:18;79.27;;;43.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:16:45;84.40;;;43.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:19:13;74.53;;;39.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:21:41;74.43;;;40.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:24:08;82.23;;;43.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:26:36;69.63;;;42.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:29:07;72.87;;;41.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:31:34;97.57;;;45.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:34:01;75.73;;;40.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:36:30;74.40;;;39.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:38:58;74.37;;;43.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:41:25;67.97;;;37.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:44:12;69.50;;;38.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:46:40;91.57;;;47.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:49:07;72.97;;;37.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:51:34;83.50;;;43.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:54:02;77.17;;;40.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:56:29;84.00;;;47.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T00:58:56;84.00;;;41.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:01:25;75.37;;;41.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:03:52;72.37;;;40.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:06:19;78.10;;;41.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:08:46;90.70;;;45.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:11:14;64.53;;;37.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:13:41;72.87;;;41.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:16:10;77.77;;;41.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:18:38;83.30;;;45.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:21:06;78.87;;;43.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:23:33;74.50;;;39.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:26:04;71.43;;;42.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:28:31;88.43;;;44.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:31:08;73.93;;;43.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:33:35;82.00;;;45.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:36:04;69.67;;;41.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:38:31;61.60;;;40.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:40:58;76.97;;;39.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:43:40;74.03;;;38.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:46:07;74.33;;;38.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:48:34;71.63;;;36.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:51:01;76.33;;;40.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:53:30;71.13;;;40.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:55:57;74.17;;;38.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T01:58:27;68.93;;;35.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:00:55;69.40;;;35.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:03:22;69.20;;;38.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:05:51;85.67;;;40.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:08:23;65.97;;;37.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:10:57;68.60;;;38.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:13:32;69.23;;;41.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:16:02;68.20;;;38.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:18:33;66.83;;;36.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:21:04;61.00;;;37.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:23:39;63.80;;;37.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:26:12;66.30;;;39.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:28:41;62.23;;;36.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:31:10;60.00;;;36.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:33:38;70.17;;;38.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:36:06;66.03;;;34.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:38:34;67.97;;;36.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:41:01;68.60;;;38.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:43:30;62.10;;;34.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:45:58;67.77;;;37.00;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:48:27;74.17;;;37.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:50:57;63.97;;;36.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:53:27;60.83;;;38.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:55:58;59.87;;;34.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T02:58:30;58.80;;;35.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:01:01;65.23;;;33.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:03:31;53.57;;;30.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:06:01;54.47;;;34.03;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:08:32;63.43;;;34.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:11:00;67.13;;;35.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:13:31;70.70;;;37.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:15:59;68.67;;;35.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:18:29;63.47;;;36.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:20:58;57.83;;;33.03;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:23:27;62.30;;;33.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:25:57;50.90;;;30.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:28:25;54.47;;;34.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:30:57;60.10;;;36.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:33:25;61.90;;;36.63;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:35:54;64.90;;;35.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:38:21;67.17;;;34.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:40:51;55.47;;;33.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:43:20;62.23;;;33.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:45:52;63.40;;;35.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:48:25;61.67;;;36.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:50:54;66.27;;;36.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:53:24;63.23;;;36.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:55:55;79.53;;;39.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T03:58:24;62.67;;;36.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:00:52;63.87;;;37.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:03:20;70.93;;;37.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:05:49;68.67;;;36.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:08:18;78.00;;;39.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:10:46;77.53;;;40.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:13:13;64.53;;;37.00;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:15:48;62.27;;;38.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:18:15;75.77;;;42.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:20:42;80.10;;;42.63;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:23:10;77.70;;;36.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:25:37;80.03;;;45.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:28:04;70.10;;;39.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:30:31;77.10;;;39.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:32:59;82.83;;;42.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:35:26;79.47;;;38.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:37:53;69.50;;;41.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:40:21;73.30;;;38.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:42:48;63.73;;;37.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:45:15;86.93;;;45.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:47:42;71.70;;;41.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:50:09;75.67;;;39.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:52:37;95.30;;;48.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:55:04;89.17;;;43.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:57:32;74.70;;;38.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T04:59:59;85.90;;;48.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:02:27;67.30;;;40.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:04:54;72.97;;;38.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:07:21;68.93;;;39.00;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:09:48;82.70;;;39.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:12:15;83.93;;;43.00;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:14:44;85.87;;;40.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:17:11;88.37;;;42.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:19:38;82.30;;;42.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:22:05;79.40;;;38.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:24:32;78.87;;;40.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:26:59;70.87;;;36.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:29:26;80.80;;;44.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:31:54;74.43;;;42.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:34:22;76.63;;;42.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:36:49;73.80;;;35.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:39:16;76.30;;;39.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:41:43;71.07;;;39.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:44:10;85.17;;;39.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:46:37;93.50;;;41.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:49:05;70.23;;;37.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:51:32;66.80;;;34.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:54:00;67.60;;;36.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:56:27;81.57;;;41.63;;
19414;SDS011;9843;48.882;12.592;2022-12-18T05:58:54;68.30;;;37.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:01:22;75.20;;;37.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:03:50;83.53;;;40.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:06:19;74.20;;;35.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:08:47;61.00;;;36.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:11:16;78.77;;;43.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:13:43;81.20;;;39.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:16:10;73.43;;;39.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:18:38;65.70;;;36.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:21:05;79.67;;;43.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:23:33;74.87;;;40.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:26:03;74.77;;;39.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:28:30;64.93;;;33.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:30:57;67.93;;;37.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:33:25;70.30;;;40.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:35:53;70.43;;;36.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:38:20;75.63;;;39.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:40:48;66.73;;;39.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:43:15;70.23;;;37.03;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:45:42;57.63;;;38.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:48:11;80.80;;;37.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:50:41;71.37;;;40.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:53:08;79.77;;;40.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:55:35;69.60;;;37.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T06:58:04;75.20;;;37.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:00:31;73.97;;;38.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:02:58;74.07;;;38.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:05:25;77.83;;;42.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:07:52;81.73;;;42.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:10:19;76.50;;;40.77;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:12:46;86.23;;;44.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:15:15;80.00;;;43.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:17:42;81.67;;;40.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:20:10;83.33;;;41.00;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:22:37;84.67;;;41.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:25:04;70.33;;;38.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:27:32;91.70;;;45.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:29:59;73.07;;;41.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:32:27;75.47;;;42.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:34:55;71.43;;;41.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:37:22;73.90;;;39.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:39:49;78.23;;;39.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:42:16;71.13;;;39.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:44:58;75.10;;;37.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:47:27;77.70;;;42.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:49:54;83.03;;;43.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:52:21;84.60;;;43.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:54:48;79.90;;;40.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:57:16;79.40;;;42.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T07:59:43;87.13;;;45.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:02:10;80.97;;;39.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:04:46;90.13;;;44.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:07:14;75.67;;;36.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:09:41;71.30;;;36.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:12:08;82.40;;;40.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:14:35;74.97;;;37.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:17:02;72.50;;;41.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:19:29;82.50;;;38.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:21:58;81.70;;;38.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:24:25;87.78;;;42.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:26:52;78.00;;;40.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:29:19;64.97;;;37.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:31:46;85.07;;;42.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:34:13;78.10;;;36.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:36:40;79.70;;;45.03;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:39:09;95.27;;;45.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:41:36;87.67;;;47.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:44:03;77.07;;;38.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:46:48;74.87;;;40.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:49:15;84.40;;;45.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:51:42;75.40;;;38.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:54:11;76.17;;;39.03;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:56:39;82.87;;;40.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T08:59:06;75.67;;;39.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:01:33;57.27;;;35.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:04:00;76.37;;;39.63;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:06:27;69.33;;;36.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:08:55;69.17;;;37.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:11:24;69.63;;;33.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:13:52;65.53;;;33.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:16:20;64.80;;;34.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:18:47;64.70;;;36.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:21:15;58.30;;;38.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:23:42;74.10;;;38.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:26:09;63.80;;;36.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:28:38;55.67;;;32.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:31:06;54.97;;;30.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:33:33;61.17;;;33.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:36:01;57.27;;;28.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:38:28;57.77;;;33.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:40:56;95.80;;;44.47;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:43:27;62.97;;;34.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:45:56;60.37;;;32.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:48:26;80.00;;;40.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:50:55;66.53;;;38.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:53:25;65.57;;;33.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:55:53;68.67;;;36.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T09:58:24;57.63;;;32.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:00:52;64.70;;;37.00;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:03:20;54.37;;;34.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:05:51;63.10;;;38.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:08:22;55.13;;;30.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:10:52;66.13;;;31.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:13:21;60.87;;;33.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:15:53;60.63;;;32.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:18:25;55.03;;;32.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:20:58;67.47;;;37.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:23:28;63.07;;;35.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:25:59;68.10;;;36.03;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:28:27;61.20;;;34.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:30:56;51.27;;;32.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:33:27;59.83;;;32.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:35:55;62.37;;;33.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:38:23;65.67;;;37.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:40:51;56.63;;;33.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:43:19;61.27;;;35.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:45:57;60.13;;;31.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:48:26;62.93;;;30.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:50:53;55.73;;;30.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:53:21;59.57;;;35.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:55:48;57.97;;;32.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T10:58:18;72.00;;;34.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:00:51;58.77;;;29.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:03:31;70.50;;;33.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:06:04;52.90;;;28.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:08:31;56.30;;;34.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:10:58;72.93;;;36.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:13:26;62.43;;;34.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:15:54;59.50;;;35.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:18:22;58.73;;;35.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:20:54;62.03;;;32.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:23:22;52.67;;;30.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:25:53;67.73;;;38.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:28:25;62.43;;;34.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:31:08;69.13;;;35.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:33:36;72.10;;;40.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:36:06;45.23;;;28.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:38:35;49.23;;;26.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:41:04;53.20;;;27.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:43:33;43.03;;;26.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:46:04;39.60;;;25.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:48:32;40.80;;;23.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:51:01;54.23;;;30.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:53:31;47.13;;;28.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:56:03;32.40;;;22.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T11:58:38;47.77;;;26.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:01:10;41.90;;;24.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:06:28;54.47;;;27.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:09:04;42.47;;;22.60;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:11:38;36.83;;;19.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:14:13;58.10;;;24.87;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:16:43;30.43;;;17.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:19:18;41.40;;;23.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:21:51;68.20;;;27.93;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:24:24;36.87;;;23.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:26:55;34.33;;;23.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:29:28;46.67;;;27.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:32:00;36.87;;;24.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:34:33;42.30;;;23.83;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:37:04;75.53;;;42.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:39:35;45.77;;;30.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:42:03;67.47;;;35.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:44:49;52.53;;;31.63;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:47:18;53.90;;;32.97;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:49:47;60.80;;;32.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:52:15;49.23;;;31.33;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:54:44;44.17;;;27.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:57:13;45.83;;;28.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T12:59:45;47.57;;;30.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:02:15;53.73;;;27.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:04:46;38.23;;;25.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:07:15;39.23;;;24.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:12:31;54.87;;;32.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:15:19;43.27;;;27.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:17:47;47.90;;;34.23;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:20:14;83.63;;;47.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:22:43;47.07;;;29.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:25:27;45.37;;;29.17;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:27:58;41.97;;;25.20;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:30:46;48.93;;;27.30;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:33:34;35.63;;;22.00;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:36:09;40.00;;;23.53;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:38:37;34.90;;;23.40;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:41:10;40.77;;;24.67;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:43:49;41.57;;;26.57;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:46:21;40.57;;;27.90;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:48:49;43.77;;;29.50;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:51:17;52.07;;;30.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:53:46;49.40;;;29.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:56:15;50.97;;;30.43;;
19414;SDS011;9843;48.882;12.592;2022-12-18T13:58:42;51.53;;;31.00;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:01:17;50.30;;;29.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:03:48;49.53;;;29.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:06:15;61.00;;;29.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:08:43;51.23;;;29.13;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:11:17;46.33;;;26.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:13:46;41.30;;;29.27;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:16:14;43.53;;;27.10;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:18:43;47.17;;;28.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:21:18;55.03;;;31.07;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:23:46;61.90;;;31.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:26:20;54.53;;;30.80;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:28:48;62.07;;;33.70;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:31:17;57.53;;;31.73;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:33:45;64.67;;;35.37;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:36:14;57.50;;;31.63;;
19414;SDS011;9843;48.882;12.592;2022-12-18T14:38:43;46.53;;;29.37;;