sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2023-10-13T00:01:44;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:03:44;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:05:45;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:07:46;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:09:47;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:11:47;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:13:48;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:15:52;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:17:59;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:19:59;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:22:00;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:24:09;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:26:14;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:28:21;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:30:25;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:32:35;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:34:39;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:36:40;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:39:10;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:41:16;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:43:18;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:45:19;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:47:20;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:49:53;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:51:56;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:54:01;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:56:03;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T00:58:08;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:00:12;17.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:02:19;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:04:38;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:06:39;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:08:39;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:10:44;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:12:45;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:14:46;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:16:47;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:18:52;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:20:54;18.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:22:59;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:25:02;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:27:08;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:29:18;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:31:19;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:33:27;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:35:28;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:37:36;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:39:36;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:41:37;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:43:39;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:45:40;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:47:47;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:49:51;18.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:51:52;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:53:54;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:55:58;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:57:58;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T01:59:59;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:02:12;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:04:13;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:06:15;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:08:24;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:10:25;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:12:28;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:14:36;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:16:39;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:18:40;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:20:43;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:22:46;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:24:49;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:26:52;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:28:53;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:30:57;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:33:03;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:35:06;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:37:09;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:39:10;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:41:11;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:43:12;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:45:14;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:47:16;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:49:16;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:51:20;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:53:25;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:55:28;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:57:29;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T02:59:34;18.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:01:39;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:03:39;18.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:05:42;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:07:43;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:09:43;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:11:51;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:13:51;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:15:53;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:17:55;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:19:59;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:22:00;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:24:09;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:26:14;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:28:17;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:30:20;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:32:30;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:34:33;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:36:35;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:38:56;18.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:40:56;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:43:07;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:45:08;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:47:11;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:49:18;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:51:22;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:53:24;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:55:26;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:57:29;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T03:59:34;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:01:36;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:03:52;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:06:06;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:08:08;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:10:27;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:12:45;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:15:05;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:17:05;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:19:14;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:21:23;18.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:23:38;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:25:59;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:28:10;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:30:11;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:32:18;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:34:38;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:36:40;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:38:46;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:41:10;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:43:22;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:45:58;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:47:59;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:50:18;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:52:28;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:55:01;18.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:57:21;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T04:59:40;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:01:59;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:04:19;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:06:31;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:08:44;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:11:04;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:13:24;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:15:52;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:18:11;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:20:31;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:22:49;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:25:09;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:27:28;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:29:47;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:32:07;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:34:26;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:36:45;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:39:04;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:41:23;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:43:42;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:46:02;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:48:22;18.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:50:42;18.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:53:18;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:55:37;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T05:57:56;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:00:15;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:02:48;18.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:05:08;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:07:27;18.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:09:46;18.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:12:05;18.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:14:24;18.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:16:43;19.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:19:02;19.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:21:22;19.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:23:41;19.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:26:00;19.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:28:19;19.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:30:38;19.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:32:39;19.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:34:42;19.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:36:45;19.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:38:47;19.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:40:55;19.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:42:57;19.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:45:12;19.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:47:13;19.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:49:14;19.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:51:14;19.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:53:18;19.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:55:19;19.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:57:24;19.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T06:59:26;19.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:01:33;19.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:03:38;19.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:05:39;19.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:07:41;19.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:09:42;19.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:11:59;19.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:14:02;20.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:16:17;20.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:18:19;20.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:20:23;20.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:22:33;20.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:24:40;20.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:26:42;20.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:28:57;20.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:30:58;20.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:33:05;20.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:35:06;20.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:37:12;20.60;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:39:16;20.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:41:25;20.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:43:30;20.80;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:45:33;20.90;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:47:38;21.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:49:40;21.10;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:51:40;21.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:53:45;21.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:55:49;21.30;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:57:55;21.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T07:59:57;21.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:02:14;21.50;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:04:33;21.70;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:06:35;22.00;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:08:37;22.20;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:10:38;22.40;99.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:12:39;22.50;99.30
28460;DHT22;32528;45.712;9.192;2023-10-13T08:14:42;22.60;98.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:16:44;22.70;98.50
28460;DHT22;32528;45.712;9.192;2023-10-13T08:18:55;22.70;98.30
28460;DHT22;32528;45.712;9.192;2023-10-13T08:21:00;22.70;97.70
28460;DHT22;32528;45.712;9.192;2023-10-13T08:23:03;22.80;97.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:25:20;22.80;97.30
28460;DHT22;32528;45.712;9.192;2023-10-13T08:27:25;22.80;97.20
28460;DHT22;32528;45.712;9.192;2023-10-13T08:29:35;22.80;97.00
28460;DHT22;32528;45.712;9.192;2023-10-13T08:31:54;22.90;96.90
28460;DHT22;32528;45.712;9.192;2023-10-13T08:34:04;23.00;96.60
28460;DHT22;32528;45.712;9.192;2023-10-13T08:36:07;22.90;96.00
28460;DHT22;32528;45.712;9.192;2023-10-13T08:38:18;22.90;96.50
28460;DHT22;32528;45.712;9.192;2023-10-13T08:40:21;22.90;96.50
28460;DHT22;32528;45.712;9.192;2023-10-13T08:42:43;23.00;96.70
28460;DHT22;32528;45.712;9.192;2023-10-13T08:44:46;23.10;96.50
28460;DHT22;32528;45.712;9.192;2023-10-13T08:46:52;23.10;95.80
28460;DHT22;32528;45.712;9.192;2023-10-13T08:49:04;23.10;95.80
28460;DHT22;32528;45.712;9.192;2023-10-13T08:51:15;23.10;95.70
28460;DHT22;32528;45.712;9.192;2023-10-13T08:53:32;23.20;95.30
28460;DHT22;32528;45.712;9.192;2023-10-13T08:55:45;23.20;95.40
28460;DHT22;32528;45.712;9.192;2023-10-13T08:58:02;23.30;95.50
28460;DHT22;32528;45.712;9.192;2023-10-13T09:00:13;23.30;95.80
28460;DHT22;32528;45.712;9.192;2023-10-13T09:02:32;23.40;96.00
28460;DHT22;32528;45.712;9.192;2023-10-13T09:04:55;23.50;95.90
28460;DHT22;32528;45.712;9.192;2023-10-13T09:07:10;23.60;95.70
28460;DHT22;32528;45.712;9.192;2023-10-13T09:09:15;23.70;95.70
28460;DHT22;32528;45.712;9.192;2023-10-13T09:11:34;23.80;95.20
28460;DHT22;32528;45.712;9.192;2023-10-13T09:13:49;23.90;95.10
28460;DHT22;32528;45.712;9.192;2023-10-13T09:15:52;24.00;94.70
28460;DHT22;32528;45.712;9.192;2023-10-13T09:18:02;24.10;94.70
28460;DHT22;32528;45.712;9.192;2023-10-13T09:20:16;24.00;94.80
28460;DHT22;32528;45.712;9.192;2023-10-13T09:24:36;24.00;94.40
28460;DHT22;32528;45.712;9.192;2023-10-13T09:26:36;24.00;94.30
28460;DHT22;32528;45.712;9.192;2023-10-13T09:28:38;24.10;94.90
28460;DHT22;32528;45.712;9.192;2023-10-13T09:30:43;24.20;94.40
28460;DHT22;32528;45.712;9.192;2023-10-13T09:32:44;24.20;94.40
28460;DHT22;32528;45.712;9.192;2023-10-13T09:34:49;24.30;93.90
28460;DHT22;32528;45.712;9.192;2023-10-13T09:36:51;24.30;94.30
28460;DHT22;32528;45.712;9.192;2023-10-13T09:38:55;24.50;94.00
28460;DHT22;32528;45.712;9.192;2023-10-13T09:41:13;24.30;93.60
28460;DHT22;32528;45.712;9.192;2023-10-13T09:43:20;24.20;93.90
28460;DHT22;32528;45.712;9.192;2023-10-13T09:45:25;24.20;94.00
28460;DHT22;32528;45.712;9.192;2023-10-13T09:47:28;24.40;94.00
28460;DHT22;32528;45.712;9.192;2023-10-13T09:49:33;24.50;93.60
28460;DHT22;32528;45.712;9.192;2023-10-13T09:51:45;24.60;93.30
28460;DHT22;32528;45.712;9.192;2023-10-13T09:53:52;24.80;93.80
28460;DHT22;32528;45.712;9.192;2023-10-13T09:55:58;24.90;93.50
28460;DHT22;32528;45.712;9.192;2023-10-13T09:58:11;25.10;92.50
28460;DHT22;32528;45.712;9.192;2023-10-13T10:00:16;25.30;92.10
28460;DHT22;32528;45.712;9.192;2023-10-13T10:02:47;25.30;92.00
28460;DHT22;32528;45.712;9.192;2023-10-13T10:04:51;25.40;92.30
28460;DHT22;32528;45.712;9.192;2023-10-13T10:06:52;25.30;91.80
28460;DHT22;32528;45.712;9.192;2023-10-13T10:09:03;25.30;92.10
28460;DHT22;32528;45.712;9.192;2023-10-13T10:13:13;25.30;91.90
28460;DHT22;32528;45.712;9.192;2023-10-13T10:15:38;25.40;92.20
28460;DHT22;32528;45.712;9.192;2023-10-13T10:17:44;25.40;92.50
28460;DHT22;32528;45.712;9.192;2023-10-13T10:19:49;25.40;91.90
28460;DHT22;32528;45.712;9.192;2023-10-13T10:21:50;25.50;91.80
28460;DHT22;32528;45.712;9.192;2023-10-13T10:24:14;25.60;91.90
28460;DHT22;32528;45.712;9.192;2023-10-13T10:26:15;25.70;91.30
28460;DHT22;32528;45.712;9.192;2023-10-13T10:28:20;25.80;91.10
28460;DHT22;32528;45.712;9.192;2023-10-13T10:30:27;25.80;90.70
28460;DHT22;32528;45.712;9.192;2023-10-13T10:32:34;26.00;90.50
28460;DHT22;32528;45.712;9.192;2023-10-13T10:34:35;25.90;89.80
28460;DHT22;32528;45.712;9.192;2023-10-13T10:36:35;25.90;88.00
28460;DHT22;32528;45.712;9.192;2023-10-13T10:38:37;25.90;89.40
28460;DHT22;32528;45.712;9.192;2023-10-13T10:40:50;26.00;88.40
28460;DHT22;32528;45.712;9.192;2023-10-13T10:42:52;25.90;89.50
28460;DHT22;32528;45.712;9.192;2023-10-13T10:44:54;26.00;89.70
28460;DHT22;32528;45.712;9.192;2023-10-13T10:47:12;26.00;88.20
28460;DHT22;32528;45.712;9.192;2023-10-13T10:49:19;25.90;88.40
28460;DHT22;32528;45.712;9.192;2023-10-13T10:51:30;26.00;88.10
28460;DHT22;32528;45.712;9.192;2023-10-13T10:53:33;26.00;89.00
28460;DHT22;32528;45.712;9.192;2023-10-13T10:55:35;25.90;88.70
28460;DHT22;32528;45.712;9.192;2023-10-13T10:57:36;25.90;89.10
28460;DHT22;32528;45.712;9.192;2023-10-13T10:59:43;25.70;89.10
28460;DHT22;32528;45.712;9.192;2023-10-13T11:01:44;25.80;89.00
28460;DHT22;32528;45.712;9.192;2023-10-13T11:03:54;26.00;88.10
28460;DHT22;32528;45.712;9.192;2023-10-13T11:05:57;25.90;86.60
28460;DHT22;32528;45.712;9.192;2023-10-13T11:07:59;25.70;86.70
28460;DHT22;32528;45.712;9.192;2023-10-13T11:10:09;25.40;87.70
28460;DHT22;32528;45.712;9.192;2023-10-13T11:14:30;25.30;88.80
28460;DHT22;32528;45.712;9.192;2023-10-13T11:16:31;25.20;89.40
28460;DHT22;32528;45.712;9.192;2023-10-13T11:18:34;25.20;90.20
28460;DHT22;32528;45.712;9.192;2023-10-13T11:20:44;24.90;90.20
28460;DHT22;32528;45.712;9.192;2023-10-13T11:22:45;24.80;90.40
28460;DHT22;32528;45.712;9.192;2023-10-13T11:24:48;24.80;90.80
28460;DHT22;32528;45.712;9.192;2023-10-13T11:26:49;24.60;91.00
28460;DHT22;32528;45.712;9.192;2023-10-13T11:28:50;24.60;91.30
28460;DHT22;32528;45.712;9.192;2023-10-13T11:30:51;24.40;91.40
28460;DHT22;32528;45.712;9.192;2023-10-13T11:34:58;24.40;91.40
28460;DHT22;32528;45.712;9.192;2023-10-13T11:36:59;24.30;91.80
28460;DHT22;32528;45.712;9.192;2023-10-13T11:39:19;24.10;91.70
28460;DHT22;32528;45.712;9.192;2023-10-13T11:41:26;24.00;91.80
28460;DHT22;32528;45.712;9.192;2023-10-13T11:43:35;24.00;92.20
28460;DHT22;32528;45.712;9.192;2023-10-13T11:45:51;23.90;92.30
28460;DHT22;32528;45.712;9.192;2023-10-13T11:48:10;24.00;92.20
28460;DHT22;32528;45.712;9.192;2023-10-13T11:50:15;24.00;92.10
28460;DHT22;32528;45.712;9.192;2023-10-13T11:52:28;24.10;92.00
28460;DHT22;32528;45.712;9.192;2023-10-13T11:54:30;24.10;91.00
28460;DHT22;32528;45.712;9.192;2023-10-13T11:56:31;24.20;90.50
28460;DHT22;32528;45.712;9.192;2023-10-13T11:58:31;24.40;90.30
28460;DHT22;32528;45.712;9.192;2023-10-13T12:00:34;24.60;89.30
28460;DHT22;32528;45.712;9.192;2023-10-13T12:02:53;24.70;88.70
28460;DHT22;32528;45.712;9.192;2023-10-13T12:05:12;24.90;89.40
28460;DHT22;32528;45.712;9.192;2023-10-13T12:07:13;25.10;88.40
28460;DHT22;32528;45.712;9.192;2023-10-13T12:09:22;25.20;87.00
28460;DHT22;32528;45.712;9.192;2023-10-13T12:11:23;25.20;87.40
28460;DHT22;32528;45.712;9.192;2023-10-13T12:13:34;25.30;86.70
28460;DHT22;32528;45.712;9.192;2023-10-13T12:15:35;25.30;86.90
28460;DHT22;32528;45.712;9.192;2023-10-13T12:17:48;25.10;86.90
28460;DHT22;32528;45.712;9.192;2023-10-13T12:19:52;25.30;86.90
28460;DHT22;32528;45.712;9.192;2023-10-13T12:21:53;25.40;87.10
28460;DHT22;32528;45.712;9.192;2023-10-13T12:23:56;25.40;86.30
28460;DHT22;32528;45.712;9.192;2023-10-13T12:25:57;25.40;87.30
28460;DHT22;32528;45.712;9.192;2023-10-13T12:28:00;25.40;86.60
28460;DHT22;32528;45.712;9.192;2023-10-13T12:30:19;25.30;86.00
28460;DHT22;32528;45.712;9.192;2023-10-13T12:32:35;25.30;86.40
28460;DHT22;32528;45.712;9.192;2023-10-13T12:34:36;25.20;84.70
28460;DHT22;32528;45.712;9.192;2023-10-13T12:36:55;25.30;84.70
28460;DHT22;32528;45.712;9.192;2023-10-13T12:39:06;25.40;81.90
28460;DHT22;32528;45.712;9.192;2023-10-13T12:41:06;25.50;82.70
28460;DHT22;32528;45.712;9.192;2023-10-13T12:43:26;25.50;81.20
28460;DHT22;32528;45.712;9.192;2023-10-13T12:45:46;25.70;82.10
28460;DHT22;32528;45.712;9.192;2023-10-13T12:48:05;25.70;80.60
28460;DHT22;32528;45.712;9.192;2023-10-13T12:50:24;25.70;80.70
28460;DHT22;32528;45.712;9.192;2023-10-13T12:52:44;25.70;80.40
28460;DHT22;32528;45.712;9.192;2023-10-13T12:54:46;25.70;80.80
28460;DHT22;32528;45.712;9.192;2023-10-13T12:56:47;25.60;81.30
28460;DHT22;32528;45.712;9.192;2023-10-13T12:58:48;25.70;82.30
28460;DHT22;32528;45.712;9.192;2023-10-13T13:00:58;25.70;81.40
28460;DHT22;32528;45.712;9.192;2023-10-13T13:03:06;25.70;82.90
28460;DHT22;32528;45.712;9.192;2023-10-13T13:05:13;25.40;82.70
28460;DHT22;32528;45.712;9.192;2023-10-13T13:07:14;25.40;82.90
28460;DHT22;32528;45.712;9.192;2023-10-13T13:09:15;25.30;82.00
28460;DHT22;32528;45.712;9.192;2023-10-13T13:11:16;25.50;81.90
28460;DHT22;32528;45.712;9.192;2023-10-13T13:13:16;25.60;82.80
28460;DHT22;32528;45.712;9.192;2023-10-13T13:15:24;25.60;82.00
28460;DHT22;32528;45.712;9.192;2023-10-13T13:17:25;25.60;81.50
28460;DHT22;32528;45.712;9.192;2023-10-13T13:19:25;25.70;82.20
28460;DHT22;32528;45.712;9.192;2023-10-13T13:21:26;25.70;82.80
28460;DHT22;32528;45.712;9.192;2023-10-13T13:23:27;25.70;82.20
28460;DHT22;32528;45.712;9.192;2023-10-13T13:25:28;25.70;82.00
28460;DHT22;32528;45.712;9.192;2023-10-13T13:27:30;25.70;78.90
28460;DHT22;32528;45.712;9.192;2023-10-13T13:29:31;25.80;79.60
28460;DHT22;32528;45.712;9.192;2023-10-13T13:31:32;25.80;80.10
28460;DHT22;32528;45.712;9.192;2023-10-13T13:33:32;25.80;80.60
28460;DHT22;32528;45.712;9.192;2023-10-13T13:35:38;25.90;80.40