sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-03-14T00:01:24;1003.5;;;7.3;64.1
41230;BME280;26964;50.428;19.218;2023-03-14T00:06:25;1003.5;;;7.3;64.1
41230;BME280;26964;50.428;19.218;2023-03-14T00:11:24;1003.3;;;7.2;64.1
41230;BME280;26964;50.428;19.218;2023-03-14T00:16:23;1003.2;;;7.1;64.1
41230;BME280;26964;50.428;19.218;2023-03-14T00:21:24;1003.0;;;7.0;64.1
41230;BME280;26964;50.428;19.218;2023-03-14T00:26:24;1002.7;;;6.9;64.1
41230;BME280;26964;50.428;19.218;2023-03-14T00:31:25;1002.4;;;6.9;64.3
41230;BME280;26964;50.428;19.218;2023-03-14T00:36:23;1002.1;;;6.9;64.3
41230;BME280;26964;50.428;19.218;2023-03-14T00:41:23;1002.1;;;6.9;64.4
41230;BME280;26964;50.428;19.218;2023-03-14T00:46:24;1002.1;;;6.9;64.4
41230;BME280;26964;50.428;19.218;2023-03-14T00:51:24;1002.0;;;6.9;64.4
41230;BME280;26964;50.428;19.218;2023-03-14T00:56:25;1001.8;;;6.9;64.4
41230;BME280;26964;50.428;19.218;2023-03-14T01:01:24;1001.9;;;6.9;64.4
41230;BME280;26964;50.428;19.218;2023-03-14T01:06:25;1001.8;;;6.9;64.4
41230;BME280;26964;50.428;19.218;2023-03-14T01:11:25;1001.6;;;6.9;64.3
41230;BME280;26964;50.428;19.218;2023-03-14T01:16:25;1001.4;;;6.8;64.3
41230;BME280;26964;50.428;19.218;2023-03-14T01:21:25;1001.4;;;6.7;64.3
41230;BME280;26964;50.428;19.218;2023-03-14T01:26:25;1001.4;;;6.6;64.4
41230;BME280;26964;50.428;19.218;2023-03-14T01:31:24;1001.3;;;6.6;64.4
41230;BME280;26964;50.428;19.218;2023-03-14T01:36:23;1001.2;;;6.5;64.5
41230;BME280;26964;50.428;19.218;2023-03-14T01:41:25;1001.0;;;6.5;64.5
41230;BME280;26964;50.428;19.218;2023-03-14T01:51:28;1001.0;;;6.4;64.6
41230;BME280;26964;50.428;19.218;2023-03-14T01:56:23;1000.8;;;6.3;64.8
41230;BME280;26964;50.428;19.218;2023-03-14T02:01:25;1000.5;;;6.4;64.8
41230;BME280;26964;50.428;19.218;2023-03-14T02:06:26;1000.6;;;6.4;64.8
41230;BME280;26964;50.428;19.218;2023-03-14T02:11:27;1000.5;;;6.4;64.8
41230;BME280;26964;50.428;19.218;2023-03-14T02:16:24;1000.4;;;6.4;64.9
41230;BME280;26964;50.428;19.218;2023-03-14T02:21:29;1000.8;;;6.5;64.9
41230;BME280;26964;50.428;19.218;2023-03-14T02:26:28;1000.8;;;6.5;64.9
41230;BME280;26964;50.428;19.218;2023-03-14T02:31:23;1000.8;;;6.5;64.8
41230;BME280;26964;50.428;19.218;2023-03-14T02:36:23;1000.4;;;6.3;64.8
41230;BME280;26964;50.428;19.218;2023-03-14T02:41:24;1000.4;;;6.2;64.8
41230;BME280;26964;50.428;19.218;2023-03-14T02:46:23;1000.5;;;6.1;64.9
41230;BME280;26964;50.428;19.218;2023-03-14T02:51:24;1000.5;;;6.0;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T02:56:23;1000.6;;;6.0;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T03:01:25;1000.6;;;5.9;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T03:06:23;1000.6;;;5.8;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T03:11:24;1000.7;;;5.7;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T03:16:24;1000.6;;;5.5;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T03:21:23;1000.6;;;5.3;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T03:26:24;1000.7;;;5.2;65.2
41230;BME280;26964;50.428;19.218;2023-03-14T03:31:24;1000.8;;;5.1;65.3
41230;BME280;26964;50.428;19.218;2023-03-14T03:36:24;1001.1;;;4.9;65.3
41230;BME280;26964;50.428;19.218;2023-03-14T03:41:24;1001.2;;;4.8;65.4
41230;BME280;26964;50.428;19.218;2023-03-14T03:46:23;1001.4;;;4.6;65.4
41230;BME280;26964;50.428;19.218;2023-03-14T03:51:24;1001.5;;;4.5;65.6
41230;BME280;26964;50.428;19.218;2023-03-14T03:56:23;1001.3;;;4.5;65.8
41230;BME280;26964;50.428;19.218;2023-03-14T04:01:23;1001.2;;;4.4;65.8
41230;BME280;26964;50.428;19.218;2023-03-14T04:06:23;1001.1;;;4.4;66.0
41230;BME280;26964;50.428;19.218;2023-03-14T04:11:24;1001.1;;;4.3;66.1
41230;BME280;26964;50.428;19.218;2023-03-14T04:16:24;1001.0;;;4.4;66.5
41230;BME280;26964;50.428;19.218;2023-03-14T04:21:23;1000.8;;;4.5;66.5
41230;BME280;26964;50.428;19.218;2023-03-14T04:26:23;1000.7;;;4.5;66.4
41230;BME280;26964;50.428;19.218;2023-03-14T04:31:24;1000.6;;;4.6;66.6
41230;BME280;26964;50.428;19.218;2023-03-14T04:36:23;1000.4;;;4.6;66.6
41230;BME280;26964;50.428;19.218;2023-03-14T04:41:24;1000.5;;;4.7;66.6
41230;BME280;26964;50.428;19.218;2023-03-14T04:46:23;1000.6;;;4.7;66.8
41230;BME280;26964;50.428;19.218;2023-03-14T04:51:23;1000.4;;;4.7;66.7
41230;BME280;26964;50.428;19.218;2023-03-14T04:56:24;1000.3;;;4.7;66.8
41230;BME280;26964;50.428;19.218;2023-03-14T05:01:24;1000.2;;;4.7;66.8
41230;BME280;26964;50.428;19.218;2023-03-14T05:06:24;1000.3;;;4.7;66.9
41230;BME280;26964;50.428;19.218;2023-03-14T05:11:24;1000.2;;;4.8;67.0
41230;BME280;26964;50.428;19.218;2023-03-14T05:16:24;1000.0;;;4.8;66.9
41230;BME280;26964;50.428;19.218;2023-03-14T05:21:23;999.9;;;4.9;67.0
41230;BME280;26964;50.428;19.218;2023-03-14T05:26:24;999.8;;;4.9;67.1
41230;BME280;26964;50.428;19.218;2023-03-14T05:31:24;999.7;;;4.9;67.4
41230;BME280;26964;50.428;19.218;2023-03-14T05:36:23;999.7;;;5.1;67.5
41230;BME280;26964;50.428;19.218;2023-03-14T05:41:23;999.6;;;5.2;67.4
41230;BME280;26964;50.428;19.218;2023-03-14T05:46:23;999.6;;;5.3;67.5
41230;BME280;26964;50.428;19.218;2023-03-14T05:51:23;999.7;;;5.5;67.6
41230;BME280;26964;50.428;19.218;2023-03-14T05:56:23;999.7;;;5.7;67.8
41230;BME280;26964;50.428;19.218;2023-03-14T06:01:23;999.7;;;5.9;67.8
41230;BME280;26964;50.428;19.218;2023-03-14T06:06:23;999.5;;;6.0;67.7
41230;BME280;26964;50.428;19.218;2023-03-14T06:11:23;999.5;;;6.1;67.7
41230;BME280;26964;50.428;19.218;2023-03-14T06:16:23;999.5;;;6.2;67.6
41230;BME280;26964;50.428;19.218;2023-03-14T06:21:23;999.6;;;6.3;67.6
41230;BME280;26964;50.428;19.218;2023-03-14T06:26:23;999.5;;;6.4;67.6
41230;BME280;26964;50.428;19.218;2023-03-14T06:31:23;999.5;;;6.5;67.5
41230;BME280;26964;50.428;19.218;2023-03-14T06:36:23;999.3;;;6.7;67.8
41230;BME280;26964;50.428;19.218;2023-03-14T06:41:23;999.3;;;6.8;67.7
41230;BME280;26964;50.428;19.218;2023-03-14T06:46:23;999.3;;;6.9;67.6
41230;BME280;26964;50.428;19.218;2023-03-14T06:51:23;999.1;;;7.0;67.6
41230;BME280;26964;50.428;19.218;2023-03-14T06:56:22;999.1;;;7.2;67.7
41230;BME280;26964;50.428;19.218;2023-03-14T07:01:25;999.1;;;7.4;67.7
41230;BME280;26964;50.428;19.218;2023-03-14T07:06:23;999.0;;;7.6;67.8
41230;BME280;26964;50.428;19.218;2023-03-14T07:11:23;999.0;;;7.8;67.8
41230;BME280;26964;50.428;19.218;2023-03-14T07:16:23;999.0;;;8.0;67.8
41230;BME280;26964;50.428;19.218;2023-03-14T07:21:46;999.0;;;8.3;67.7
41230;BME280;26964;50.428;19.218;2023-03-14T07:26:22;999.1;;;8.4;67.4
41230;BME280;26964;50.428;19.218;2023-03-14T07:31:23;999.2;;;8.7;67.5
41230;BME280;26964;50.428;19.218;2023-03-14T07:36:22;999.3;;;9.0;67.4
41230;BME280;26964;50.428;19.218;2023-03-14T07:41:23;999.4;;;9.4;67.1
41230;BME280;26964;50.428;19.218;2023-03-14T07:46:22;999.4;;;9.7;66.9
41230;BME280;26964;50.428;19.218;2023-03-14T07:51:23;999.5;;;10.0;66.6
41230;BME280;26964;50.428;19.218;2023-03-14T07:56:23;999.5;;;10.2;66.2
41230;BME280;26964;50.428;19.218;2023-03-14T08:01:23;999.6;;;10.4;66.1
41230;BME280;26964;50.428;19.218;2023-03-14T08:06:22;999.7;;;10.6;65.5
41230;BME280;26964;50.428;19.218;2023-03-14T08:11:23;999.5;;;10.9;65.3
41230;BME280;26964;50.428;19.218;2023-03-14T08:16:23;999.3;;;11.3;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T08:21:23;999.6;;;11.6;64.3
41230;BME280;26964;50.428;19.218;2023-03-14T08:26:22;999.5;;;11.8;63.1
41230;BME280;26964;50.428;19.218;2023-03-14T08:31:22;999.5;;;11.8;62.9
41230;BME280;26964;50.428;19.218;2023-03-14T08:36:23;999.8;;;11.9;63.2
41230;BME280;26964;50.428;19.218;2023-03-14T08:41:24;999.5;;;12.0;62.4
41230;BME280;26964;50.428;19.218;2023-03-14T08:46:23;999.6;;;12.1;61.6
41230;BME280;26964;50.428;19.218;2023-03-14T08:51:23;999.6;;;12.3;61.4
41230;BME280;26964;50.428;19.218;2023-03-14T08:56:23;999.6;;;12.4;61.7
41230;BME280;26964;50.428;19.218;2023-03-14T09:01:23;999.6;;;12.5;61.5
41230;BME280;26964;50.428;19.218;2023-03-14T09:06:22;999.6;;;12.5;60.9
41230;BME280;26964;50.428;19.218;2023-03-14T09:11:23;999.7;;;12.3;60.6
41230;BME280;26964;50.428;19.218;2023-03-14T09:16:22;999.7;;;12.2;60.5
41230;BME280;26964;50.428;19.218;2023-03-14T09:21:23;999.7;;;12.0;60.8
41230;BME280;26964;50.428;19.218;2023-03-14T09:26:22;999.8;;;12.0;60.9
41230;BME280;26964;50.428;19.218;2023-03-14T09:31:22;1000.0;;;11.9;61.2
41230;BME280;26964;50.428;19.218;2023-03-14T09:36:22;1000.1;;;11.9;60.7
41230;BME280;26964;50.428;19.218;2023-03-14T09:41:27;1000.2;;;11.8;60.9
41230;BME280;26964;50.428;19.218;2023-03-14T09:46:23;999.9;;;11.7;61.0
41230;BME280;26964;50.428;19.218;2023-03-14T09:51:22;999.7;;;11.7;61.2
41230;BME280;26964;50.428;19.218;2023-03-14T09:56:26;999.7;;;11.7;61.2
41230;BME280;26964;50.428;19.218;2023-03-14T10:01:26;999.8;;;11.7;61.0
41230;BME280;26964;50.428;19.218;2023-03-14T10:06:24;999.9;;;11.8;61.3
41230;BME280;26964;50.428;19.218;2023-03-14T10:11:23;1000.0;;;12.0;61.2
41230;BME280;26964;50.428;19.218;2023-03-14T10:16:28;999.8;;;12.1;61.0
41230;BME280;26964;50.428;19.218;2023-03-14T10:21:27;1000.2;;;12.4;60.8
41230;BME280;26964;50.428;19.218;2023-03-14T10:26:24;1000.0;;;12.4;60.6
41230;BME280;26964;50.428;19.218;2023-03-14T10:31:25;1000.2;;;12.5;60.2
41230;BME280;26964;50.428;19.218;2023-03-14T10:36:24;1000.3;;;12.4;59.9
41230;BME280;26964;50.428;19.218;2023-03-14T10:41:25;1000.2;;;12.3;59.8
41230;BME280;26964;50.428;19.218;2023-03-14T10:46:23;1000.2;;;12.1;60.2
41230;BME280;26964;50.428;19.218;2023-03-14T10:51:25;1000.2;;;12.0;60.3
41230;BME280;26964;50.428;19.218;2023-03-14T10:56:24;1000.2;;;11.9;60.4
41230;BME280;26964;50.428;19.218;2023-03-14T11:01:29;1000.1;;;11.8;60.6
41230;BME280;26964;50.428;19.218;2023-03-14T11:06:28;1000.1;;;11.6;60.8
41230;BME280;26964;50.428;19.218;2023-03-14T11:11:24;1000.2;;;11.5;60.9
41230;BME280;26964;50.428;19.218;2023-03-14T11:16:27;1000.1;;;11.4;61.0
41230;BME280;26964;50.428;19.218;2023-03-14T11:21:27;1000.1;;;11.3;61.1
41230;BME280;26964;50.428;19.218;2023-03-14T11:26:28;1000.1;;;11.3;61.2
41230;BME280;26964;50.428;19.218;2023-03-14T11:31:26;1000.0;;;11.3;61.3
41230;BME280;26964;50.428;19.218;2023-03-14T11:36:27;1000.0;;;11.2;61.4
41230;BME280;26964;50.428;19.218;2023-03-14T11:41:28;1000.1;;;11.2;61.5
41230;BME280;26964;50.428;19.218;2023-03-14T11:46:27;1000.1;;;11.2;61.6
41230;BME280;26964;50.428;19.218;2023-03-14T11:51:24;1000.1;;;11.1;61.7
41230;BME280;26964;50.428;19.218;2023-03-14T11:56:27;1000.2;;;11.0;61.8
41230;BME280;26964;50.428;19.218;2023-03-14T12:01:27;1000.1;;;10.9;62.0
41230;BME280;26964;50.428;19.218;2023-03-14T12:06:27;1000.1;;;10.7;62.1
41230;BME280;26964;50.428;19.218;2023-03-14T12:16:30;1000.0;;;10.6;62.5
41230;BME280;26964;50.428;19.218;2023-03-14T12:21:42;1000.0;;;10.6;62.7
41230;BME280;26964;50.428;19.218;2023-03-14T12:26:23;999.9;;;10.6;62.8
41230;BME280;26964;50.428;19.218;2023-03-14T12:41:27;999.9;;;10.5;63.0
41230;BME280;26964;50.428;19.218;2023-03-14T12:46:24;1000.0;;;10.5;63.1
41230;BME280;26964;50.428;19.218;2023-03-14T12:51:28;1000.0;;;10.4;63.3
41230;BME280;26964;50.428;19.218;2023-03-14T12:56:26;999.9;;;10.4;63.4
41230;BME280;26964;50.428;19.218;2023-03-14T13:01:22;999.8;;;10.3;63.5
41230;BME280;26964;50.428;19.218;2023-03-14T13:11:23;999.7;;;10.3;63.9
41230;BME280;26964;50.428;19.218;2023-03-14T13:16:23;999.9;;;10.3;64.0
41230;BME280;26964;50.428;19.218;2023-03-14T13:21:26;999.8;;;10.3;64.1
41230;BME280;26964;50.428;19.218;2023-03-14T13:26:23;999.8;;;10.2;64.2
41230;BME280;26964;50.428;19.218;2023-03-14T13:31:24;999.8;;;10.2;64.3
41230;BME280;26964;50.428;19.218;2023-03-14T13:36:22;999.8;;;10.1;64.5
41230;BME280;26964;50.428;19.218;2023-03-14T13:41:23;999.7;;;10.1;64.7
41230;BME280;26964;50.428;19.218;2023-03-14T13:46:23;999.8;;;10.1;64.7
41230;BME280;26964;50.428;19.218;2023-03-14T13:51:22;999.9;;;10.1;64.9
41230;BME280;26964;50.428;19.218;2023-03-14T13:56:25;1000.0;;;10.1;65.0
41230;BME280;26964;50.428;19.218;2023-03-14T14:01:23;1000.0;;;10.1;65.2
41230;BME280;26964;50.428;19.218;2023-03-14T14:06:27;999.9;;;10.1;65.2
41230;BME280;26964;50.428;19.218;2023-03-14T14:16:26;1000.0;;;10.1;65.5
41230;BME280;26964;50.428;19.218;2023-03-14T14:21:22;1000.1;;;10.1;65.6
41230;BME280;26964;50.428;19.218;2023-03-14T14:26:23;1000.1;;;10.1;65.7
41230;BME280;26964;50.428;19.218;2023-03-14T14:31:22;1000.0;;;10.1;65.8
41230;BME280;26964;50.428;19.218;2023-03-14T14:36:24;1000.0;;;10.1;66.1
41230;BME280;26964;50.428;19.218;2023-03-14T14:41:27;999.8;;;10.1;66.3
41230;BME280;26964;50.428;19.218;2023-03-14T14:46:22;999.7;;;10.1;66.5
41230;BME280;26964;50.428;19.218;2023-03-14T14:51:25;999.5;;;10.1;66.5
41230;BME280;26964;50.428;19.218;2023-03-14T14:56:25;999.7;;;10.1;66.6
41230;BME280;26964;50.428;19.218;2023-03-14T15:01:23;999.9;;;10.1;66.7
41230;BME280;26964;50.428;19.218;2023-03-14T15:06:23;999.7;;;10.2;66.8
41230;BME280;26964;50.428;19.218;2023-03-14T15:11:24;999.7;;;10.1;66.9
41230;BME280;26964;50.428;19.218;2023-03-14T15:16:27;999.7;;;10.1;67.0
41230;BME280;26964;50.428;19.218;2023-03-14T15:21:24;999.7;;;10.1;67.1
41230;BME280;26964;50.428;19.218;2023-03-14T15:26:25;999.7;;;10.1;67.1
41230;BME280;26964;50.428;19.218;2023-03-14T15:31:23;999.7;;;10.0;67.3
41230;BME280;26964;50.428;19.218;2023-03-14T15:36:23;999.5;;;10.0;67.4
41230;BME280;26964;50.428;19.218;2023-03-14T15:41:23;999.5;;;10.0;67.5
41230;BME280;26964;50.428;19.218;2023-03-14T15:46:22;999.5;;;10.0;67.6
41230;BME280;26964;50.428;19.218;2023-03-14T15:51:23;999.5;;;10.0;67.7
41230;BME280;26964;50.428;19.218;2023-03-14T15:56:23;999.4;;;9.9;67.8
41230;BME280;26964;50.428;19.218;2023-03-14T16:01:22;999.4;;;9.9;67.8
41230;BME280;26964;50.428;19.218;2023-03-14T16:06:22;999.4;;;9.8;67.9
41230;BME280;26964;50.428;19.218;2023-03-14T16:11:22;999.4;;;9.8;68.0
41230;BME280;26964;50.428;19.218;2023-03-14T16:16:22;999.3;;;9.7;68.0
41230;BME280;26964;50.428;19.218;2023-03-14T16:21:22;999.3;;;9.6;68.2
41230;BME280;26964;50.428;19.218;2023-03-14T16:26:22;999.3;;;9.6;68.2
41230;BME280;26964;50.428;19.218;2023-03-14T16:31:22;999.5;;;9.5;68.2
41230;BME280;26964;50.428;19.218;2023-03-14T16:36:23;999.6;;;9.4;68.2
41230;BME280;26964;50.428;19.218;2023-03-14T16:41:23;999.8;;;9.3;68.2
41230;BME280;26964;50.428;19.218;2023-03-14T16:46:22;999.6;;;9.2;68.4
41230;BME280;26964;50.428;19.218;2023-03-14T16:51:22;999.9;;;9.2;68.6
41230;BME280;26964;50.428;19.218;2023-03-14T16:56:22;1000.1;;;9.1;68.6
41230;BME280;26964;50.428;19.218;2023-03-14T17:01:23;1000.0;;;9.1;68.7
41230;BME280;26964;50.428;19.218;2023-03-14T17:06:23;999.9;;;9.1;68.7
41230;BME280;26964;50.428;19.218;2023-03-14T17:11:22;999.8;;;9.0;68.8
41230;BME280;26964;50.428;19.218;2023-03-14T17:16:22;999.9;;;8.9;68.8
41230;BME280;26964;50.428;19.218;2023-03-14T17:21:22;1000.0;;;8.9;69.1
41230;BME280;26964;50.428;19.218;2023-03-14T17:26:22;1000.1;;;8.9;69.1
41230;BME280;26964;50.428;19.218;2023-03-14T17:31:22;1000.2;;;8.8;69.1
41230;BME280;26964;50.428;19.218;2023-03-14T17:36:22;1000.2;;;8.7;69.2
41230;BME280;26964;50.428;19.218;2023-03-14T17:41:23;1000.2;;;8.6;69.4
41230;BME280;26964;50.428;19.218;2023-03-14T17:46:22;1000.1;;;8.5;69.6
41230;BME280;26964;50.428;19.218;2023-03-14T17:51:22;1000.1;;;8.5;69.8
41230;BME280;26964;50.428;19.218;2023-03-14T17:56:22;1000.0;;;8.4;69.9
41230;BME280;26964;50.428;19.218;2023-03-14T18:01:21;999.9;;;8.4;70.0
41230;BME280;26964;50.428;19.218;2023-03-14T18:06:22;1000.0;;;8.3;70.0
41230;BME280;26964;50.428;19.218;2023-03-14T18:11:21;1000.1;;;8.3;70.0
41230;BME280;26964;50.428;19.218;2023-03-14T18:16:22;1000.2;;;8.2;70.1
41230;BME280;26964;50.428;19.218;2023-03-14T18:21:22;1000.3;;;8.1;70.1
41230;BME280;26964;50.428;19.218;2023-03-14T18:26:22;1000.3;;;8.0;70.1
41230;BME280;26964;50.428;19.218;2023-03-14T18:31:21;1000.5;;;7.9;70.1
41230;BME280;26964;50.428;19.218;2023-03-14T18:36:22;1000.4;;;7.8;70.2
41230;BME280;26964;50.428;19.218;2023-03-14T18:41:22;1000.5;;;7.7;70.5
41230;BME280;26964;50.428;19.218;2023-03-14T18:46:22;1000.7;;;7.6;70.5
41230;BME280;26964;50.428;19.218;2023-03-14T18:51:22;1000.7;;;7.6;70.7
41230;BME280;26964;50.428;19.218;2023-03-14T18:56:22;1000.6;;;7.5;70.8
41230;BME280;26964;50.428;19.218;2023-03-14T19:01:22;1000.7;;;7.5;70.9
41230;BME280;26964;50.428;19.218;2023-03-14T19:06:22;1000.7;;;7.5;71.1
41230;BME280;26964;50.428;19.218;2023-03-14T19:11:22;1000.7;;;7.5;71.3
41230;BME280;26964;50.428;19.218;2023-03-14T19:16:21;1000.8;;;7.6;71.3
41230;BME280;26964;50.428;19.218;2023-03-14T19:21:26;1000.7;;;7.7;71.5
41230;BME280;26964;50.428;19.218;2023-03-14T19:26:22;1000.8;;;7.8;71.3
41230;BME280;26964;50.428;19.218;2023-03-14T19:31:22;1000.8;;;7.8;71.5
41230;BME280;26964;50.428;19.218;2023-03-14T19:36:24;1000.7;;;7.8;71.4
41230;BME280;26964;50.428;19.218;2023-03-14T19:41:23;1000.7;;;7.9;71.4
41230;BME280;26964;50.428;19.218;2023-03-14T19:46:22;1000.7;;;7.9;71.4
41230;BME280;26964;50.428;19.218;2023-03-14T19:51:22;1000.7;;;7.9;71.4
41230;BME280;26964;50.428;19.218;2023-03-14T19:56:21;1000.7;;;7.9;71.4
41230;BME280;26964;50.428;19.218;2023-03-14T20:01:21;1000.8;;;7.9;71.4
41230;BME280;26964;50.428;19.218;2023-03-14T20:06:22;1000.8;;;7.9;71.4
41230;BME280;26964;50.428;19.218;2023-03-14T20:11:23;1000.8;;;7.9;71.5
41230;BME280;26964;50.428;19.218;2023-03-14T20:16:22;1000.9;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T20:21:22;1001.0;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T20:26:21;1001.1;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T20:31:22;1001.1;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T20:36:21;1000.9;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T20:41:22;1001.0;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T20:46:22;1001.0;;;7.9;71.5
41230;BME280;26964;50.428;19.218;2023-03-14T20:51:27;1001.0;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T20:56:22;1001.0;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T21:01:22;1000.9;;;7.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T21:06:22;1001.0;;;7.8;71.5
41230;BME280;26964;50.428;19.218;2023-03-14T21:11:22;1001.1;;;7.7;71.6
41230;BME280;26964;50.428;19.218;2023-03-14T21:16:21;1001.1;;;7.7;71.7
41230;BME280;26964;50.428;19.218;2023-03-14T21:21:22;1001.2;;;7.7;71.8
41230;BME280;26964;50.428;19.218;2023-03-14T21:26:22;1001.4;;;7.7;72.0
41230;BME280;26964;50.428;19.218;2023-03-14T21:31:21;1001.5;;;7.8;72.0
41230;BME280;26964;50.428;19.218;2023-03-14T21:36:21;1001.5;;;7.8;72.0
41230;BME280;26964;50.428;19.218;2023-03-14T21:41:22;1001.7;;;7.9;72.0
41230;BME280;26964;50.428;19.218;2023-03-14T21:46:21;1001.6;;;7.9;71.9
41230;BME280;26964;50.428;19.218;2023-03-14T21:51:22;1001.6;;;7.9;72.0
41230;BME280;26964;50.428;19.218;2023-03-14T21:56:22;1001.6;;;8.0;72.0
41230;BME280;26964;50.428;19.218;2023-03-14T22:01:21;1001.6;;;7.9;72.0
41230;BME280;26964;50.428;19.218;2023-03-14T22:06:21;1001.7;;;8.0;72.1
41230;BME280;26964;50.428;19.218;2023-03-14T22:11:22;1001.8;;;8.0;72.1
41230;BME280;26964;50.428;19.218;2023-03-14T22:16:22;1001.7;;;8.0;72.0
41230;BME280;26964;50.428;19.218;2023-03-14T22:21:22;1001.8;;;8.0;72.1
41230;BME280;26964;50.428;19.218;2023-03-14T22:26:22;1002.0;;;8.0;72.1
41230;BME280;26964;50.428;19.218;2023-03-14T22:31:21;1002.2;;;8.0;72.1
41230;BME280;26964;50.428;19.218;2023-03-14T22:36:22;1002.5;;;8.0;72.1
41230;BME280;26964;50.428;19.218;2023-03-14T22:41:22;1002.8;;;8.0;72.5
41230;BME280;26964;50.428;19.218;2023-03-14T22:46:21;1003.0;;;7.8;72.2
41230;BME280;26964;50.428;19.218;2023-03-14T22:51:22;1003.2;;;7.6;72.3
41230;BME280;26964;50.428;19.218;2023-03-14T22:56:21;1003.2;;;7.2;72.2
41230;BME280;26964;50.428;19.218;2023-03-14T23:01:22;1003.4;;;6.9;72.5
41230;BME280;26964;50.428;19.218;2023-03-14T23:06:21;1003.6;;;6.7;73.0
41230;BME280;26964;50.428;19.218;2023-03-14T23:11:22;1003.7;;;6.4;73.1
41230;BME280;26964;50.428;19.218;2023-03-14T23:16:21;1003.8;;;6.2;73.3
41230;BME280;26964;50.428;19.218;2023-03-14T23:21:21;1003.9;;;6.1;73.4
41230;BME280;26964;50.428;19.218;2023-03-14T23:26:23;1004.1;;;6.0;73.5
41230;BME280;26964;50.428;19.218;2023-03-14T23:31:21;1004.4;;;5.9;73.4
41230;BME280;26964;50.428;19.218;2023-03-14T23:36:22;1004.5;;;5.8;73.5
41230;BME280;26964;50.428;19.218;2023-03-14T23:41:21;1004.6;;;5.7;73.6
41230;BME280;26964;50.428;19.218;2023-03-14T23:46:21;1004.9;;;5.4;73.0
41230;BME280;26964;50.428;19.218;2023-03-14T23:51:21;1005.2;;;5.1;72.8
41230;BME280;26964;50.428;19.218;2023-03-14T23:56:22;1005.4;;;4.9;72.8
