sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73692;BME280;61996;49.910;35.562;2023-03-01T00:02:52;99651.69;;;19.21;35.85
73692;BME280;61996;49.910;35.562;2023-03-01T00:05:57;99646.38;;;19.21;35.86
73692;BME280;61996;49.910;35.562;2023-03-01T00:09:00;99638.63;;;19.17;35.78
73692;BME280;61996;49.910;35.562;2023-03-01T00:12:03;99630.09;;;19.14;36.00
73692;BME280;61996;49.910;35.562;2023-03-01T00:15:06;99622.94;;;19.14;35.75
73692;BME280;61996;49.910;35.562;2023-03-01T00:18:09;99620.53;;;19.11;35.86
73692;BME280;61996;49.910;35.562;2023-03-01T00:21:13;99610.00;;;19.10;35.88
73692;BME280;61996;49.910;35.562;2023-03-01T00:24:16;99590.50;;;19.09;35.91
73692;BME280;61996;49.910;35.562;2023-03-01T00:27:18;99594.16;;;19.08;35.81
73692;BME280;61996;49.910;35.562;2023-03-01T00:30:22;99585.34;;;19.08;35.72
73692;BME280;61996;49.910;35.562;2023-03-01T00:33:25;99568.66;;;19.06;35.75
73692;BME280;61996;49.910;35.562;2023-03-01T00:36:30;99553.06;;;19.01;35.84
73692;BME280;61996;49.910;35.562;2023-03-01T00:39:34;99564.41;;;19.03;35.75
73692;BME280;61996;49.910;35.562;2023-03-01T00:42:38;99556.00;;;18.98;35.80
73692;BME280;61996;49.910;35.562;2023-03-01T00:45:41;99562.47;;;18.96;35.73
73692;BME280;61996;49.910;35.562;2023-03-01T00:48:44;99550.13;;;18.95;35.87
73692;BME280;61996;49.910;35.562;2023-03-01T00:51:48;99549.56;;;18.91;35.79
73692;BME280;61996;49.910;35.562;2023-03-01T00:54:52;99554.19;;;18.89;35.87
73692;BME280;61996;49.910;35.562;2023-03-01T00:57:54;99542.28;;;18.83;35.83
73692;BME280;61996;49.910;35.562;2023-03-01T01:00:57;99548.19;;;18.87;35.72
73692;BME280;61996;49.910;35.562;2023-03-01T01:04:01;99545.50;;;18.87;35.89
73692;BME280;61996;49.910;35.562;2023-03-01T01:07:06;99541.16;;;18.86;35.76
73692;BME280;61996;49.910;35.562;2023-03-01T01:10:09;99534.84;;;18.87;35.78
73692;BME280;61996;49.910;35.562;2023-03-01T01:13:14;99533.28;;;18.84;35.65
73692;BME280;61996;49.910;35.562;2023-03-01T01:16:17;99522.63;;;18.84;35.71
73692;BME280;61996;49.910;35.562;2023-03-01T01:19:23;99518.44;;;18.82;35.78
73692;BME280;61996;49.910;35.562;2023-03-01T01:22:28;99510.59;;;18.80;35.68
73692;BME280;61996;49.910;35.562;2023-03-01T01:25:30;99498.09;;;18.81;35.80
73692;BME280;61996;49.910;35.562;2023-03-01T01:28:33;99482.41;;;18.78;35.64
73692;BME280;61996;49.910;35.562;2023-03-01T01:31:36;99480.88;;;18.75;35.67
73692;BME280;61996;49.910;35.562;2023-03-01T01:34:40;99473.72;;;18.76;35.65
73692;BME280;61996;49.910;35.562;2023-03-01T01:37:44;99482.53;;;18.76;35.72
73692;BME280;61996;49.910;35.562;2023-03-01T01:40:47;99472.34;;;18.72;35.59
73692;BME280;61996;49.910;35.562;2023-03-01T01:47:11;99477.22;;;18.67;36.01
73692;BME280;61996;49.910;35.562;2023-03-01T01:50:16;99482.16;;;18.71;35.95
73692;BME280;61996;49.910;35.562;2023-03-01T01:53:23;99482.41;;;18.68;35.89
73692;BME280;61996;49.910;35.562;2023-03-01T01:56:30;99474.28;;;18.70;35.89
73692;BME280;61996;49.910;35.562;2023-03-01T01:59:33;99476.63;;;18.63;36.07
73692;BME280;61996;49.910;35.562;2023-03-01T02:02:36;99471.31;;;18.63;35.90
73692;BME280;61996;49.910;35.562;2023-03-01T02:05:42;99476.78;;;18.61;35.89
73692;BME280;61996;49.910;35.562;2023-03-01T02:08:57;99475.09;;;18.60;35.79
73692;BME280;61996;49.910;35.562;2023-03-01T02:12:00;99471.03;;;18.56;35.82
73692;BME280;61996;49.910;35.562;2023-03-01T02:15:04;99467.53;;;18.56;35.86
73692;BME280;61996;49.910;35.562;2023-03-01T02:18:07;99467.81;;;18.53;35.79
73692;BME280;61996;49.910;35.562;2023-03-01T02:21:25;99459.00;;;18.52;35.71
73692;BME280;61996;49.910;35.562;2023-03-01T02:24:35;99457.31;;;18.51;35.76
73692;BME280;61996;49.910;35.562;2023-03-01T02:27:45;99450.31;;;18.50;35.70
73692;BME280;61996;49.910;35.562;2023-03-01T02:30:51;99437.13;;;18.49;35.66
73692;BME280;61996;49.910;35.562;2023-03-01T02:34:15;99434.34;;;18.50;35.65
73692;BME280;61996;49.910;35.562;2023-03-01T02:37:18;99432.78;;;18.48;35.72
73692;BME280;61996;49.910;35.562;2023-03-01T02:40:26;99421.44;;;18.46;35.62
73692;BME280;61996;49.910;35.562;2023-03-01T02:43:31;99420.84;;;18.42;35.65
73692;BME280;61996;49.910;35.562;2023-03-01T02:46:41;99420.03;;;18.42;35.75
73692;BME280;61996;49.910;35.562;2023-03-01T02:49:44;99415.53;;;18.42;35.58
73692;BME280;61996;49.910;35.562;2023-03-01T02:52:47;99418.19;;;18.42;35.68
73692;BME280;61996;49.910;35.562;2023-03-01T02:55:54;99412.19;;;18.40;35.70
73692;BME280;61996;49.910;35.562;2023-03-01T02:58:57;99395.50;;;18.38;35.53
73692;BME280;61996;49.910;35.562;2023-03-01T03:02:03;99385.00;;;18.37;35.58
73692;BME280;61996;49.910;35.562;2023-03-01T03:05:07;99387.53;;;18.38;35.63
73692;BME280;61996;49.910;35.562;2023-03-01T03:08:10;99378.13;;;18.34;35.76
73692;BME280;61996;49.910;35.562;2023-03-01T03:11:15;99381.63;;;18.34;35.63
73692;BME280;61996;49.910;35.562;2023-03-01T03:14:18;99378.13;;;18.34;35.82
73692;BME280;61996;49.910;35.562;2023-03-01T03:17:25;99369.31;;;18.33;35.44
73692;BME280;61996;49.910;35.562;2023-03-01T03:20:28;99362.47;;;18.31;35.74
73692;BME280;61996;49.910;35.562;2023-03-01T03:23:31;99353.91;;;18.27;35.86
73692;BME280;61996;49.910;35.562;2023-03-01T03:26:33;99348.47;;;18.29;35.63
73692;BME280;61996;49.910;35.562;2023-03-01T03:29:36;99334.56;;;18.25;35.72
73692;BME280;61996;49.910;35.562;2023-03-01T03:32:40;99340.88;;;18.24;35.75
73692;BME280;61996;49.910;35.562;2023-03-01T03:35:53;99326.88;;;18.22;35.60
73692;BME280;61996;49.910;35.562;2023-03-01T03:38:56;99320.84;;;18.20;35.65
73692;BME280;61996;49.910;35.562;2023-03-01T03:41:59;99312.59;;;18.23;35.68
73692;BME280;61996;49.910;35.562;2023-03-01T03:45:02;99314.84;;;18.18;35.66
73692;BME280;61996;49.910;35.562;2023-03-01T03:48:09;99302.22;;;18.20;35.65
73692;BME280;61996;49.910;35.562;2023-03-01T03:51:12;99303.34;;;18.18;35.56
73692;BME280;61996;49.910;35.562;2023-03-01T03:54:15;99307.00;;;18.17;35.65
73692;BME280;61996;49.910;35.562;2023-03-01T03:57:18;99316.91;;;18.15;35.52
73692;BME280;61996;49.910;35.562;2023-03-01T04:00:22;99303.75;;;18.13;35.66
73692;BME280;61996;49.910;35.562;2023-03-01T04:03:27;99316.34;;;18.21;35.63
73692;BME280;61996;49.910;35.562;2023-03-01T04:06:30;99313.69;;;18.30;35.33
73692;BME280;61996;49.910;35.562;2023-03-01T04:09:33;99308.22;;;18.32;35.17
73692;BME280;61996;49.910;35.562;2023-03-01T04:12:36;99319.69;;;18.42;34.99
73692;BME280;61996;49.910;35.562;2023-03-01T04:15:40;99318.25;;;18.57;34.75
73692;BME280;61996;49.910;35.562;2023-03-01T04:18:46;99318.81;;;18.71;34.59
73692;BME280;61996;49.910;35.562;2023-03-01T04:21:49;99312.88;;;18.77;34.51
73692;BME280;61996;49.910;35.562;2023-03-01T04:24:51;99302.31;;;18.95;34.28
73692;BME280;61996;49.910;35.562;2023-03-01T04:27:54;99301.16;;;18.97;34.27
73692;BME280;61996;49.910;35.562;2023-03-01T04:30:57;99298.75;;;19.04;34.08
73692;BME280;61996;49.910;35.562;2023-03-01T04:34:03;99299.81;;;19.11;34.08
73692;BME280;61996;49.910;35.562;2023-03-01T04:37:08;99307.97;;;19.09;34.06
73692;BME280;61996;49.910;35.562;2023-03-01T04:40:11;99309.06;;;19.16;33.93
73692;BME280;61996;49.910;35.562;2023-03-01T04:43:17;99307.78;;;19.21;33.86
73692;BME280;61996;49.910;35.562;2023-03-01T04:46:22;99316.31;;;19.24;33.80
73692;BME280;61996;49.910;35.562;2023-03-01T04:49:26;99308.72;;;19.29;33.78
73692;BME280;61996;49.910;35.562;2023-03-01T04:52:29;99315.88;;;19.29;33.85
73692;BME280;61996;49.910;35.562;2023-03-01T04:55:33;99321.06;;;19.30;33.71
73692;BME280;61996;49.910;35.562;2023-03-01T04:58:37;99314.56;;;19.33;33.68
73692;BME280;61996;49.910;35.562;2023-03-01T05:01:40;99316.97;;;19.36;33.67
73692;BME280;61996;49.910;35.562;2023-03-01T05:04:47;99315.81;;;19.38;33.61
73692;BME280;61996;49.910;35.562;2023-03-01T05:07:50;99338.44;;;19.34;33.65
73692;BME280;61996;49.910;35.562;2023-03-01T05:10:52;99343.06;;;19.32;33.80
73692;BME280;61996;49.910;35.562;2023-03-01T05:13:55;99333.56;;;19.30;33.90
73692;BME280;61996;49.910;35.562;2023-03-01T05:16:58;99350.13;;;19.24;34.17
73692;BME280;61996;49.910;35.562;2023-03-01T05:20:07;99345.25;;;19.19;34.14
73692;BME280;61996;49.910;35.562;2023-03-01T05:23:11;99345.97;;;19.11;34.19
73692;BME280;61996;49.910;35.562;2023-03-01T05:26:14;99342.94;;;19.06;34.22
73692;BME280;61996;49.910;35.562;2023-03-01T05:29:34;99341.13;;;18.97;34.31
73692;BME280;61996;49.910;35.562;2023-03-01T05:32:41;99336.09;;;18.94;34.53
73692;BME280;61996;49.910;35.562;2023-03-01T05:35:47;99339.91;;;18.92;34.41
73692;BME280;61996;49.910;35.562;2023-03-01T05:38:53;99336.28;;;18.83;34.52
73692;BME280;61996;49.910;35.562;2023-03-01T05:41:56;99329.53;;;18.88;34.49
73692;BME280;61996;49.910;35.562;2023-03-01T05:44:59;99336.13;;;18.84;34.58
73692;BME280;61996;49.910;35.562;2023-03-01T05:48:02;99329.84;;;18.85;34.51
73692;BME280;61996;49.910;35.562;2023-03-01T05:51:09;99337.28;;;18.82;34.48
73692;BME280;61996;49.910;35.562;2023-03-01T05:54:14;99333.09;;;18.79;34.53
73692;BME280;61996;49.910;35.562;2023-03-01T05:57:17;99336.84;;;18.77;34.46
73692;BME280;61996;49.910;35.562;2023-03-01T06:00:20;99317.53;;;18.75;34.72
73692;BME280;61996;49.910;35.562;2023-03-01T06:03:24;99330.00;;;18.74;34.58
73692;BME280;61996;49.910;35.562;2023-03-01T06:06:28;99323.28;;;18.70;34.78
73692;BME280;61996;49.910;35.562;2023-03-01T06:09:33;99312.34;;;18.63;34.62
73692;BME280;61996;49.910;35.562;2023-03-01T06:12:40;99313.47;;;18.61;34.62
73692;BME280;61996;49.910;35.562;2023-03-01T06:15:43;99313.78;;;18.58;34.76
73692;BME280;61996;49.910;35.562;2023-03-01T06:18:46;99304.22;;;18.55;34.86
73692;BME280;61996;49.910;35.562;2023-03-01T06:21:50;99313.38;;;18.53;34.92
73692;BME280;61996;49.910;35.562;2023-03-01T06:24:53;99310.13;;;18.49;34.95
73692;BME280;61996;49.910;35.562;2023-03-01T06:27:56;99321.25;;;18.45;34.97
73692;BME280;61996;49.910;35.562;2023-03-01T06:31:00;99294.47;;;18.46;34.95
73692;BME280;61996;49.910;35.562;2023-03-01T06:34:03;99298.38;;;18.42;34.90
73692;BME280;61996;49.910;35.562;2023-03-01T06:37:07;99303.84;;;18.50;34.88
73692;BME280;61996;49.910;35.562;2023-03-01T06:40:11;99312.69;;;18.51;35.04
73692;BME280;61996;49.910;35.562;2023-03-01T06:43:15;99313.81;;;18.39;35.20
73692;BME280;61996;49.910;35.562;2023-03-01T06:46:18;99310.31;;;18.38;35.06
73692;BME280;61996;49.910;35.562;2023-03-01T06:49:20;99306.81;;;18.38;35.05
73692;BME280;61996;49.910;35.562;2023-03-01T06:52:25;99300.94;;;18.34;35.03
73692;BME280;61996;49.910;35.562;2023-03-01T06:55:28;99303.44;;;18.35;35.09
73692;BME280;61996;49.910;35.562;2023-03-01T06:58:31;99306.69;;;18.29;35.31
73692;BME280;61996;49.910;35.562;2023-03-01T07:01:35;99305.97;;;18.27;35.19
73692;BME280;61996;49.910;35.562;2023-03-01T07:04:38;99289.91;;;18.29;35.07
73692;BME280;61996;49.910;35.562;2023-03-01T07:07:42;99296.31;;;18.26;35.24
73692;BME280;61996;49.910;35.562;2023-03-01T07:10:45;99294.78;;;18.24;35.04
73692;BME280;61996;49.910;35.562;2023-03-01T07:13:48;99281.50;;;18.24;35.14
73692;BME280;61996;49.910;35.562;2023-03-01T07:16:51;99278.00;;;18.23;35.25
73692;BME280;61996;49.910;35.562;2023-03-01T07:19:53;99279.09;;;18.21;35.10
73692;BME280;61996;49.910;35.562;2023-03-01T07:22:59;99280.53;;;18.15;35.08
73692;BME280;61996;49.910;35.562;2023-03-01T07:26:02;99284.97;;;18.15;35.16
73692;BME280;61996;49.910;35.562;2023-03-01T07:29:06;99282.47;;;18.13;35.32
73692;BME280;61996;49.910;35.562;2023-03-01T07:32:09;99278.00;;;18.14;35.21
73692;BME280;61996;49.910;35.562;2023-03-01T07:35:12;99285.28;;;18.12;35.19
73692;BME280;61996;49.910;35.562;2023-03-01T07:38:19;99285.59;;;18.08;35.40
73692;BME280;61996;49.910;35.562;2023-03-01T07:41:24;99284.75;;;18.08;35.25
73692;BME280;61996;49.910;35.562;2023-03-01T07:44:27;99282.09;;;18.08;35.32
73692;BME280;61996;49.910;35.562;2023-03-01T07:47:30;99299.00;;;18.07;35.30
73692;BME280;61996;49.910;35.562;2023-03-01T07:50:33;99290.47;;;18.03;35.37
73692;BME280;61996;49.910;35.562;2023-03-01T07:53:37;99294.13;;;18.02;35.50
73692;BME280;61996;49.910;35.562;2023-03-01T07:56:40;99296.78;;;18.02;35.26
73692;BME280;61996;49.910;35.562;2023-03-01T08:02:53;99296.06;;;18.00;35.32
73692;BME280;61996;49.910;35.562;2023-03-01T08:05:56;99298.88;;;17.99;35.44
73692;BME280;61996;49.910;35.562;2023-03-01T08:09:00;99298.19;;;17.97;35.44
73692;BME280;61996;49.910;35.562;2023-03-01T08:12:03;99294.69;;;17.96;35.28
73692;BME280;61996;49.910;35.562;2023-03-01T08:15:07;99288.53;;;17.96;35.32
73692;BME280;61996;49.910;35.562;2023-03-01T08:18:10;99291.19;;;17.96;35.31
73692;BME280;61996;49.910;35.562;2023-03-01T08:21:14;99296.50;;;17.96;35.40
73692;BME280;61996;49.910;35.562;2023-03-01T08:24:18;99291.19;;;17.96;35.34
73692;BME280;61996;49.910;35.562;2023-03-01T08:27:21;99291.34;;;17.94;35.28
73692;BME280;61996;49.910;35.562;2023-03-01T08:30:26;99293.28;;;17.92;35.23
73692;BME280;61996;49.910;35.562;2023-03-01T08:33:28;99288.41;;;17.88;35.36
73692;BME280;61996;49.910;35.562;2023-03-01T08:36:32;99287.56;;;17.87;35.45
73692;BME280;61996;49.910;35.562;2023-03-01T08:39:39;99278.88;;;17.85;35.31
73692;BME280;61996;49.910;35.562;2023-03-01T08:42:42;99288.66;;;17.85;35.53
73692;BME280;61996;49.910;35.562;2023-03-01T08:45:47;99286.69;;;17.87;35.50
73692;BME280;61996;49.910;35.562;2023-03-01T08:48:50;99287.00;;;17.84;35.47
73692;BME280;61996;49.910;35.562;2023-03-01T08:51:53;99299.31;;;17.85;35.61
73692;BME280;61996;49.910;35.562;2023-03-01T08:54:57;99291.63;;;17.82;35.65
73692;BME280;61996;49.910;35.562;2023-03-01T08:58:02;99290.78;;;17.81;35.35
73692;BME280;61996;49.910;35.562;2023-03-01T09:01:11;99294.28;;;17.82;35.62
73692;BME280;61996;49.910;35.562;2023-03-01T09:04:14;99291.72;;;17.99;35.24
73692;BME280;61996;49.910;35.562;2023-03-01T09:07:18;99291.84;;;18.07;34.92
73692;BME280;61996;49.910;35.562;2023-03-01T09:10:25;99292.00;;;18.16;34.85
73692;BME280;61996;49.910;35.562;2023-03-01T09:13:28;99284.41;;;18.30;34.55
73692;BME280;61996;49.910;35.562;2023-03-01T09:16:32;99288.03;;;18.39;34.30
73692;BME280;61996;49.910;35.562;2023-03-01T09:19:37;99299.22;;;18.52;34.25
73692;BME280;61996;49.910;35.562;2023-03-01T09:22:40;99299.00;;;18.63;34.05
73692;BME280;61996;49.910;35.562;2023-03-01T09:25:47;99287.13;;;18.68;33.78
73692;BME280;61996;49.910;35.562;2023-03-01T09:28:54;99289.91;;;18.76;34.10
73692;BME280;61996;49.910;35.562;2023-03-01T09:31:57;99287.63;;;18.81;33.67
73692;BME280;61996;49.910;35.562;2023-03-01T09:35:00;99284.66;;;18.84;33.83
73692;BME280;61996;49.910;35.562;2023-03-01T09:38:06;99288.44;;;18.91;33.55
73692;BME280;61996;49.910;35.562;2023-03-01T09:41:11;99290.38;;;18.99;33.43
73692;BME280;61996;49.910;35.562;2023-03-01T09:44:33;99293.72;;;19.01;33.48
73692;BME280;61996;49.910;35.562;2023-03-01T09:47:38;99295.09;;;19.05;33.44
73692;BME280;61996;49.910;35.562;2023-03-01T09:50:42;99286.81;;;19.08;33.30
73692;BME280;61996;49.910;35.562;2023-03-01T09:53:48;99291.16;;;19.09;33.34
73692;BME280;61996;49.910;35.562;2023-03-01T09:57:01;99281.88;;;19.13;33.25
73692;BME280;61996;49.910;35.562;2023-03-01T10:00:23;99275.84;;;19.11;33.25
73692;BME280;61996;49.910;35.562;2023-03-01T10:03:31;99266.78;;;19.85;36.75
73692;BME280;61996;49.910;35.562;2023-03-01T10:06:37;99264.06;;;19.31;33.23
73692;BME280;61996;49.910;35.562;2023-03-01T10:09:42;99271.84;;;19.25;33.52
73692;BME280;61996;49.910;35.562;2023-03-01T10:12:46;99261.88;;;19.27;34.14
73692;BME280;61996;49.910;35.562;2023-03-01T10:15:52;99262.41;;;19.30;33.75
73692;BME280;61996;49.910;35.562;2023-03-01T10:18:58;99266.59;;;19.33;33.88
73692;BME280;61996;49.910;35.562;2023-03-01T10:22:05;99277.97;;;19.35;33.65
73692;BME280;61996;49.910;35.562;2023-03-01T10:25:13;99267.13;;;19.36;33.61
73692;BME280;61996;49.910;35.562;2023-03-01T10:28:20;99276.66;;;19.39;33.65
73692;BME280;61996;49.910;35.562;2023-03-01T10:31:27;99266.53;;;19.42;33.42
73692;BME280;61996;49.910;35.562;2023-03-01T10:34:38;99264.69;;;19.43;33.38
73692;BME280;61996;49.910;35.562;2023-03-01T10:37:45;99264.53;;;19.44;33.39
73692;BME280;61996;49.910;35.562;2023-03-01T10:40:59;99264.25;;;19.48;33.30
73692;BME280;61996;49.910;35.562;2023-03-01T10:44:04;99268.00;;;19.55;33.32
73692;BME280;61996;49.910;35.562;2023-03-01T10:47:12;99270.78;;;19.53;33.41
73692;BME280;61996;49.910;35.562;2023-03-01T10:50:19;99274.88;;;19.57;33.33
73692;BME280;61996;49.910;35.562;2023-03-01T10:53:23;99277.38;;;19.59;33.26
73692;BME280;61996;49.910;35.562;2023-03-01T10:56:27;99280.28;;;19.65;33.15
73692;BME280;61996;49.910;35.562;2023-03-01T10:59:37;99274.28;;;19.63;33.25
73692;BME280;61996;49.910;35.562;2023-03-01T11:02:40;99282.28;;;19.63;33.21
73692;BME280;61996;49.910;35.562;2023-03-01T11:05:57;99273.44;;;19.63;33.15
73692;BME280;61996;49.910;35.562;2023-03-01T11:09:01;99269.38;;;19.59;33.26
73692;BME280;61996;49.910;35.562;2023-03-01T11:12:17;99269.28;;;19.51;33.54
73692;BME280;61996;49.910;35.562;2023-03-01T11:15:24;99264.25;;;19.48;33.57
73692;BME280;61996;49.910;35.562;2023-03-01T11:18:28;99266.38;;;19.44;33.39
73692;BME280;61996;49.910;35.562;2023-03-01T11:21:51;99263.03;;;19.42;33.65
73692;BME280;61996;49.910;35.562;2023-03-01T11:24:56;99264.03;;;19.41;33.55
73692;BME280;61996;49.910;35.562;2023-03-01T11:28:13;99261.81;;;19.36;33.77
73692;BME280;61996;49.910;35.562;2023-03-01T11:31:18;99252.13;;;19.35;33.68
73692;BME280;61996;49.910;35.562;2023-03-01T11:34:25;99258.91;;;19.30;33.80
73692;BME280;61996;49.910;35.562;2023-03-01T11:37:37;99258.06;;;19.29;33.90
73692;BME280;61996;49.910;35.562;2023-03-01T11:40:44;99257.22;;;19.29;34.00
73692;BME280;61996;49.910;35.562;2023-03-01T11:43:51;99261.31;;;19.23;33.93
73692;BME280;61996;49.910;35.562;2023-03-01T11:47:07;99258.81;;;19.22;33.99
73692;BME280;61996;49.910;35.562;2023-03-01T11:50:15;99267.41;;;19.15;34.13
73692;BME280;61996;49.910;35.562;2023-03-01T11:53:27;99274.72;;;19.13;34.03
73692;BME280;61996;49.910;35.562;2023-03-01T11:56:34;99268.00;;;19.09;34.19
73692;BME280;61996;49.910;35.562;2023-03-01T12:06:34;99279.56;;;19.00;34.37
73692;BME280;61996;49.910;35.562;2023-03-01T12:09:45;99278.25;;;19.04;34.72
73692;BME280;61996;49.910;35.562;2023-03-01T12:13:09;99284.34;;;18.97;34.47
73692;BME280;61996;49.910;35.562;2023-03-01T12:16:22;99287.75;;;18.89;34.69
73692;BME280;61996;49.910;35.562;2023-03-01T12:19:46;99278.91;;;18.88;34.89
73692;BME280;61996;49.910;35.562;2023-03-01T12:23:02;99274.00;;;18.84;35.15
73692;BME280;61996;49.910;35.562;2023-03-01T12:26:24;99279.50;;;18.82;34.73
73692;BME280;61996;49.910;35.562;2023-03-01T12:29:29;99285.75;;;18.91;34.98
73692;BME280;61996;49.910;35.562;2023-03-01T12:32:37;99293.63;;;18.93;34.92
73692;BME280;61996;49.910;35.562;2023-03-01T12:35:50;99295.56;;;19.00;34.74
73692;BME280;61996;49.910;35.562;2023-03-01T12:39:02;99292.97;;;19.08;34.66
73692;BME280;61996;49.910;35.562;2023-03-01T12:42:09;99306.13;;;19.20;34.58
73692;BME280;61996;49.910;35.562;2023-03-01T12:45:30;99312.03;;;19.41;34.16
73692;BME280;61996;49.910;35.562;2023-03-01T12:48:43;99305.84;;;19.40;34.10
73692;BME280;61996;49.910;35.562;2023-03-01T12:51:50;99323.38;;;19.43;34.22
73692;BME280;61996;49.910;35.562;2023-03-01T12:54:59;99314.78;;;19.49;34.43
73692;BME280;61996;49.910;35.562;2023-03-01T12:58:05;99319.63;;;19.54;34.42
73692;BME280;61996;49.910;35.562;2023-03-01T13:01:14;99329.22;;;19.47;34.45
73692;BME280;61996;49.910;35.562;2023-03-01T13:04:21;99334.03;;;19.43;34.58
73692;BME280;61996;49.910;35.562;2023-03-01T13:07:28;99329.69;;;19.42;34.53
73692;BME280;61996;49.910;35.562;2023-03-01T13:10:34;99330.53;;;19.42;34.73
73692;BME280;61996;49.910;35.562;2023-03-01T13:13:43;99340.66;;;19.39;34.48
73692;BME280;61996;49.910;35.562;2023-03-01T13:16:47;99338.44;;;19.34;34.57
73692;BME280;61996;49.910;35.562;2023-03-01T13:19:56;99338.44;;;19.34;34.37
73692;BME280;61996;49.910;35.562;2023-03-01T13:23:00;99337.22;;;19.29;34.63
73692;BME280;61996;49.910;35.562;2023-03-01T13:26:06;99340.88;;;19.28;34.65
73692;BME280;61996;49.910;35.562;2023-03-01T13:29:11;99333.63;;;19.38;34.41
73692;BME280;61996;49.910;35.562;2023-03-01T13:32:36;99335.31;;;19.39;34.29
73692;BME280;61996;49.910;35.562;2023-03-01T13:35:45;99339.38;;;19.43;34.17
73692;BME280;61996;49.910;35.562;2023-03-01T13:38:54;99356.59;;;19.49;34.12
73692;BME280;61996;49.910;35.562;2023-03-01T13:42:00;99363.13;;;19.64;33.98
73692;BME280;61996;49.910;35.562;2023-03-01T13:45:03;99367.91;;;19.60;34.08
73692;BME280;61996;49.910;35.562;2023-03-01T13:48:08;99373.56;;;19.57;34.20
73692;BME280;61996;49.910;35.562;2023-03-01T13:51:12;99376.47;;;19.64;34.15
73692;BME280;61996;49.910;35.562;2023-03-01T13:54:15;99374.81;;;19.63;34.08
73692;BME280;61996;49.910;35.562;2023-03-01T13:57:22;99365.66;;;19.65;34.03
73692;BME280;61996;49.910;35.562;2023-03-01T14:00:31;99381.72;;;19.74;33.86
73692;BME280;61996;49.910;35.562;2023-03-01T14:03:40;99383.41;;;19.75;33.85
73692;BME280;61996;49.910;35.562;2023-03-01T14:06:45;99378.78;;;19.77;33.83
73692;BME280;61996;49.910;35.562;2023-03-01T14:09:51;99379.47;;;19.79;33.75
73692;BME280;61996;49.910;35.562;2023-03-01T14:12:57;99386.56;;;20.06;33.44
73692;BME280;61996;49.910;35.562;2023-03-01T14:16:22;99387.09;;;19.91;33.53
73692;BME280;61996;49.910;35.562;2023-03-01T14:19:27;99388.25;;;19.89;33.65
73692;BME280;61996;49.910;35.562;2023-03-01T14:22:34;99390.59;;;19.92;33.66
73692;BME280;61996;49.910;35.562;2023-03-01T14:25:38;99395.94;;;19.92;33.47
73692;BME280;61996;49.910;35.562;2023-03-01T14:28:43;99391.88;;;19.88;33.62
73692;BME280;61996;49.910;35.562;2023-03-01T14:31:46;99403.63;;;19.95;33.63
73692;BME280;61996;49.910;35.562;2023-03-01T14:34:54;99403.19;;;19.99;33.56
73692;BME280;61996;49.910;35.562;2023-03-01T14:37:57;99395.63;;;19.95;33.64
73692;BME280;61996;49.910;35.562;2023-03-01T14:41:01;99411.88;;;20.02;33.48
73692;BME280;61996;49.910;35.562;2023-03-01T14:44:12;99419.75;;;20.03;33.47
73692;BME280;61996;49.910;35.562;2023-03-01T14:47:19;99419.84;;;20.11;33.36
73692;BME280;61996;49.910;35.562;2023-03-01T14:50:26;99421.97;;;20.25;33.21
73692;BME280;61996;49.910;35.562;2023-03-01T14:53:30;99427.75;;;20.21;33.52
73692;BME280;61996;49.910;35.562;2023-03-01T14:56:50;99434.78;;;20.22;33.90
73692;BME280;61996;49.910;35.562;2023-03-01T14:59:56;99441.56;;;20.16;33.98
73692;BME280;61996;49.910;35.562;2023-03-01T15:03:08;99432.59;;;20.17;33.94
73692;BME280;61996;49.910;35.562;2023-03-01T15:06:15;99449.97;;;20.21;33.92
73692;BME280;61996;49.910;35.562;2023-03-01T15:09:22;99451.28;;;20.17;33.78
73692;BME280;61996;49.910;35.562;2023-03-01T15:12:35;99447.59;;;20.18;33.94
73692;BME280;61996;49.910;35.562;2023-03-01T15:15:40;99446.44;;;20.21;33.88
73692;BME280;61996;49.910;35.562;2023-03-01T15:18:44;99456.91;;;20.14;34.02
73692;BME280;61996;49.910;35.562;2023-03-01T15:21:48;99458.28;;;20.18;34.02
73692;BME280;61996;49.910;35.562;2023-03-01T15:24:52;99458.66;;;20.23;33.73
73692;BME280;61996;49.910;35.562;2023-03-01T15:27:56;99459.97;;;20.19;33.88
73692;BME280;61996;49.910;35.562;2023-03-01T15:31:01;99459.75;;;20.31;33.77
73692;BME280;61996;49.910;35.562;2023-03-01T15:34:10;99461.88;;;20.27;33.72
73692;BME280;61996;49.910;35.562;2023-03-01T15:40:32;99470.03;;;20.25;33.67
73692;BME280;61996;49.910;35.562;2023-03-01T15:43:39;99480.00;;;20.23;33.72
73692;BME280;61996;49.910;35.562;2023-03-01T15:46:46;99480.56;;;20.27;33.64
73692;BME280;61996;49.910;35.562;2023-03-01T15:49:51;99479.72;;;20.26;33.67
73692;BME280;61996;49.910;35.562;2023-03-01T15:52:56;99485.50;;;20.22;33.81
73692;BME280;61996;49.910;35.562;2023-03-01T15:56:00;99485.66;;;20.20;33.74
73692;BME280;61996;49.910;35.562;2023-03-01T15:59:03;99486.22;;;20.24;33.67
73692;BME280;61996;49.910;35.562;2023-03-01T16:02:10;99488.50;;;20.19;33.69
73692;BME280;61996;49.910;35.562;2023-03-01T16:05:18;99490.00;;;20.21;33.65
73692;BME280;61996;49.910;35.562;2023-03-01T16:08:24;99493.22;;;20.25;33.58
73692;BME280;61996;49.910;35.562;2023-03-01T16:11:27;99499.00;;;20.20;33.70
73692;BME280;61996;49.910;35.562;2023-03-01T16:14:30;99496.75;;;20.25;33.77
73692;BME280;61996;49.910;35.562;2023-03-01T16:17:34;99496.75;;;20.25;33.70
73692;BME280;61996;49.910;35.562;2023-03-01T16:20:37;99503.34;;;20.21;33.77
73692;BME280;61996;49.910;35.562;2023-03-01T16:23:41;99501.47;;;20.32;33.47
73692;BME280;61996;49.910;35.562;2023-03-01T16:26:44;99507.41;;;20.43;33.71
73692;BME280;61996;49.910;35.562;2023-03-01T16:29:48;99498.19;;;20.20;34.27