sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2022-12-18T00:00:44;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:03:14;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:05:46;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:08:14;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:10:41;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:13:08;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:15:35;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:18:02;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:20:37;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:23:05;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:25:33;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:28:00;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:30:27;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:32:54;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:35:21;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:37:49;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:40:16;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:42:43;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:45:21;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:47:48;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:50:15;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:52:42;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:55:11;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T00:57:38;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:00:06;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:02:33;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:05:00;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:07:27;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:09:54;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:12:22;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:14:49;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:17:16;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:19:43;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:22:10;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:24:37;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:27:06;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:29:35;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:32:02;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:34:28;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:36:55;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:39:23;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:41:50;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:44:56;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:47:26;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:49:55;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:52:23;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:54:51;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:57:19;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T01:59:49;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:02:19;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:04:46;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:07:20;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:09:52;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:12:22;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:14:57;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:17:33;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:20:11;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:22:51;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:25:34;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:28:10;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:30:39;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:33:08;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:35:36;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:38:04;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:40:36;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:43:08;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:45:35;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:48:03;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:50:34;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:53:09;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:55:47;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T02:58:21;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:00:56;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:03:29;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:06:00;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:08:30;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:11:00;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:13:31;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:15:59;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:18:30;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:21:03;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:23:35;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:26:07;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:28:54;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:31:23;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:33:54;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:36:21;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:38:49;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:41:19;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:43:55;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:46:28;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:49:01;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:51:36;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:54:08;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:56:39;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T03:59:11;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:01:43;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:04:12;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:06:40;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:09:08;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:11:35;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:14:02;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:16:31;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:18:57;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:21:24;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:23:51;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:26:19;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:28:57;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:31:24;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:33:52;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:36:19;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:38:46;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:41:13;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:43:40;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:46:08;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:48:35;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:51:05;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:53:32;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:56:05;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T04:58:32;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:00:59;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:03:25;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:05:55;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:08:23;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:10:58;-5.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:13:25;-5.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:15:52;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:18:19;-5.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:20:49;-5.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:23:17;-5.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:25:50;-5.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:28:17;-5.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:30:48;-5.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:33:16;-6.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:35:42;-6.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:38:09;-6.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:40:36;-6.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:43:04;-6.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:45:31;-6.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:47:58;-6.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:50:25;-6.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:52:52;-6.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:55:19;-6.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T05:57:48;-6.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:00:17;-6.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:02:46;-6.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:05:13;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:07:40;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:10:07;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:12:34;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:15:01;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:17:30;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:19:57;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:22:25;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:24:52;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:27:19;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:29:45;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:32:13;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:34:41;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:37:08;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:39:34;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:42:01;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:44:29;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:46:56;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:49:23;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:51:51;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:54:21;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:56:48;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T06:59:14;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:01:41;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:04:08;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:06:38;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:09:06;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:11:33;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:14:00;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:16:27;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:18:55;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:21:23;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:23:50;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:26:20;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:28:49;-6.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:31:17;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:33:45;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:36:12;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:38:40;-6.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:41:09;-6.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:43:38;-6.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:46:06;-6.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:48:33;-6.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:51:01;-6.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:53:28;-6.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:55:55;-6.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T07:58:23;-6.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:00:51;-6.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:03:19;-6.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:05:46;-5.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:08:12;-5.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:10:39;-5.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:13:06;-5.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:15:33;-5.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:18:01;-5.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:20:28;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:22:54;-5.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:25:23;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:27:50;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:30:17;-5.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:32:44;-5.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:35:12;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:37:39;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:40:07;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:42:37;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:45:21;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:47:48;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:50:16;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:52:43;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:55:10;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T08:57:37;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:00:05;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:02:32;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:04:58;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:07:27;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:09:53;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:12:20;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:14:47;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:17:14;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:19:41;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:22:08;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:24:37;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:27:04;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:29:31;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:31:58;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:34:25;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:36:52;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:39:18;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:41:51;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:44:23;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:47:05;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:49:38;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:52:11;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:54:41;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:57:14;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T09:59:43;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:02:18;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:04:55;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:07:29;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:10:04;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:12:38;-4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:15:14;-4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:17:45;-4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:20:22;-4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:22:59;-4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:25:34;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:28:10;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:30:39;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:33:10;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:35:41;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:38:22;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:40:51;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:43:26;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:46:08;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:48:51;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:51:21;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:53:56;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:56:26;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T10:59:00;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:01:28;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:04:02;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:06:34;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:09:02;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:11:31;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:14:02;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:16:33;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:19:20;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:21:49;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:24:27;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:26:55;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:29:29;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:32:19;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:34:51;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:37:19;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:39:50;-3.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:42:23;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:44:55;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:47:28;-3.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:50:00;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:52:34;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:55:11;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T11:57:42;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:00:15;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:03:04;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:05:43;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:08:19;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:10:55;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:13:35;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:16:13;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:18:53;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:21:31;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:24:23;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:26:57;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:32:49;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:35:27;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:38:04;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:40:35;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:43:10;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:45:44;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:48:21;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:50:51;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:53:25;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:55:53;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T12:58:29;-4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:01:08;-4.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:03:46;-4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:06:28;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:08:59;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:11:30;-4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:14:21;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:16:48;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:19:22;-4.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:21:55;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:24:25;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:26:55;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:29:43;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:32:20;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:37:42;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:43:31;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:46:02;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:48:32;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:51:03;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:53:34;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:56:03;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T13:58:30;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:00:57;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:03:29;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:05:59;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:08:33;-4.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:11:03;-4.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:13:33;-4.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:16:02;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:18:36;-4.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:21:05;-4.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:23:37;-4.70;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:26:20;-4.80;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:28:47;-4.90;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:31:18;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:33:45;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:36:16;-5.00;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:38:48;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:41:17;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:43:45;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:46:28;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:48:56;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:51:24;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:53:56;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:56:25;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T14:58:54;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:01:25;-5.10;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:03:53;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:06:38;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:09:22;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:11:55;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:14:32;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:17:01;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:19:35;-5.20;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:22:03;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:24:32;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:26:59;-5.30;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:29:26;-5.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:32:02;-5.40;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:34:29;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:36:56;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:39:23;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:41:54;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:44:39;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:47:10;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:49:38;-5.50;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:52:05;-5.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:54:32;-5.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:57:18;-5.60;99.90
19031;DHT22;9648;51.130;13.978;2022-12-18T15:59:52;-5.60;99.90