sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73862;BME280;63459;51.456;-0.916;2022-12-24T00:01:15;100090.90;;;22.49;26.04
73862;BME280;63459;51.456;-0.916;2022-12-24T00:03:40;100093.52;;;22.90;26.06
73862;BME280;63459;51.456;-0.916;2022-12-24T00:06:14;100091.56;;;22.62;26.10
73862;BME280;63459;51.456;-0.916;2022-12-24T00:08:31;100089.15;;;22.16;26.13
73862;BME280;63459;51.456;-0.916;2022-12-24T00:11:01;100090.03;;;22.58;26.11
73862;BME280;63459;51.456;-0.916;2022-12-24T00:13:21;100097.37;;;22.34;26.14
73862;BME280;63459;51.456;-0.916;2022-12-24T00:15:47;100099.84;;;22.15;26.11
73862;BME280;63459;51.456;-0.916;2022-12-24T00:18:12;100101.41;;;21.96;26.06
73862;BME280;63459;51.456;-0.916;2022-12-24T00:20:37;100095.77;;;22.39;26.07
73862;BME280;63459;51.456;-0.916;2022-12-24T00:23:02;100095.91;;;22.59;26.09
73862;BME280;63459;51.456;-0.916;2022-12-24T00:25:27;100100.72;;;22.63;26.03
73862;BME280;63459;51.456;-0.916;2022-12-24T00:27:53;100101.80;;;22.40;26.03
73862;BME280;63459;51.456;-0.916;2022-12-24T00:30:19;100101.05;;;22.84;26.02
73862;BME280;63459;51.456;-0.916;2022-12-24T00:32:44;100099.82;;;22.81;26.02
73862;BME280;63459;51.456;-0.916;2022-12-24T00:35:10;100095.31;;;22.60;26.02
73862;BME280;63459;51.456;-0.916;2022-12-24T00:37:35;100096.77;;;22.63;26.00
73862;BME280;63459;51.456;-0.916;2022-12-24T00:40:00;100102.81;;;22.89;25.96
73862;BME280;63459;51.456;-0.916;2022-12-24T00:42:25;100112.32;;;22.21;25.99
73862;BME280;63459;51.456;-0.916;2022-12-24T00:44:51;100108.65;;;22.21;25.98
73862;BME280;63459;51.456;-0.916;2022-12-24T00:47:17;100115.80;;;22.24;25.93
73862;BME280;63459;51.456;-0.916;2022-12-24T00:49:42;100122.24;;;22.63;25.93
73862;BME280;63459;51.456;-0.916;2022-12-24T00:52:07;100122.38;;;21.93;25.95
73862;BME280;63459;51.456;-0.916;2022-12-24T00:54:32;100121.22;;;22.58;25.89
73862;BME280;63459;51.456;-0.916;2022-12-24T00:56:58;100126.47;;;22.58;25.87
73862;BME280;63459;51.456;-0.916;2022-12-24T00:59:25;100129.36;;;22.76;25.89
73862;BME280;63459;51.456;-0.916;2022-12-24T01:01:49;100129.23;;;22.75;25.92
73862;BME280;63459;51.456;-0.916;2022-12-24T01:04:14;100136.72;;;22.51;25.94
73862;BME280;63459;51.456;-0.916;2022-12-24T01:06:39;100133.23;;;22.50;25.92
73862;BME280;63459;51.456;-0.916;2022-12-24T01:09:05;100131.02;;;22.26;25.89
73862;BME280;63459;51.456;-0.916;2022-12-24T01:11:30;100137.60;;;22.27;25.85
73862;BME280;63459;51.456;-0.916;2022-12-24T01:13:55;100137.87;;;22.47;25.85
73862;BME280;63459;51.456;-0.916;2022-12-24T01:16:21;100142.78;;;22.44;25.82
73862;BME280;63459;51.456;-0.916;2022-12-24T01:18:46;100147.11;;;22.46;25.77
73862;BME280;63459;51.456;-0.916;2022-12-24T01:21:11;100151.82;;;22.41;25.77
73862;BME280;63459;51.456;-0.916;2022-12-24T01:23:37;100149.16;;;22.36;25.80
73862;BME280;63459;51.456;-0.916;2022-12-24T01:28:33;100159.56;;;22.31;25.80
73862;BME280;63459;51.456;-0.916;2022-12-24T01:30:58;100167.38;;;21.86;25.80
73862;BME280;63459;51.456;-0.916;2022-12-24T01:33:18;100171.42;;;22.71;25.77
73862;BME280;63459;51.456;-0.916;2022-12-24T01:35:43;100174.95;;;22.65;25.82
73862;BME280;63459;51.456;-0.916;2022-12-24T01:38:10;100176.83;;;22.40;25.86
73862;BME280;63459;51.456;-0.916;2022-12-24T01:40:34;100167.65;;;22.14;25.88
73862;BME280;63459;51.456;-0.916;2022-12-24T01:42:59;100171.69;;;21.72;25.84
73862;BME280;63459;51.456;-0.916;2022-12-24T01:45:37;100176.13;;;22.37;25.85
73862;BME280;63459;51.456;-0.916;2022-12-24T01:47:49;100185.51;;;22.57;25.85
73862;BME280;63459;51.456;-0.916;2022-12-24T01:50:16;100182.56;;;22.11;25.86
73862;BME280;63459;51.456;-0.916;2022-12-24T01:52:41;100183.37;;;22.09;25.88
73862;BME280;63459;51.456;-0.916;2022-12-24T01:55:08;100181.00;;;21.92;25.83
73862;BME280;63459;51.456;-0.916;2022-12-24T01:57:34;100191.47;;;22.35;25.84
73862;BME280;63459;51.456;-0.916;2022-12-24T01:59:57;100192.29;;;22.77;25.90
73862;BME280;63459;51.456;-0.916;2022-12-24T02:02:22;100199.56;;;22.32;25.93
73862;BME280;63459;51.456;-0.916;2022-12-24T02:04:51;100196.66;;;22.27;25.93
73862;BME280;63459;51.456;-0.916;2022-12-24T02:09:38;100199.35;;;22.32;25.88
73862;BME280;63459;51.456;-0.916;2022-12-24T02:12:04;100201.72;;;22.32;25.90
73862;BME280;63459;51.456;-0.916;2022-12-24T02:14:29;100197.53;;;22.38;25.97
73862;BME280;63459;51.456;-0.916;2022-12-24T02:16:59;100202.36;;;21.95;26.00
73862;BME280;63459;51.456;-0.916;2022-12-24T02:21:54;100203.69;;;22.16;25.86
73862;BME280;63459;51.456;-0.916;2022-12-24T02:24:20;100200.09;;;22.75;25.84
73862;BME280;63459;51.456;-0.916;2022-12-24T02:26:53;100195.86;;;22.07;25.79
73862;BME280;63459;51.456;-0.916;2022-12-24T02:29:13;100201.38;;;22.26;25.76
73862;BME280;63459;51.456;-0.916;2022-12-24T02:31:33;100199.89;;;22.24;25.77
73862;BME280;63459;51.456;-0.916;2022-12-24T02:33:56;100200.48;;;22.22;25.74
73862;BME280;63459;51.456;-0.916;2022-12-24T02:36:21;100202.87;;;22.38;25.77
73862;BME280;63459;51.456;-0.916;2022-12-24T02:38:47;100202.87;;;21.71;25.77
73862;BME280;63459;51.456;-0.916;2022-12-24T02:41:10;100206.49;;;21.95;25.75
73862;BME280;63459;51.456;-0.916;2022-12-24T02:43:35;100209.30;;;21.99;25.67
73862;BME280;63459;51.456;-0.916;2022-12-24T02:46:01;100212.79;;;22.20;25.65
73862;BME280;63459;51.456;-0.916;2022-12-24T02:48:25;100218.13;;;22.36;25.68
73862;BME280;63459;51.456;-0.916;2022-12-24T02:50:55;100218.95;;;22.36;25.68
73862;BME280;63459;51.456;-0.916;2022-12-24T02:53:14;100217.69;;;21.72;25.66
73862;BME280;63459;51.456;-0.916;2022-12-24T02:55:46;100220.57;;;22.31;25.68
73862;BME280;63459;51.456;-0.916;2022-12-24T02:58:15;100219.32;;;22.09;25.66
73862;BME280;63459;51.456;-0.916;2022-12-24T03:00:35;100232.38;;;22.34;25.64
73862;BME280;63459;51.456;-0.916;2022-12-24T03:03:08;100225.16;;;22.07;25.65
73862;BME280;63459;51.456;-0.916;2022-12-24T03:05:27;100222.92;;;22.04;25.66
73862;BME280;63459;51.456;-0.916;2022-12-24T03:10:18;100227.30;;;22.26;25.65
73862;BME280;63459;51.456;-0.916;2022-12-24T03:12:38;100230.35;;;22.23;25.66
73862;BME280;63459;51.456;-0.916;2022-12-24T03:15:02;100230.17;;;22.46;25.63
73862;BME280;63459;51.456;-0.916;2022-12-24T03:17:26;100229.05;;;21.79;25.59
73862;BME280;63459;51.456;-0.916;2022-12-24T03:19:53;100225.14;;;22.22;25.61
73862;BME280;63459;51.456;-0.916;2022-12-24T03:22:17;100226.17;;;22.37;25.64
73862;BME280;63459;51.456;-0.916;2022-12-24T03:24:42;100231.47;;;22.30;25.69
73862;BME280;63459;51.456;-0.916;2022-12-24T03:36:50;100252.66;;;22.17;25.73
73862;BME280;63459;51.456;-0.916;2022-12-24T03:39:15;100256.61;;;21.96;25.69
73862;BME280;63459;51.456;-0.916;2022-12-24T03:41:40;100256.78;;;21.99;25.65
73862;BME280;63459;51.456;-0.916;2022-12-24T03:44:05;100262.09;;;21.94;25.66
73862;BME280;63459;51.456;-0.916;2022-12-24T03:46:30;100260.14;;;21.46;25.66
73862;BME280;63459;51.456;-0.916;2022-12-24T03:48:56;100254.43;;;21.91;25.62
73862;BME280;63459;51.456;-0.916;2022-12-24T03:51:23;100249.70;;;21.91;25.58
73862;BME280;63459;51.456;-0.916;2022-12-24T03:53:47;100251.03;;;21.40;25.59
73862;BME280;63459;51.456;-0.916;2022-12-24T03:56:12;100241.68;;;21.61;25.54
73862;BME280;63459;51.456;-0.916;2022-12-24T03:58:37;100235.61;;;21.99;25.53
73862;BME280;63459;51.456;-0.916;2022-12-24T04:01:02;100242.09;;;21.77;25.48
73862;BME280;63459;51.456;-0.916;2022-12-24T04:03:28;100253.28;;;21.50;25.50
73862;BME280;63459;51.456;-0.916;2022-12-24T04:06:02;100263.24;;;21.71;25.47
73862;BME280;63459;51.456;-0.916;2022-12-24T04:08:18;100258.44;;;21.90;25.45
73862;BME280;63459;51.456;-0.916;2022-12-24T04:10:43;100266.37;;;21.64;25.44
73862;BME280;63459;51.456;-0.916;2022-12-24T04:13:09;100281.96;;;21.38;25.41
73862;BME280;63459;51.456;-0.916;2022-12-24T04:15:35;100281.76;;;21.40;25.34
73862;BME280;63459;51.456;-0.916;2022-12-24T04:18:00;100284.86;;;21.33;25.34
73862;BME280;63459;51.456;-0.916;2022-12-24T04:22:52;100289.75;;;21.46;25.29
73862;BME280;63459;51.456;-0.916;2022-12-24T04:25:16;100290.68;;;21.46;25.37
73862;BME280;63459;51.456;-0.916;2022-12-24T04:27:41;100287.44;;;21.85;25.41
73862;BME280;63459;51.456;-0.916;2022-12-24T04:30:07;100294.78;;;21.39;25.46
73862;BME280;63459;51.456;-0.916;2022-12-24T04:32:31;100299.37;;;21.61;25.46
73862;BME280;63459;51.456;-0.916;2022-12-24T04:34:56;100290.92;;;21.16;25.47
73862;BME280;63459;51.456;-0.916;2022-12-24T04:37:22;100292.33;;;21.39;25.46
73862;BME280;63459;51.456;-0.916;2022-12-24T04:42:12;100292.87;;;21.19;25.42
73862;BME280;63459;51.456;-0.916;2022-12-24T04:44:38;100302.19;;;21.37;25.44
73862;BME280;63459;51.456;-0.916;2022-12-24T04:47:03;100309.79;;;21.42;25.38
73862;BME280;63459;51.456;-0.916;2022-12-24T04:49:28;100310.10;;;21.61;25.39
73862;BME280;63459;51.456;-0.916;2022-12-24T04:51:54;100320.45;;;21.56;25.41
73862;BME280;63459;51.456;-0.916;2022-12-24T04:54:19;100317.76;;;21.52;25.41
73862;BME280;63459;51.456;-0.916;2022-12-24T04:56:44;100320.62;;;21.09;25.40
73862;BME280;63459;51.456;-0.916;2022-12-24T04:59:10;100327.43;;;21.11;25.35
73862;BME280;63459;51.456;-0.916;2022-12-24T05:01:35;100320.57;;;21.10;25.32
73862;BME280;63459;51.456;-0.916;2022-12-24T05:04:00;100319.85;;;21.70;25.35
73862;BME280;63459;51.456;-0.916;2022-12-24T05:06:29;100325.23;;;21.26;25.34
73862;BME280;63459;51.456;-0.916;2022-12-24T05:08:53;100333.24;;;21.46;25.35
73862;BME280;63459;51.456;-0.916;2022-12-24T05:11:16;100328.92;;;21.00;25.38
73862;BME280;63459;51.456;-0.916;2022-12-24T05:13:42;100335.06;;;21.47;25.35
73862;BME280;63459;51.456;-0.916;2022-12-24T05:18:32;100336.63;;;21.45;25.36
73862;BME280;63459;51.456;-0.916;2022-12-24T05:20:57;100337.85;;;21.02;25.38
73862;BME280;63459;51.456;-0.916;2022-12-24T05:23:24;100341.27;;;21.43;25.41
73862;BME280;63459;51.456;-0.916;2022-12-24T05:28:14;100346.52;;;21.17;25.46
73862;BME280;63459;51.456;-0.916;2022-12-24T05:30:39;100349.07;;;20.92;25.51
73862;BME280;63459;51.456;-0.916;2022-12-24T05:33:05;100346.99;;;21.37;25.51
73862;BME280;63459;51.456;-0.916;2022-12-24T05:35:30;100343.39;;;21.13;25.51
73862;BME280;63459;51.456;-0.916;2022-12-24T05:37:56;100348.48;;;21.56;25.51
73862;BME280;63459;51.456;-0.916;2022-12-24T05:40:20;100346.34;;;20.73;25.47
73862;BME280;63459;51.456;-0.916;2022-12-24T05:42:46;100343.87;;;21.56;25.49
73862;BME280;63459;51.456;-0.916;2022-12-24T05:45:11;100345.03;;;21.78;25.44
73862;BME280;63459;51.456;-0.916;2022-12-24T05:47:37;100355.71;;;21.56;25.40
73862;BME280;63459;51.456;-0.916;2022-12-24T05:50:03;100369.28;;;21.10;25.38
73862;BME280;63459;51.456;-0.916;2022-12-24T05:52:27;100370.23;;;21.70;25.37
73862;BME280;63459;51.456;-0.916;2022-12-24T05:54:53;100372.86;;;20.84;25.34
73862;BME280;63459;51.456;-0.916;2022-12-24T05:59:43;100384.74;;;21.49;25.36
73862;BME280;63459;51.456;-0.916;2022-12-24T06:02:09;100379.40;;;21.07;25.39
73862;BME280;63459;51.456;-0.916;2022-12-24T06:04:34;100381.43;;;21.26;25.38
73862;BME280;63459;51.456;-0.916;2022-12-24T06:06:59;100379.30;;;21.01;25.39
73862;BME280;63459;51.456;-0.916;2022-12-24T06:09:25;100382.90;;;21.25;25.35
73862;BME280;63459;51.456;-0.916;2022-12-24T06:11:50;100378.15;;;21.20;25.35
73862;BME280;63459;51.456;-0.916;2022-12-24T06:14:15;100387.95;;;21.25;25.30
73862;BME280;63459;51.456;-0.916;2022-12-24T06:16:41;100384.42;;;21.19;25.28
73862;BME280;63459;51.456;-0.916;2022-12-24T06:19:06;100380.78;;;20.71;25.28
73862;BME280;63459;51.456;-0.916;2022-12-24T06:21:31;100383.43;;;21.13;25.23
73862;BME280;63459;51.456;-0.916;2022-12-24T06:26:22;100390.55;;;21.39;24.88
73862;BME280;63459;51.456;-0.916;2022-12-24T06:31:15;100398.42;;;20.95;25.00
73862;BME280;63459;51.456;-0.916;2022-12-24T06:33:38;100395.24;;;20.90;25.04
73862;BME280;63459;51.456;-0.916;2022-12-24T06:36:05;100398.59;;;20.85;25.06
73862;BME280;63459;51.456;-0.916;2022-12-24T06:38:29;100402.81;;;21.25;25.05
73862;BME280;63459;51.456;-0.916;2022-12-24T06:40:54;100406.13;;;20.80;25.07
73862;BME280;63459;51.456;-0.916;2022-12-24T06:43:19;100407.76;;;20.99;25.08
73862;BME280;63459;51.456;-0.916;2022-12-24T06:45:46;100414.75;;;21.17;25.15
73862;BME280;63459;51.456;-0.916;2022-12-24T06:48:10;100417.33;;;20.73;25.19
73862;BME280;63459;51.456;-0.916;2022-12-24T06:50:35;100422.39;;;21.00;25.16
73862;BME280;63459;51.456;-0.916;2022-12-24T06:53:00;100424.54;;;21.18;25.24
73862;BME280;63459;51.456;-0.916;2022-12-24T06:55:27;100425.69;;;20.97;25.25
73862;BME280;63459;51.456;-0.916;2022-12-24T06:57:52;100430.96;;;20.72;25.28
73862;BME280;63459;51.456;-0.916;2022-12-24T07:00:18;100423.49;;;20.93;25.30
73862;BME280;63459;51.456;-0.916;2022-12-24T07:02:44;100428.95;;;20.90;25.30
73862;BME280;63459;51.456;-0.916;2022-12-24T07:05:10;100425.28;;;20.92;25.26
73862;BME280;63459;51.456;-0.916;2022-12-24T07:07:34;100431.33;;;20.90;25.26
73862;BME280;63459;51.456;-0.916;2022-12-24T07:09:59;100430.25;;;20.66;25.25
73862;BME280;63459;51.456;-0.916;2022-12-24T07:12:25;100436.13;;;20.86;25.25
73862;BME280;63459;51.456;-0.916;2022-12-24T07:19:40;100438.82;;;20.67;25.18
73862;BME280;63459;51.456;-0.916;2022-12-24T07:22:06;100439.28;;;21.27;25.20
73862;BME280;63459;51.456;-0.916;2022-12-24T07:24:31;100447.38;;;21.22;25.25
73862;BME280;63459;51.456;-0.916;2022-12-24T07:26:56;100453.02;;;20.80;25.24
73862;BME280;63459;51.456;-0.916;2022-12-24T07:29:22;100454.06;;;20.97;25.29
73862;BME280;63459;51.456;-0.916;2022-12-24T07:31:47;100460.16;;;20.51;25.29
73862;BME280;63459;51.456;-0.916;2022-12-24T07:34:12;100464.39;;;20.73;25.31
73862;BME280;63459;51.456;-0.916;2022-12-24T07:36:38;100464.03;;;20.54;25.28
73862;BME280;63459;51.456;-0.916;2022-12-24T07:39:03;100465.26;;;21.15;25.35
73862;BME280;63459;51.456;-0.916;2022-12-24T07:41:28;100468.57;;;21.35;25.34
73862;BME280;63459;51.456;-0.916;2022-12-24T07:46:19;100471.29;;;21.11;25.21
73862;BME280;63459;51.456;-0.916;2022-12-24T07:48:44;100474.10;;;20.62;25.20
73862;BME280;63459;51.456;-0.916;2022-12-24T07:51:09;100470.97;;;20.78;25.19
73862;BME280;63459;51.456;-0.916;2022-12-24T07:53:35;100466.35;;;20.75;25.16
73862;BME280;63459;51.456;-0.916;2022-12-24T07:56:00;100472.44;;;20.78;25.09
73862;BME280;63459;51.456;-0.916;2022-12-24T07:58:26;100474.22;;;20.50;25.12
73862;BME280;63459;51.456;-0.916;2022-12-24T08:00:55;100484.13;;;20.67;25.12
73862;BME280;63459;51.456;-0.916;2022-12-24T08:03:17;100488.55;;;20.43;25.12
73862;BME280;63459;51.456;-0.916;2022-12-24T08:05:42;100492.56;;;20.47;25.05
73862;BME280;63459;51.456;-0.916;2022-12-24T08:08:07;100488.78;;;20.68;25.01
73862;BME280;63459;51.456;-0.916;2022-12-24T08:10:32;100493.55;;;20.61;25.09
73862;BME280;63459;51.456;-0.916;2022-12-24T08:12:57;100488.42;;;20.79;25.12
73862;BME280;63459;51.456;-0.916;2022-12-24T08:15:23;100492.61;;;20.54;25.13
73862;BME280;63459;51.456;-0.916;2022-12-24T08:17:48;100496.19;;;20.33;25.11
73862;BME280;63459;51.456;-0.916;2022-12-24T08:22:39;100499.87;;;20.78;25.13
73862;BME280;63459;51.456;-0.916;2022-12-24T08:25:05;100497.23;;;20.78;25.15
73862;BME280;63459;51.456;-0.916;2022-12-24T08:27:30;100501.76;;;21.21;25.19
73862;BME280;63459;51.456;-0.916;2022-12-24T08:29:55;100500.39;;;20.77;25.20
73862;BME280;63459;51.456;-0.916;2022-12-24T08:34:45;100519.15;;;20.79;25.13
73862;BME280;63459;51.456;-0.916;2022-12-24T08:37:11;100521.37;;;20.55;25.09
73862;BME280;63459;51.456;-0.916;2022-12-24T08:39:36;100521.55;;;20.95;25.07
73862;BME280;63459;51.456;-0.916;2022-12-24T08:42:01;100518.63;;;20.23;25.15
73862;BME280;63459;51.456;-0.916;2022-12-24T08:44:27;100522.85;;;20.75;25.06
73862;BME280;63459;51.456;-0.916;2022-12-24T08:46:52;100518.81;;;20.69;25.09
73862;BME280;63459;51.456;-0.916;2022-12-24T08:49:18;100517.64;;;20.42;25.14
73862;BME280;63459;51.456;-0.916;2022-12-24T08:51:43;100507.74;;;20.61;25.17
73862;BME280;63459;51.456;-0.916;2022-12-24T08:54:08;100506.16;;;20.68;25.09
73862;BME280;63459;51.456;-0.916;2022-12-24T08:56:34;100511.03;;;20.25;25.06
73862;BME280;63459;51.456;-0.916;2022-12-24T08:58:59;100506.68;;;20.44;24.98
73862;BME280;63459;51.456;-0.916;2022-12-24T09:01:24;100508.49;;;20.15;25.01
73862;BME280;63459;51.456;-0.916;2022-12-24T09:03:49;100500.92;;;20.59;24.93
73862;BME280;63459;51.456;-0.916;2022-12-24T09:06:15;100508.04;;;20.33;24.96
73862;BME280;63459;51.456;-0.916;2022-12-24T09:08:39;100516.77;;;20.04;25.01
73862;BME280;63459;51.456;-0.916;2022-12-24T09:11:07;100511.52;;;20.22;25.06
73862;BME280;63459;51.456;-0.916;2022-12-24T09:13:30;100517.88;;;20.63;25.08
73862;BME280;63459;51.456;-0.916;2022-12-24T09:15:55;100521.14;;;20.60;25.10
73862;BME280;63459;51.456;-0.916;2022-12-24T09:18:20;100526.20;;;20.58;25.13
73862;BME280;63459;51.456;-0.916;2022-12-24T09:20:45;100515.00;;;20.35;25.17
73862;BME280;63459;51.456;-0.916;2022-12-24T09:23:11;100516.32;;;19.90;25.25
73862;BME280;63459;51.456;-0.916;2022-12-24T09:25:39;100507.38;;;20.57;25.25
73862;BME280;63459;51.456;-0.916;2022-12-24T09:28:02;100504.25;;;20.59;25.32
73862;BME280;63459;51.456;-0.916;2022-12-24T09:30:27;100502.23;;;20.22;25.29
73862;BME280;63459;51.456;-0.916;2022-12-24T09:35:18;100503.99;;;20.59;25.26
73862;BME280;63459;51.456;-0.916;2022-12-24T09:37:43;100508.30;;;20.61;25.28
73862;BME280;63459;51.456;-0.916;2022-12-24T09:42:41;100518.41;;;20.26;25.32
73862;BME280;63459;51.456;-0.916;2022-12-24T09:45:04;100519.93;;;20.79;25.33
73862;BME280;63459;51.456;-0.916;2022-12-24T09:47:28;100521.41;;;20.47;25.35
73862;BME280;63459;51.456;-0.916;2022-12-24T09:49:52;100520.99;;;20.98;25.40
73862;BME280;63459;51.456;-0.916;2022-12-24T09:52:21;100517.60;;;21.24;25.49
73862;BME280;63459;51.456;-0.916;2022-12-24T09:54:42;100519.54;;;20.74;25.47
73862;BME280;63459;51.456;-0.916;2022-12-24T09:57:11;100516.98;;;20.80;25.54
73862;BME280;63459;51.456;-0.916;2022-12-24T09:59:39;100516.99;;;20.88;25.58
73862;BME280;63459;51.456;-0.916;2022-12-24T10:01:55;100516.61;;;20.98;25.63
73862;BME280;63459;51.456;-0.916;2022-12-24T10:06:50;100528.46;;;21.18;25.72
73862;BME280;63459;51.456;-0.916;2022-12-24T10:09:15;100530.71;;;21.24;25.77
73862;BME280;63459;51.456;-0.916;2022-12-24T10:11:42;100534.61;;;21.36;25.78
73862;BME280;63459;51.456;-0.916;2022-12-24T10:14:13;100525.91;;;21.22;25.83
73862;BME280;63459;51.456;-0.916;2022-12-24T10:16:34;100525.13;;;21.57;25.82
73862;BME280;63459;51.456;-0.916;2022-12-24T10:18:58;100522.91;;;21.63;25.86
73862;BME280;63459;51.456;-0.916;2022-12-24T10:21:23;100524.98;;;21.72;25.89
73862;BME280;63459;51.456;-0.916;2022-12-24T10:23:47;100535.02;;;21.57;25.93
73862;BME280;63459;51.456;-0.916;2022-12-24T10:26:13;100536.58;;;21.72;25.89
73862;BME280;63459;51.456;-0.916;2022-12-24T10:28:39;100536.69;;;21.39;25.91
73862;BME280;63459;51.456;-0.916;2022-12-24T10:31:02;100537.04;;;22.12;25.90
73862;BME280;63459;51.456;-0.916;2022-12-24T10:33:30;100531.43;;;21.99;25.91
73862;BME280;63459;51.456;-0.916;2022-12-24T10:35:54;100531.59;;;21.59;25.93
73862;BME280;63459;51.456;-0.916;2022-12-24T10:38:20;100539.27;;;22.34;25.90
73862;BME280;63459;51.456;-0.916;2022-12-24T10:40:42;100534.51;;;22.14;25.92
73862;BME280;63459;51.456;-0.916;2022-12-24T10:43:13;100531.55;;;22.07;25.82
73862;BME280;63459;51.456;-0.916;2022-12-24T10:48:00;100526.55;;;22.36;25.53
73862;BME280;63459;51.456;-0.916;2022-12-24T10:50:29;100531.98;;;22.39;25.50
73862;BME280;63459;51.456;-0.916;2022-12-24T10:52:50;100534.92;;;22.16;25.55
73862;BME280;63459;51.456;-0.916;2022-12-24T10:55:20;100538.00;;;22.65;25.56
73862;BME280;63459;51.456;-0.916;2022-12-24T10:57:39;100537.19;;;22.50;25.51
73862;BME280;63459;51.456;-0.916;2022-12-24T11:00:07;100533.85;;;22.55;25.48
73862;BME280;63459;51.456;-0.916;2022-12-24T11:02:31;100533.60;;;21.91;25.49
73862;BME280;63459;51.456;-0.916;2022-12-24T11:04:54;100536.14;;;22.18;25.48
73862;BME280;63459;51.456;-0.916;2022-12-24T11:07:21;100546.36;;;22.24;25.47
73862;BME280;63459;51.456;-0.916;2022-12-24T11:09:54;100551.24;;;22.51;25.47
73862;BME280;63459;51.456;-0.916;2022-12-24T11:12:17;100551.99;;;22.77;25.46
73862;BME280;63459;51.456;-0.916;2022-12-24T11:14:37;100551.27;;;22.83;25.43
73862;BME280;63459;51.456;-0.916;2022-12-24T11:17:01;100548.78;;;22.91;25.37
73862;BME280;63459;51.456;-0.916;2022-12-24T11:19:30;100550.18;;;22.33;25.32
73862;BME280;63459;51.456;-0.916;2022-12-24T11:21:58;100549.00;;;22.59;25.29
73862;BME280;63459;51.456;-0.916;2022-12-24T11:24:24;100552.19;;;22.40;25.25
73862;BME280;63459;51.456;-0.916;2022-12-24T11:26:43;100538.91;;;22.62;25.24
73862;BME280;63459;51.456;-0.916;2022-12-24T11:29:14;100542.71;;;22.48;25.21
73862;BME280;63459;51.456;-0.916;2022-12-24T11:33:58;100548.78;;;23.19;25.15
73862;BME280;63459;51.456;-0.916;2022-12-24T11:36:24;100546.82;;;22.74;25.18
73862;BME280;63459;51.456;-0.916;2022-12-24T11:38:51;100545.65;;;22.77;25.14
73862;BME280;63459;51.456;-0.916;2022-12-24T11:41:14;100541.85;;;23.00;25.10
73862;BME280;63459;51.456;-0.916;2022-12-24T11:43:41;100540.81;;;22.34;25.05
73862;BME280;63459;51.456;-0.916;2022-12-24T11:46:11;100543.29;;;22.95;25.08
73862;BME280;63459;51.456;-0.916;2022-12-24T11:48:32;100539.13;;;23.04;25.01
73862;BME280;63459;51.456;-0.916;2022-12-24T11:50:58;100545.76;;;22.92;24.98
73862;BME280;63459;51.456;-0.916;2022-12-24T11:53:24;100550.86;;;22.69;25.04
73862;BME280;63459;51.456;-0.916;2022-12-24T11:55:48;100547.10;;;23.36;25.10
73862;BME280;63459;51.456;-0.916;2022-12-24T11:58:19;100546.34;;;22.96;25.12
73862;BME280;63459;51.456;-0.916;2022-12-24T12:00:38;100542.13;;;22.99;25.14
73862;BME280;63459;51.456;-0.916;2022-12-24T12:03:03;100542.72;;;23.07;25.15
73862;BME280;63459;51.456;-0.916;2022-12-24T12:05:31;100550.02;;;23.30;25.19
73862;BME280;63459;51.456;-0.916;2022-12-24T12:07:57;100546.00;;;23.21;25.13
73862;BME280;63459;51.456;-0.916;2022-12-24T12:10:20;100538.71;;;23.43;25.14
73862;BME280;63459;51.456;-0.916;2022-12-24T12:12:45;100534.88;;;23.41;25.18
73862;BME280;63459;51.456;-0.916;2022-12-24T12:15:12;100531.78;;;23.01;25.15
73862;BME280;63459;51.456;-0.916;2022-12-24T12:17:39;100532.73;;;22.80;25.17
73862;BME280;63459;51.456;-0.916;2022-12-24T12:20:03;100519.35;;;23.53;25.10
73862;BME280;63459;51.456;-0.916;2022-12-24T12:24:52;100519.98;;;23.29;25.18
73862;BME280;63459;51.456;-0.916;2022-12-24T12:27:20;100514.55;;;23.07;25.19
73862;BME280;63459;51.456;-0.916;2022-12-24T12:29:44;100509.44;;;23.08;25.21
73862;BME280;63459;51.456;-0.916;2022-12-24T12:32:10;100509.99;;;23.56;25.20
73862;BME280;63459;51.456;-0.916;2022-12-24T12:34:37;100501.21;;;23.36;25.23
73862;BME280;63459;51.456;-0.916;2022-12-24T12:37:01;100501.22;;;22.94;25.26
73862;BME280;63459;51.456;-0.916;2022-12-24T12:41:53;100498.55;;;23.67;25.30
73862;BME280;63459;51.456;-0.916;2022-12-24T12:44:21;100497.13;;;23.65;25.36
73862;BME280;63459;51.456;-0.916;2022-12-24T12:46:50;100499.74;;;23.26;25.39
73862;BME280;63459;51.456;-0.916;2022-12-24T12:49:14;100502.54;;;23.48;25.46
73862;BME280;63459;51.456;-0.916;2022-12-24T12:51:35;100504.18;;;23.14;25.46
73862;BME280;63459;51.456;-0.916;2022-12-24T12:54:07;100501.56;;;23.24;25.48
73862;BME280;63459;51.456;-0.916;2022-12-24T12:56:28;100493.90;;;23.77;25.51
73862;BME280;63459;51.456;-0.916;2022-12-24T12:58:49;100497.43;;;23.20;25.52
73862;BME280;63459;51.456;-0.916;2022-12-24T13:01:15;100498.22;;;23.92;25.49
73862;BME280;63459;51.456;-0.916;2022-12-24T13:06:12;100494.06;;;23.19;25.48
73862;BME280;63459;51.456;-0.916;2022-12-24T13:08:36;100496.44;;;23.71;25.42
73862;BME280;63459;51.456;-0.916;2022-12-24T13:11:03;100496.86;;;23.31;25.43
73862;BME280;63459;51.456;-0.916;2022-12-24T13:13:29;100498.38;;;24.00;25.44
73862;BME280;63459;51.456;-0.916;2022-12-24T13:15:57;100496.25;;;23.59;25.47
73862;BME280;63459;51.456;-0.916;2022-12-24T13:20:38;100496.52;;;24.02;25.52
73862;BME280;63459;51.456;-0.916;2022-12-24T13:23:02;100498.48;;;24.30;25.49
73862;BME280;63459;51.456;-0.916;2022-12-24T13:25:34;100499.97;;;23.86;25.52
73862;BME280;63459;51.456;-0.916;2022-12-24T13:27:50;100500.80;;;23.68;25.50
73862;BME280;63459;51.456;-0.916;2022-12-24T13:32:48;100494.76;;;23.97;25.50
73862;BME280;63459;51.456;-0.916;2022-12-24T13:37:33;100497.26;;;23.75;25.50
73862;BME280;63459;51.456;-0.916;2022-12-24T13:47:17;100494.28;;;23.71;25.46
73862;BME280;63459;51.456;-0.916;2022-12-24T13:49:41;100493.20;;;23.63;25.58
73862;BME280;63459;51.456;-0.916;2022-12-24T13:52:07;100491.18;;;23.83;25.57