sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17385;DHT22;8810;48.680;8.894;2023-04-01T00:00:25;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:02:51;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:05:18;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:07:45;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:10:13;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:12:40;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:15:10;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:17:37;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:20:05;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:22:35;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:25:02;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:27:29;7.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:29:56;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:32:24;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:34:52;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:37:19;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:39:46;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:42:14;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:44:41;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:47:09;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:49:39;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:52:08;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:54:37;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:57:12;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T00:59:43;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:02:11;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:04:40;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:07:14;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:09:47;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:12:19;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:15:03;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:17:42;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:20:36;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:23:44;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:32:28;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:35:10;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:37:39;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:40:10;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:42:40;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:45:10;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:47:39;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:50:09;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:52:37;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:55:24;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T01:57:52;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:00:21;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:02:48;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:05:20;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:07:51;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:10:21;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:12:49;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:15:19;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:17:48;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:20:20;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:22:50;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:25:20;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:27:49;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:30:17;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:32:44;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:35:14;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:37:44;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:40:14;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:42:41;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:45:09;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:47:36;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:50:05;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:52:32;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:55:00;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:57:27;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T02:59:54;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:02:21;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:04:48;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:07:14;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:09:41;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:12:10;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:14:36;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:17:03;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:19:30;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:21:57;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:24:24;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:26:51;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:29:19;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:31:46;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:34:13;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:36:40;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:39:06;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:41:36;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:44:04;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:46:32;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:48:59;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:51:25;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:53:52;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:56:19;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T03:58:46;6.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:01:15;6.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:03:43;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:06:12;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:08:39;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:11:06;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:13:34;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:16:01;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:18:28;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:20:56;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:23:23;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:25:55;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:28:21;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:30:48;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:33:15;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:35:42;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:38:10;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:40:37;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:43:04;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:45:32;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:47:59;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:50:25;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:52:52;6.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:55:21;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T04:57:48;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:00:15;6.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:02:42;6.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:05:09;6.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:07:36;6.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:10:03;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:12:32;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:15:02;6.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:17:29;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:19:56;6.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:22:23;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:24:51;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:27:18;6.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:29:46;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:32:13;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:34:40;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:37:07;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:39:36;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:42:03;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:44:31;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:46:59;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:49:26;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:51:53;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:54:20;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:56:47;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T05:59:14;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:01:41;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:06:49;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:09:18;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:12:02;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:14:38;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:17:20;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:19:51;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:22:43;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:25:37;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:28:41;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:31:20;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:33:59;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:36:53;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:39:46;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:42:35;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:45:11;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:47:53;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:50:28;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:53:03;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:55:37;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T06:58:11;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:00:44;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:03:19;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:05:46;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:08:17;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:10:51;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:13:22;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:15:58;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:18:32;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:21:01;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:23:32;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:26:09;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:28:37;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:31:13;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:33:46;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:36:20;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:38:59;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:41:40;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:44:14;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:46:56;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:49:30;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:52:03;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:54:40;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:57:16;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T07:59:53;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:02:33;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:05:10;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:07:45;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:10:19;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:13:02;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:15:36;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:18:13;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:20:47;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:23:17;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:25:51;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:28:25;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:30:58;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:33:28;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:35:59;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:38:31;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:41:01;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:43:55;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:46:54;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:49:37;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:52:29;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:55:25;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T08:58:07;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:00:44;7.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:03:31;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:06:24;7.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:09:07;7.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:11:44;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:14:42;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:17:40;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:20:24;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:23:07;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:25:53;7.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:28:28;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:31:13;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:34:06;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:36:45;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:39:34;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:42:28;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:44:59;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:47:47;7.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:50:27;7.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T09:53:07;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:02:13;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:11:15;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:23:02;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:29:11;8.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:35:08;8.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:38:04;8.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:41:04;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:50:04;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:55:44;8.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T10:58:40;8.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:04:51;8.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:10:48;8.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:19:46;9.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:22:33;9.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:25:21;9.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:28:24;9.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:31:03;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:33:34;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:36:21;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:39:00;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:41:35;9.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:44:15;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:46:59;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:49:52;9.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:52:32;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:55:15;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T11:58:08;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:00:55;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:03:55;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:06:33;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:09:12;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:11:47;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:14:20;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:16:59;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:19:35;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:22:14;9.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:24:53;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:27:41;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:33:18;8.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:35:58;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:38:35;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:41:17;9.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:47:26;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:50:23;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:53:01;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T12:55:38;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:01:30;10.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:07:13;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:09:50;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:12:34;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:15:25;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:18:01;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:20:40;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:23:16;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:25:50;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:28:24;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:31:00;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:33:38;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:36:16;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:39:02;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:41:43;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:44:19;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:49:54;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:52:43;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:55:23;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T13:58:19;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:00:57;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:07:08;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:09:49;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:12:29;9.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:15:16;9.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:17:58;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:20:37;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:23:29;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:26:07;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:28:43;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:31:21;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:34:00;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:36:45;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:39:29;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:42:14;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:45:17;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:47:51;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:50:22;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:52:57;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:55:32;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T14:58:08;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:00:47;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:03:20;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:05:51;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:08:22;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:11:13;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:14:01;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:16:39;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:19:16;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:21:54;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:24:25;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:27:22;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:30:16;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:32:54;9.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:35:34;9.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:38:08;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:40:42;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:43:21;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:45:58;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:48:57;9.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:54:31;9.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T15:57:11;9.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:02:54;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:05:36;9.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:08:16;9.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:11:08;9.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:13:48;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:16:26;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:19:22;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:21:54;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:24:32;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:27:03;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:29:38;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:32:34;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:35:21;9.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:37:53;9.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:40:26;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:43:06;9.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:45:41;9.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:48:12;9.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:50:53;9.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:53:30;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:56:07;9.10;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T16:58:40;9.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:01:12;9.00;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:03:42;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:06:25;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:09:06;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:11:39;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:14:19;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:16:56;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:19:36;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:22:22;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:25:08;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:27:44;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:30:24;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:33:15;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:35:54;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:38:40;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:41:19;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:43:55;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:46:34;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:49:19;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:51:54;8.90;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:54:30;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:57:10;8.80;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T17:59:49;8.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:02:25;8.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:05:10;8.50;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:10:47;8.20;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:16:36;7.70;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:19:12;7.60;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:21:45;7.40;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:24:22;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:27:01;7.30;99.90
17385;DHT22;8810;48.680;8.894;2023-04-01T18:29:34;7.20;99.90