sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75994;DHT22;64680;53.800;9.988;2023-01-01T00:01:08;13.40;86.50
75994;DHT22;64680;53.800;9.988;2023-01-01T00:03:34;13.50;85.20
75994;DHT22;64680;53.800;9.988;2023-01-01T00:06:05;13.50;85.00
75994;DHT22;64680;53.800;9.988;2023-01-01T00:08:31;13.50;83.00
75994;DHT22;64680;53.800;9.988;2023-01-01T00:11:06;13.60;82.10
75994;DHT22;64680;53.800;9.988;2023-01-01T00:13:32;13.60;82.40
75994;DHT22;64680;53.800;9.988;2023-01-01T00:16:12;13.70;82.20
75994;DHT22;64680;53.800;9.988;2023-01-01T00:18:38;13.70;80.80
75994;DHT22;64680;53.800;9.988;2023-01-01T00:21:09;13.70;81.40
75994;DHT22;64680;53.800;9.988;2023-01-01T00:23:36;13.70;80.50
75994;DHT22;64680;53.800;9.988;2023-01-01T00:26:11;13.70;81.60
75994;DHT22;64680;53.800;9.988;2023-01-01T00:28:38;13.70;80.40
75994;DHT22;64680;53.800;9.988;2023-01-01T00:31:12;13.70;81.50
75994;DHT22;64680;53.800;9.988;2023-01-01T00:33:38;13.70;81.30
75994;DHT22;64680;53.800;9.988;2023-01-01T00:36:08;13.60;82.00
75994;DHT22;64680;53.800;9.988;2023-01-01T00:38:34;13.60;81.00
75994;DHT22;64680;53.800;9.988;2023-01-01T00:41:00;13.60;80.30
75994;DHT22;64680;53.800;9.988;2023-01-01T00:43:26;13.60;80.50
75994;DHT22;64680;53.800;9.988;2023-01-01T00:45:51;13.60;81.10
75994;DHT22;64680;53.800;9.988;2023-01-01T00:48:17;13.60;83.70
75994;DHT22;64680;53.800;9.988;2023-01-01T00:50:43;13.60;80.60
75994;DHT22;64680;53.800;9.988;2023-01-01T00:53:09;13.60;81.40
75994;DHT22;64680;53.800;9.988;2023-01-01T00:55:35;13.60;81.70
75994;DHT22;64680;53.800;9.988;2023-01-01T00:58:00;13.70;79.60
75994;DHT22;64680;53.800;9.988;2023-01-01T01:00:26;13.70;79.20
75994;DHT22;64680;53.800;9.988;2023-01-01T01:02:51;13.70;78.20
75994;DHT22;64680;53.800;9.988;2023-01-01T01:05:18;13.80;78.20
75994;DHT22;64680;53.800;9.988;2023-01-01T01:07:44;13.80;77.90
75994;DHT22;64680;53.800;9.988;2023-01-01T01:10:09;13.90;78.70
75994;DHT22;64680;53.800;9.988;2023-01-01T01:12:36;13.90;76.30
75994;DHT22;64680;53.800;9.988;2023-01-01T01:15:03;13.80;79.50
75994;DHT22;64680;53.800;9.988;2023-01-01T01:17:29;13.80;78.20
75994;DHT22;64680;53.800;9.988;2023-01-01T01:19:54;13.70;78.20
75994;DHT22;64680;53.800;9.988;2023-01-01T01:22:20;13.80;76.90
75994;DHT22;64680;53.800;9.988;2023-01-01T01:24:46;13.80;78.10
75994;DHT22;64680;53.800;9.988;2023-01-01T01:27:12;13.80;77.00
75994;DHT22;64680;53.800;9.988;2023-01-01T01:29:37;13.90;77.80
75994;DHT22;64680;53.800;9.988;2023-01-01T01:32:03;13.90;76.70
75994;DHT22;64680;53.800;9.988;2023-01-01T01:34:29;13.90;77.10
75994;DHT22;64680;53.800;9.988;2023-01-01T01:36:55;13.80;78.90
75994;DHT22;64680;53.800;9.988;2023-01-01T01:39:29;13.90;75.90
75994;DHT22;64680;53.800;9.988;2023-01-01T01:41:55;13.90;76.90
75994;DHT22;64680;53.800;9.988;2023-01-01T01:44:53;13.90;76.60
75994;DHT22;64680;53.800;9.988;2023-01-01T01:47:27;13.90;75.70
75994;DHT22;64680;53.800;9.988;2023-01-01T01:50:05;13.90;76.60
75994;DHT22;64680;53.800;9.988;2023-01-01T01:52:36;13.80;76.80
75994;DHT22;64680;53.800;9.988;2023-01-01T01:55:06;13.90;76.70
75994;DHT22;64680;53.800;9.988;2023-01-01T01:57:33;13.90;77.30
75994;DHT22;64680;53.800;9.988;2023-01-01T01:59:59;13.90;77.10
75994;DHT22;64680;53.800;9.988;2023-01-01T02:05:15;13.90;77.90
75994;DHT22;64680;53.800;9.988;2023-01-01T02:07:42;13.90;78.10
75994;DHT22;64680;53.800;9.988;2023-01-01T02:10:08;13.80;78.30
75994;DHT22;64680;53.800;9.988;2023-01-01T02:12:33;13.80;78.40
75994;DHT22;64680;53.800;9.988;2023-01-01T02:14:59;13.80;78.70
75994;DHT22;64680;53.800;9.988;2023-01-01T02:17:35;13.80;77.50
75994;DHT22;64680;53.800;9.988;2023-01-01T02:23:16;13.90;77.70
75994;DHT22;64680;53.800;9.988;2023-01-01T02:29:02;13.70;77.30
75994;DHT22;64680;53.800;9.988;2023-01-01T02:31:58;13.80;78.20
75994;DHT22;64680;53.800;9.988;2023-01-01T02:34:29;13.70;78.60
75994;DHT22;64680;53.800;9.988;2023-01-01T02:36:57;13.70;79.60
75994;DHT22;64680;53.800;9.988;2023-01-01T02:39:28;13.70;78.80
75994;DHT22;64680;53.800;9.988;2023-01-01T02:41:57;13.70;77.90
75994;DHT22;64680;53.800;9.988;2023-01-01T02:44:24;13.70;76.70
75994;DHT22;64680;53.800;9.988;2023-01-01T02:46:50;13.80;77.90
75994;DHT22;64680;53.800;9.988;2023-01-01T02:49:16;13.80;78.60
75994;DHT22;64680;53.800;9.988;2023-01-01T02:52:00;13.70;78.30
75994;DHT22;64680;53.800;9.988;2023-01-01T02:54:36;13.70;78.60
75994;DHT22;64680;53.800;9.988;2023-01-01T02:57:25;13.70;78.10
75994;DHT22;64680;53.800;9.988;2023-01-01T03:00:12;13.70;78.70
75994;DHT22;64680;53.800;9.988;2023-01-01T03:08:53;13.70;78.70
75994;DHT22;64680;53.800;9.988;2023-01-01T03:11:24;13.80;78.30
75994;DHT22;64680;53.800;9.988;2023-01-01T03:14:18;13.80;78.50
75994;DHT22;64680;53.800;9.988;2023-01-01T03:19:29;13.70;78.90
75994;DHT22;64680;53.800;9.988;2023-01-01T03:24:35;13.80;78.70
75994;DHT22;64680;53.800;9.988;2023-01-01T03:27:18;13.80;79.90
75994;DHT22;64680;53.800;9.988;2023-01-01T03:29:48;13.80;79.80
75994;DHT22;64680;53.800;9.988;2023-01-01T03:32:21;13.80;79.90
75994;DHT22;64680;53.800;9.988;2023-01-01T03:34:52;13.80;79.80
75994;DHT22;64680;53.800;9.988;2023-01-01T03:37:23;13.80;80.20
75994;DHT22;64680;53.800;9.988;2023-01-01T03:39:51;13.70;80.10
75994;DHT22;64680;53.800;9.988;2023-01-01T03:42:41;13.80;79.50
75994;DHT22;64680;53.800;9.988;2023-01-01T03:45:20;13.70;81.00
75994;DHT22;64680;53.800;9.988;2023-01-01T03:47:47;13.70;81.50
75994;DHT22;64680;53.800;9.988;2023-01-01T03:50:13;13.70;80.80
75994;DHT22;64680;53.800;9.988;2023-01-01T03:53:02;13.70;82.00
75994;DHT22;64680;53.800;9.988;2023-01-01T03:55:43;13.70;81.50
75994;DHT22;64680;53.800;9.988;2023-01-01T03:58:23;13.60;82.20
75994;DHT22;64680;53.800;9.988;2023-01-01T04:01:14;13.70;81.10
75994;DHT22;64680;53.800;9.988;2023-01-01T04:03:40;13.70;81.70
75994;DHT22;64680;53.800;9.988;2023-01-01T04:06:08;13.70;81.00
75994;DHT22;64680;53.800;9.988;2023-01-01T04:08:35;13.70;81.50
75994;DHT22;64680;53.800;9.988;2023-01-01T04:11:05;13.60;81.70
75994;DHT22;64680;53.800;9.988;2023-01-01T04:13:51;13.60;81.90
75994;DHT22;64680;53.800;9.988;2023-01-01T04:16:17;13.60;83.20
75994;DHT22;64680;53.800;9.988;2023-01-01T04:18:43;13.60;81.80
75994;DHT22;64680;53.800;9.988;2023-01-01T04:21:08;13.60;83.00
75994;DHT22;64680;53.800;9.988;2023-01-01T04:23:35;13.60;83.70
75994;DHT22;64680;53.800;9.988;2023-01-01T04:26:01;13.50;83.80
75994;DHT22;64680;53.800;9.988;2023-01-01T04:28:27;13.50;83.00
75994;DHT22;64680;53.800;9.988;2023-01-01T04:30:52;13.60;83.20
75994;DHT22;64680;53.800;9.988;2023-01-01T04:33:18;13.50;83.10
75994;DHT22;64680;53.800;9.988;2023-01-01T04:35:43;13.50;82.60
75994;DHT22;64680;53.800;9.988;2023-01-01T04:38:12;13.50;82.20
75994;DHT22;64680;53.800;9.988;2023-01-01T04:40:38;13.50;83.10
75994;DHT22;64680;53.800;9.988;2023-01-01T04:43:04;13.40;83.50
75994;DHT22;64680;53.800;9.988;2023-01-01T04:45:29;13.40;83.60
75994;DHT22;64680;53.800;9.988;2023-01-01T04:47:55;13.40;83.80
75994;DHT22;64680;53.800;9.988;2023-01-01T04:50:20;13.40;83.40
75994;DHT22;64680;53.800;9.988;2023-01-01T04:52:46;13.50;83.60
75994;DHT22;64680;53.800;9.988;2023-01-01T04:55:15;13.40;84.30
75994;DHT22;64680;53.800;9.988;2023-01-01T04:57:41;13.50;83.60
75994;DHT22;64680;53.800;9.988;2023-01-01T05:00:07;13.50;83.80
75994;DHT22;64680;53.800;9.988;2023-01-01T05:02:33;13.50;83.30
75994;DHT22;64680;53.800;9.988;2023-01-01T05:04:58;13.50;83.10
75994;DHT22;64680;53.800;9.988;2023-01-01T05:07:24;13.50;83.20
75994;DHT22;64680;53.800;9.988;2023-01-01T05:09:50;13.50;83.70
75994;DHT22;64680;53.800;9.988;2023-01-01T05:12:15;13.40;83.50
75994;DHT22;64680;53.800;9.988;2023-01-01T05:14:41;13.40;83.00
75994;DHT22;64680;53.800;9.988;2023-01-01T05:17:06;13.50;83.20
75994;DHT22;64680;53.800;9.988;2023-01-01T05:19:32;13.50;82.80
75994;DHT22;64680;53.800;9.988;2023-01-01T05:21:57;13.40;82.00
75994;DHT22;64680;53.800;9.988;2023-01-01T05:24:23;13.40;82.90
75994;DHT22;64680;53.800;9.988;2023-01-01T05:26:48;13.50;83.30
75994;DHT22;64680;53.800;9.988;2023-01-01T05:29:14;13.50;82.10
75994;DHT22;64680;53.800;9.988;2023-01-01T05:31:40;13.50;82.50
75994;DHT22;64680;53.800;9.988;2023-01-01T05:34:05;13.50;82.10
75994;DHT22;64680;53.800;9.988;2023-01-01T05:36:33;13.50;83.00
75994;DHT22;64680;53.800;9.988;2023-01-01T05:39:05;13.40;83.40
75994;DHT22;64680;53.800;9.988;2023-01-01T05:41:30;13.30;85.20
75994;DHT22;64680;53.800;9.988;2023-01-01T05:44:00;13.30;87.40
75994;DHT22;64680;53.800;9.988;2023-01-01T05:46:26;13.20;89.70
75994;DHT22;64680;53.800;9.988;2023-01-01T05:48:52;13.00;92.80
75994;DHT22;64680;53.800;9.988;2023-01-01T05:51:20;12.80;97.00
75994;DHT22;64680;53.800;9.988;2023-01-01T05:53:46;12.60;99.30
75994;DHT22;64680;53.800;9.988;2023-01-01T05:56:13;12.40;99.00
75994;DHT22;64680;53.800;9.988;2023-01-01T05:58:39;12.40;99.30
75994;DHT22;64680;53.800;9.988;2023-01-01T06:03:38;12.30;99.70
75994;DHT22;64680;53.800;9.988;2023-01-01T06:06:09;12.30;98.70
75994;DHT22;64680;53.800;9.988;2023-01-01T06:08:35;12.40;98.70
75994;DHT22;64680;53.800;9.988;2023-01-01T06:11:02;12.40;99.00
75994;DHT22;64680;53.800;9.988;2023-01-01T06:13:29;12.40;98.60
75994;DHT22;64680;53.800;9.988;2023-01-01T06:15:56;12.40;98.10
75994;DHT22;64680;53.800;9.988;2023-01-01T06:18:22;12.40;98.10
75994;DHT22;64680;53.800;9.988;2023-01-01T06:20:48;12.40;98.20
75994;DHT22;64680;53.800;9.988;2023-01-01T06:23:14;12.40;98.70
75994;DHT22;64680;53.800;9.988;2023-01-01T06:25:40;12.30;99.50
75994;DHT22;64680;53.800;9.988;2023-01-01T06:28:06;12.30;99.00
75994;DHT22;64680;53.800;9.988;2023-01-01T06:30:32;12.30;99.40
75994;DHT22;64680;53.800;9.988;2023-01-01T06:32:59;12.30;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:35:25;12.20;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:37:51;12.10;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:40:16;11.80;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:42:42;11.70;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:45:08;11.50;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:47:34;11.50;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:50:01;11.50;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:52:27;11.40;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:54:52;11.50;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:57:18;11.50;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T06:59:44;11.60;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:02:10;11.60;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:04:36;11.60;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:07:02;11.60;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:09:28;11.80;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:11:53;11.80;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:14:19;11.80;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:16:45;11.90;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:19:10;11.90;99.90
75994;DHT22;64680;53.800;9.988;2023-01-01T07:21:44;11.90;99.10
75994;DHT22;64680;53.800;9.988;2023-01-01T07:24:13;11.90;98.50
75994;DHT22;64680;53.800;9.988;2023-01-01T07:26:39;12.00;97.40
75994;DHT22;64680;53.800;9.988;2023-01-01T07:29:06;12.00;96.60
75994;DHT22;64680;53.800;9.988;2023-01-01T07:31:37;12.10;95.40
75994;DHT22;64680;53.800;9.988;2023-01-01T07:34:04;12.30;93.00
75994;DHT22;64680;53.800;9.988;2023-01-01T07:36:29;12.30;92.70
75994;DHT22;64680;53.800;9.988;2023-01-01T07:38:55;12.40;91.30
75994;DHT22;64680;53.800;9.988;2023-01-01T07:41:21;12.50;89.80
75994;DHT22;64680;53.800;9.988;2023-01-01T07:43:46;12.60;89.20
75994;DHT22;64680;53.800;9.988;2023-01-01T07:46:13;12.60;88.30
75994;DHT22;64680;53.800;9.988;2023-01-01T07:48:41;12.70;87.50
75994;DHT22;64680;53.800;9.988;2023-01-01T07:51:07;12.70;86.50
75994;DHT22;64680;53.800;9.988;2023-01-01T07:53:33;12.80;86.80
75994;DHT22;64680;53.800;9.988;2023-01-01T07:55:58;12.70;86.40
75994;DHT22;64680;53.800;9.988;2023-01-01T07:58:24;12.80;85.80
75994;DHT22;64680;53.800;9.988;2023-01-01T08:00:50;12.70;85.70
75994;DHT22;64680;53.800;9.988;2023-01-01T08:03:16;12.80;85.60
75994;DHT22;64680;53.800;9.988;2023-01-01T08:05:42;12.80;85.10
75994;DHT22;64680;53.800;9.988;2023-01-01T08:08:08;12.80;84.90
75994;DHT22;64680;53.800;9.988;2023-01-01T08:10:34;12.80;84.60
75994;DHT22;64680;53.800;9.988;2023-01-01T08:13:01;12.90;83.10
75994;DHT22;64680;53.800;9.988;2023-01-01T08:15:26;12.90;83.50
75994;DHT22;64680;53.800;9.988;2023-01-01T08:18:00;12.90;81.60
75994;DHT22;64680;53.800;9.988;2023-01-01T08:20:27;12.90;81.00
75994;DHT22;64680;53.800;9.988;2023-01-01T08:22:53;13.00;80.80
75994;DHT22;64680;53.800;9.988;2023-01-01T08:25:19;13.00;80.10
75994;DHT22;64680;53.800;9.988;2023-01-01T08:27:45;13.00;79.60
75994;DHT22;64680;53.800;9.988;2023-01-01T08:30:12;13.00;78.40
75994;DHT22;64680;53.800;9.988;2023-01-01T08:32:38;13.00;77.90
75994;DHT22;64680;53.800;9.988;2023-01-01T08:35:04;13.00;78.00
75994;DHT22;64680;53.800;9.988;2023-01-01T08:37:30;12.90;79.20
75994;DHT22;64680;53.800;9.988;2023-01-01T08:39:56;12.90;79.00
75994;DHT22;64680;53.800;9.988;2023-01-01T08:42:21;12.90;77.40
75994;DHT22;64680;53.800;9.988;2023-01-01T08:44:47;12.90;77.90
75994;DHT22;64680;53.800;9.988;2023-01-01T08:47:17;12.90;77.30
75994;DHT22;64680;53.800;9.988;2023-01-01T08:49:43;12.90;77.00
75994;DHT22;64680;53.800;9.988;2023-01-01T08:52:09;12.90;76.80
75994;DHT22;64680;53.800;9.988;2023-01-01T08:54:35;12.90;76.60
75994;DHT22;64680;53.800;9.988;2023-01-01T08:57:00;12.90;75.20
75994;DHT22;64680;53.800;9.988;2023-01-01T08:59:26;13.00;75.40
75994;DHT22;64680;53.800;9.988;2023-01-01T09:01:51;13.00;75.60
75994;DHT22;64680;53.800;9.988;2023-01-01T09:04:17;12.90;74.00
75994;DHT22;64680;53.800;9.988;2023-01-01T09:06:43;13.00;75.10
75994;DHT22;64680;53.800;9.988;2023-01-01T09:09:08;12.90;73.90
75994;DHT22;64680;53.800;9.988;2023-01-01T09:11:34;12.90;73.90
75994;DHT22;64680;53.800;9.988;2023-01-01T09:14:00;12.90;74.50
75994;DHT22;64680;53.800;9.988;2023-01-01T09:16:26;12.90;74.00
75994;DHT22;64680;53.800;9.988;2023-01-01T09:18:52;12.90;73.80
75994;DHT22;64680;53.800;9.988;2023-01-01T09:21:18;12.80;73.20
75994;DHT22;64680;53.800;9.988;2023-01-01T09:23:43;12.80;75.10
75994;DHT22;64680;53.800;9.988;2023-01-01T09:26:09;12.80;75.00
75994;DHT22;64680;53.800;9.988;2023-01-01T09:28:36;12.70;73.80
75994;DHT22;64680;53.800;9.988;2023-01-01T09:31:02;12.80;72.00
75994;DHT22;64680;53.800;9.988;2023-01-01T09:33:31;12.80;72.70
75994;DHT22;64680;53.800;9.988;2023-01-01T09:36:11;12.90;71.00
75994;DHT22;64680;53.800;9.988;2023-01-01T09:38:37;12.90;72.20
75994;DHT22;64680;53.800;9.988;2023-01-01T09:46:29;13.00;72.50
75994;DHT22;64680;53.800;9.988;2023-01-01T09:49:14;12.90;70.70
75994;DHT22;64680;53.800;9.988;2023-01-01T09:51:42;12.90;70.60
75994;DHT22;64680;53.800;9.988;2023-01-01T09:56:53;12.80;70.40
75994;DHT22;64680;53.800;9.988;2023-01-01T09:59:19;12.80;69.90
75994;DHT22;64680;53.800;9.988;2023-01-01T10:01:56;12.70;68.00
75994;DHT22;64680;53.800;9.988;2023-01-01T10:07:45;12.60;68.50
75994;DHT22;64680;53.800;9.988;2023-01-01T10:16:03;12.70;68.90
75994;DHT22;64680;53.800;9.988;2023-01-01T10:18:34;12.70;69.50
75994;DHT22;64680;53.800;9.988;2023-01-01T10:21:04;12.80;69.10
75994;DHT22;64680;53.800;9.988;2023-01-01T10:23:41;12.70;70.80
75994;DHT22;64680;53.800;9.988;2023-01-01T10:26:11;12.80;71.10
75994;DHT22;64680;53.800;9.988;2023-01-01T10:31:45;12.90;70.00
75994;DHT22;64680;53.800;9.988;2023-01-01T10:34:14;13.00;69.70
75994;DHT22;64680;53.800;9.988;2023-01-01T10:36:40;13.10;70.70
75994;DHT22;64680;53.800;9.988;2023-01-01T10:39:07;13.20;66.70
75994;DHT22;64680;53.800;9.988;2023-01-01T10:41:33;13.10;65.70
75994;DHT22;64680;53.800;9.988;2023-01-01T10:43:59;13.20;63.50
75994;DHT22;64680;53.800;9.988;2023-01-01T10:46:25;13.10;66.10
75994;DHT22;64680;53.800;9.988;2023-01-01T10:49:10;13.10;64.70
75994;DHT22;64680;53.800;9.988;2023-01-01T10:51:41;13.20;63.80
75994;DHT22;64680;53.800;9.988;2023-01-01T10:54:36;13.10;65.60
75994;DHT22;64680;53.800;9.988;2023-01-01T10:57:31;13.00;63.90
75994;DHT22;64680;53.800;9.988;2023-01-01T11:00:24;13.00;64.80
75994;DHT22;64680;53.800;9.988;2023-01-01T11:03:19;13.00;66.20
75994;DHT22;64680;53.800;9.988;2023-01-01T11:06:00;13.10;64.10
75994;DHT22;64680;53.800;9.988;2023-01-01T11:08:28;13.10;64.10
75994;DHT22;64680;53.800;9.988;2023-01-01T11:10:57;13.10;64.90
75994;DHT22;64680;53.800;9.988;2023-01-01T11:13:23;13.20;64.50
75994;DHT22;64680;53.800;9.988;2023-01-01T11:15:49;13.30;62.90
75994;DHT22;64680;53.800;9.988;2023-01-01T11:18:20;13.30;63.40
75994;DHT22;64680;53.800;9.988;2023-01-01T11:20:52;13.30;65.20
75994;DHT22;64680;53.800;9.988;2023-01-01T11:23:28;13.20;64.10
75994;DHT22;64680;53.800;9.988;2023-01-01T11:28:39;13.00;64.70
75994;DHT22;64680;53.800;9.988;2023-01-01T11:31:16;12.90;64.40
75994;DHT22;64680;53.800;9.988;2023-01-01T11:36:18;12.80;67.00
75994;DHT22;64680;53.800;9.988;2023-01-01T11:38:47;12.80;66.60
75994;DHT22;64680;53.800;9.988;2023-01-01T11:41:14;12.80;66.30
75994;DHT22;64680;53.800;9.988;2023-01-01T11:43:43;12.80;65.60
75994;DHT22;64680;53.800;9.988;2023-01-01T11:46:16;12.70;64.10
75994;DHT22;64680;53.800;9.988;2023-01-01T11:48:47;12.70;62.10
75994;DHT22;64680;53.800;9.988;2023-01-01T11:51:30;12.70;62.80
75994;DHT22;64680;53.800;9.988;2023-01-01T11:54:32;12.70;62.60
75994;DHT22;64680;53.800;9.988;2023-01-01T11:57:12;12.60;63.10
75994;DHT22;64680;53.800;9.988;2023-01-01T11:59:46;12.40;63.90
75994;DHT22;64680;53.800;9.988;2023-01-01T12:02:18;12.40;63.40
75994;DHT22;64680;53.800;9.988;2023-01-01T12:07:45;12.30;65.30
75994;DHT22;64680;53.800;9.988;2023-01-01T12:10:23;12.20;67.10
75994;DHT22;64680;53.800;9.988;2023-01-01T12:15:46;12.20;68.20
75994;DHT22;64680;53.800;9.988;2023-01-01T12:18:59;12.30;65.60
75994;DHT22;64680;53.800;9.988;2023-01-01T12:21:25;12.40;63.00
75994;DHT22;64680;53.800;9.988;2023-01-01T12:23:52;12.30;62.10
75994;DHT22;64680;53.800;9.988;2023-01-01T12:29:16;12.30;63.50
75994;DHT22;64680;53.800;9.988;2023-01-01T12:45:58;12.30;66.60
75994;DHT22;64680;53.800;9.988;2023-01-01T12:48:46;12.30;63.90
75994;DHT22;64680;53.800;9.988;2023-01-01T12:51:30;12.40;63.10
75994;DHT22;64680;53.800;9.988;2023-01-01T12:59:52;12.50;61.80
75994;DHT22;64680;53.800;9.988;2023-01-01T13:02:25;12.40;58.10
75994;DHT22;64680;53.800;9.988;2023-01-01T13:04:57;12.30;59.50
75994;DHT22;64680;53.800;9.988;2023-01-01T13:07:30;12.30;57.70
75994;DHT22;64680;53.800;9.988;2023-01-01T13:12:45;12.20;58.30
75994;DHT22;64680;53.800;9.988;2023-01-01T13:15:34;12.20;58.30
75994;DHT22;64680;53.800;9.988;2023-01-01T13:18:01;12.20;59.10
75994;DHT22;64680;53.800;9.988;2023-01-01T13:20:27;12.10;61.20
75994;DHT22;64680;53.800;9.988;2023-01-01T13:22:53;12.10;59.80
75994;DHT22;64680;53.800;9.988;2023-01-01T13:25:21;12.00;59.70
75994;DHT22;64680;53.800;9.988;2023-01-01T13:33:24;11.80;62.90
75994;DHT22;64680;53.800;9.988;2023-01-01T13:38:52;11.70;64.10
75994;DHT22;64680;53.800;9.988;2023-01-01T13:41:31;11.60;64.60
75994;DHT22;64680;53.800;9.988;2023-01-01T14:03:46;11.40;67.20
75994;DHT22;64680;53.800;9.988;2023-01-01T14:06:28;11.40;68.20
75994;DHT22;64680;53.800;9.988;2023-01-01T14:09:05;11.40;67.30
75994;DHT22;64680;53.800;9.988;2023-01-01T14:11:31;11.40;66.90
75994;DHT22;64680;53.800;9.988;2023-01-01T14:13:57;11.30;67.20
75994;DHT22;64680;53.800;9.988;2023-01-01T14:16:24;11.30;68.10
75994;DHT22;64680;53.800;9.988;2023-01-01T14:18:54;11.30;68.60
75994;DHT22;64680;53.800;9.988;2023-01-01T14:21:26;11.20;70.10
75994;DHT22;64680;53.800;9.988;2023-01-01T14:23:56;11.10;69.70
75994;DHT22;64680;53.800;9.988;2023-01-01T14:26:25;11.10;70.20
75994;DHT22;64680;53.800;9.988;2023-01-01T14:28:56;11.00;71.20
75994;DHT22;64680;53.800;9.988;2023-01-01T14:31:29;11.00;71.80
75994;DHT22;64680;53.800;9.988;2023-01-01T14:33:55;11.00;71.20
75994;DHT22;64680;53.800;9.988;2023-01-01T14:36:26;10.90;72.80
75994;DHT22;64680;53.800;9.988;2023-01-01T14:38:54;10.90;72.80
75994;DHT22;64680;53.800;9.988;2023-01-01T14:43:55;10.80;74.30
75994;DHT22;64680;53.800;9.988;2023-01-01T14:46:24;10.70;75.00
75994;DHT22;64680;53.800;9.988;2023-01-01T14:48:53;10.70;76.50
75994;DHT22;64680;53.800;9.988;2023-01-01T14:51:29;10.60;77.10
75994;DHT22;64680;53.800;9.988;2023-01-01T14:54:01;10.50;78.20
75994;DHT22;64680;53.800;9.988;2023-01-01T14:56:32;10.50;78.30
75994;DHT22;64680;53.800;9.988;2023-01-01T14:59:42;10.50;79.00
75994;DHT22;64680;53.800;9.988;2023-01-01T15:02:13;10.60;79.10
75994;DHT22;64680;53.800;9.988;2023-01-01T15:04:39;10.60;77.90
75994;DHT22;64680;53.800;9.988;2023-01-01T15:07:05;10.60;79.40
75994;DHT22;64680;53.800;9.988;2023-01-01T15:09:31;10.60;79.50
75994;DHT22;64680;53.800;9.988;2023-01-01T15:11:58;10.50;79.50
75994;DHT22;64680;53.800;9.988;2023-01-01T15:17:08;10.40;80.00
75994;DHT22;64680;53.800;9.988;2023-01-01T15:19:35;10.40;80.50
75994;DHT22;64680;53.800;9.988;2023-01-01T15:22:09;10.40;80.40
75994;DHT22;64680;53.800;9.988;2023-01-01T15:24:36;10.40;81.60
75994;DHT22;64680;53.800;9.988;2023-01-01T15:27:03;10.40;81.10
75994;DHT22;64680;53.800;9.988;2023-01-01T15:29:33;10.30;81.50
75994;DHT22;64680;53.800;9.988;2023-01-01T15:32:03;10.30;81.60
75994;DHT22;64680;53.800;9.988;2023-01-01T15:34:36;10.30;81.50
75994;DHT22;64680;53.800;9.988;2023-01-01T15:37:22;10.30;81.90
75994;DHT22;64680;53.800;9.988;2023-01-01T15:39:56;10.20;82.70
75994;DHT22;64680;53.800;9.988;2023-01-01T15:42:34;10.10;84.20
75994;DHT22;64680;53.800;9.988;2023-01-01T15:45:36;10.00;84.30
75994;DHT22;64680;53.800;9.988;2023-01-01T15:50:31;9.90;85.60
75994;DHT22;64680;53.800;9.988;2023-01-01T15:53:07;9.90;85.90
75994;DHT22;64680;53.800;9.988;2023-01-01T15:55:36;9.90;86.30
75994;DHT22;64680;53.800;9.988;2023-01-01T15:58:12;10.00;86.20
75994;DHT22;64680;53.800;9.988;2023-01-01T16:00:39;10.00;86.00
75994;DHT22;64680;53.800;9.988;2023-01-01T16:03:20;10.00;86.20
75994;DHT22;64680;53.800;9.988;2023-01-01T16:05:52;10.00;86.30
75994;DHT22;64680;53.800;9.988;2023-01-01T16:08:18;10.00;85.60
75994;DHT22;64680;53.800;9.988;2023-01-01T16:10:47;10.00;86.10
75994;DHT22;64680;53.800;9.988;2023-01-01T16:13:14;10.00;86.10
75994;DHT22;64680;53.800;9.988;2023-01-01T16:15:59;9.90;86.40
75994;DHT22;64680;53.800;9.988;2023-01-01T16:18:36;9.90;87.10
75994;DHT22;64680;53.800;9.988;2023-01-01T16:21:02;9.80;87.80
75994;DHT22;64680;53.800;9.988;2023-01-01T16:23:29;9.70;88.20
75994;DHT22;64680;53.800;9.988;2023-01-01T16:25:54;9.80;88.60
75994;DHT22;64680;53.800;9.988;2023-01-01T16:28:20;9.80;88.60
75994;DHT22;64680;53.800;9.988;2023-01-01T16:30:46;9.80;88.90
75994;DHT22;64680;53.800;9.988;2023-01-01T16:33:20;9.80;89.20
75994;DHT22;64680;53.800;9.988;2023-01-01T16:35:47;9.80;89.30
75994;DHT22;64680;53.800;9.988;2023-01-01T16:38:12;9.70;89.50
75994;DHT22;64680;53.800;9.988;2023-01-01T16:40:38;9.70;90.50
75994;DHT22;64680;53.800;9.988;2023-01-01T16:43:04;9.70;90.70
75994;DHT22;64680;53.800;9.988;2023-01-01T16:45:34;9.70;91.20
75994;DHT22;64680;53.800;9.988;2023-01-01T16:47:59;9.60;91.30
75994;DHT22;64680;53.800;9.988;2023-01-01T16:50:25;9.60;91.80
75994;DHT22;64680;53.800;9.988;2023-01-01T16:52:51;9.60;92.30
75994;DHT22;64680;53.800;9.988;2023-01-01T16:55:16;9.60;92.40
75994;DHT22;64680;53.800;9.988;2023-01-01T16:57:42;9.60;92.30
75994;DHT22;64680;53.800;9.988;2023-01-01T17:00:09;9.60;92.50
75994;DHT22;64680;53.800;9.988;2023-01-01T17:02:35;9.60;93.00
75994;DHT22;64680;53.800;9.988;2023-01-01T17:05:01;9.60;92.80
75994;DHT22;64680;53.800;9.988;2023-01-01T17:07:26;9.50;93.30
75994;DHT22;64680;53.800;9.988;2023-01-01T17:09:52;9.50;93.90
75994;DHT22;64680;53.800;9.988;2023-01-01T17:12:17;9.50;94.00
75994;DHT22;64680;53.800;9.988;2023-01-01T17:14:43;9.40;94.50
75994;DHT22;64680;53.800;9.988;2023-01-01T17:17:09;9.40;95.00
75994;DHT22;64680;53.800;9.988;2023-01-01T17:19:34;9.40;95.20
75994;DHT22;64680;53.800;9.988;2023-01-01T17:22:00;9.40;95.30
75994;DHT22;64680;53.800;9.988;2023-01-01T17:24:25;9.40;95.50
75994;DHT22;64680;53.800;9.988;2023-01-01T17:26:53;9.40;95.50
75994;DHT22;64680;53.800;9.988;2023-01-01T17:29:19;9.50;95.50
75994;DHT22;64680;53.800;9.988;2023-01-01T17:31:45;9.40;95.80
75994;DHT22;64680;53.800;9.988;2023-01-01T17:34:11;9.50;96.00
75994;DHT22;64680;53.800;9.988;2023-01-01T17:36:40;9.50;96.00
75994;DHT22;64680;53.800;9.988;2023-01-01T17:39:08;9.50;96.10
75994;DHT22;64680;53.800;9.988;2023-01-01T17:41:34;9.50;96.00
75994;DHT22;64680;53.800;9.988;2023-01-01T17:43:59;9.60;96.00