sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62853;DHT22;49205;44.868;38.140;2023-01-10T12:24:48;-0.70;66.70
62853;DHT22;49205;44.868;38.140;2023-01-10T12:27:19;-0.70;68.50
62853;DHT22;49205;44.868;38.140;2023-01-10T12:30:02;-0.70;68.40
62853;DHT22;49205;44.868;38.140;2023-01-10T12:32:28;-0.60;66.20
62853;DHT22;49205;44.868;38.140;2023-01-10T12:35:04;-0.60;67.60
62853;DHT22;49205;44.868;38.140;2023-01-10T12:37:36;-0.60;67.40
62853;DHT22;49205;44.868;38.140;2023-01-10T12:42:43;-0.60;66.30
62853;DHT22;49205;44.868;38.140;2023-01-10T12:45:29;-0.60;66.20
62853;DHT22;49205;44.868;38.140;2023-01-10T12:48:11;-0.60;67.30
62853;DHT22;49205;44.868;38.140;2023-01-10T12:50:40;-0.60;66.40
62853;DHT22;49205;44.868;38.140;2023-01-10T12:55:53;-0.50;68.80
62853;DHT22;49205;44.868;38.140;2023-01-10T13:01:01;-0.40;68.30
62853;DHT22;49205;44.868;38.140;2023-01-10T13:03:32;-0.40;67.60
62853;DHT22;49205;44.868;38.140;2023-01-10T13:06:02;-0.40;68.20
62853;DHT22;49205;44.868;38.140;2023-01-10T13:08:34;-0.40;69.20
62853;DHT22;49205;44.868;38.140;2023-01-10T13:11:06;-0.30;68.90
62853;DHT22;49205;44.868;38.140;2023-01-10T13:13:44;-0.30;68.50
62853;DHT22;49205;44.868;38.140;2023-01-10T13:18:59;-0.30;67.50
62853;DHT22;49205;44.868;38.140;2023-01-10T13:21:30;-0.30;66.50
62853;DHT22;49205;44.868;38.140;2023-01-10T13:24:05;-0.30;68.10
62853;DHT22;49205;44.868;38.140;2023-01-10T13:26:51;-0.30;68.60
62853;DHT22;49205;44.868;38.140;2023-01-10T13:29:23;-0.30;69.10
62853;DHT22;49205;44.868;38.140;2023-01-10T13:31:53;-0.30;67.20
62853;DHT22;49205;44.868;38.140;2023-01-10T13:34:33;-0.30;68.20
62853;DHT22;49205;44.868;38.140;2023-01-10T13:37:24;-0.40;68.00
62853;DHT22;49205;44.868;38.140;2023-01-10T13:39:49;-0.40;67.90
62853;DHT22;49205;44.868;38.140;2023-01-10T13:42:32;-0.40;67.80
62853;DHT22;49205;44.868;38.140;2023-01-10T13:45:24;-0.40;68.20
62853;DHT22;49205;44.868;38.140;2023-01-10T14:00:54;-0.50;70.40
62853;DHT22;49205;44.868;38.140;2023-01-10T14:03:47;-0.50;70.40
62853;DHT22;49205;44.868;38.140;2023-01-10T14:08:52;-0.50;70.40
62853;DHT22;49205;44.868;38.140;2023-01-10T14:11:25;-0.50;71.10
62853;DHT22;49205;44.868;38.140;2023-01-10T14:13:56;-0.60;69.50
62853;DHT22;49205;44.868;38.140;2023-01-10T14:16:27;-0.60;69.80
62853;DHT22;49205;44.868;38.140;2023-01-10T14:18:57;-0.70;69.80
62853;DHT22;49205;44.868;38.140;2023-01-10T14:21:28;-0.80;69.70
62853;DHT22;49205;44.868;38.140;2023-01-10T14:23:58;-0.80;70.70
62853;DHT22;49205;44.868;38.140;2023-01-10T14:26:35;-0.80;70.40
62853;DHT22;49205;44.868;38.140;2023-01-10T14:29:07;-0.80;70.10
62853;DHT22;49205;44.868;38.140;2023-01-10T14:31:48;-0.90;69.30
62853;DHT22;49205;44.868;38.140;2023-01-10T14:34:28;-0.90;70.00
62853;DHT22;49205;44.868;38.140;2023-01-10T14:39:40;-0.90;68.90
62853;DHT22;49205;44.868;38.140;2023-01-10T14:42:13;-1.00;69.70
62853;DHT22;49205;44.868;38.140;2023-01-10T14:44:50;-1.00;68.90
62853;DHT22;49205;44.868;38.140;2023-01-10T14:47:33;-1.10;69.20
62853;DHT22;49205;44.868;38.140;2023-01-10T14:50:02;-1.00;68.80
62853;DHT22;49205;44.868;38.140;2023-01-10T14:52:32;-1.00;69.40
62853;DHT22;49205;44.868;38.140;2023-01-10T14:55:13;-1.10;69.50
62853;DHT22;49205;44.868;38.140;2023-01-10T14:57:33;-1.10;69.40
62853;DHT22;49205;44.868;38.140;2023-01-10T15:00:11;-1.10;70.90
62853;DHT22;49205;44.868;38.140;2023-01-10T15:02:34;-1.10;70.40
62853;DHT22;49205;44.868;38.140;2023-01-10T15:05:11;-1.20;70.30
62853;DHT22;49205;44.868;38.140;2023-01-10T15:07:37;-1.10;70.90
62853;DHT22;49205;44.868;38.140;2023-01-10T15:10:24;-1.20;70.10
62853;DHT22;49205;44.868;38.140;2023-01-10T15:12:56;-1.20;70.30
62853;DHT22;49205;44.868;38.140;2023-01-10T15:15:34;-1.20;70.50
62853;DHT22;49205;44.868;38.140;2023-01-10T15:20:53;-1.30;70.90
62853;DHT22;49205;44.868;38.140;2023-01-10T15:23:23;-1.30;71.00
62853;DHT22;49205;44.868;38.140;2023-01-10T15:25:56;-1.40;71.30
62853;DHT22;49205;44.868;38.140;2023-01-10T15:28:27;-1.40;71.30
62853;DHT22;49205;44.868;38.140;2023-01-10T15:30:58;-1.40;71.30
62853;DHT22;49205;44.868;38.140;2023-01-10T15:33:31;-1.40;71.60
62853;DHT22;49205;44.868;38.140;2023-01-10T15:36:04;-1.40;71.50
62853;DHT22;49205;44.868;38.140;2023-01-10T15:38:36;-1.40;71.60
62853;DHT22;49205;44.868;38.140;2023-01-10T15:41:06;-1.40;71.60
62853;DHT22;49205;44.868;38.140;2023-01-10T15:43:36;-1.50;72.00
62853;DHT22;49205;44.868;38.140;2023-01-10T15:46:15;-1.50;72.10
62853;DHT22;49205;44.868;38.140;2023-01-10T15:48:40;-1.50;72.40
62853;DHT22;49205;44.868;38.140;2023-01-10T15:51:14;-1.50;72.40
62853;DHT22;49205;44.868;38.140;2023-01-10T15:56:25;-1.50;72.60
62853;DHT22;49205;44.868;38.140;2023-01-10T15:58:56;-1.50;72.40
62853;DHT22;49205;44.868;38.140;2023-01-10T16:01:25;-1.50;72.60
62853;DHT22;49205;44.868;38.140;2023-01-10T16:04:04;-1.60;72.80
62853;DHT22;49205;44.868;38.140;2023-01-10T16:06:36;-1.60;72.70
62853;DHT22;49205;44.868;38.140;2023-01-10T16:09:07;-1.60;72.50
62853;DHT22;49205;44.868;38.140;2023-01-10T16:11:47;-1.70;72.60
62853;DHT22;49205;44.868;38.140;2023-01-10T16:14:35;-1.70;72.90
62853;DHT22;49205;44.868;38.140;2023-01-10T16:17:05;-1.80;72.90
62853;DHT22;49205;44.868;38.140;2023-01-10T16:19:34;-1.80;73.10
62853;DHT22;49205;44.868;38.140;2023-01-10T16:22:04;-1.80;73.20
62853;DHT22;49205;44.868;38.140;2023-01-10T16:24:34;-1.90;73.50
62853;DHT22;49205;44.868;38.140;2023-01-10T16:27:04;-1.90;73.20
62853;DHT22;49205;44.868;38.140;2023-01-10T16:29:34;-1.90;73.30
62853;DHT22;49205;44.868;38.140;2023-01-10T16:32:10;-1.90;73.30
62853;DHT22;49205;44.868;38.140;2023-01-10T16:34:36;-1.90;73.50
62853;DHT22;49205;44.868;38.140;2023-01-10T16:37:05;-1.90;73.50
62853;DHT22;49205;44.868;38.140;2023-01-10T16:39:34;-2.00;73.50
62853;DHT22;49205;44.868;38.140;2023-01-10T16:42:03;-2.00;73.60
62853;DHT22;49205;44.868;38.140;2023-01-10T16:44:49;-2.00;73.60
62853;DHT22;49205;44.868;38.140;2023-01-10T16:47:18;-2.00;73.90
62853;DHT22;49205;44.868;38.140;2023-01-10T16:49:47;-2.10;74.00
62853;DHT22;49205;44.868;38.140;2023-01-10T16:52:16;-2.00;74.20
62853;DHT22;49205;44.868;38.140;2023-01-10T16:54:46;-2.10;74.10
62853;DHT22;49205;44.868;38.140;2023-01-10T16:57:14;-2.10;74.10
62853;DHT22;49205;44.868;38.140;2023-01-10T16:59:44;-2.10;73.90
62853;DHT22;49205;44.868;38.140;2023-01-10T17:02:15;-2.10;74.10
62853;DHT22;49205;44.868;38.140;2023-01-10T17:04:46;-2.10;74.20
62853;DHT22;49205;44.868;38.140;2023-01-10T17:07:14;-2.20;74.40
62853;DHT22;49205;44.868;38.140;2023-01-10T17:09:43;-2.20;74.50
62853;DHT22;49205;44.868;38.140;2023-01-10T17:12:15;-2.20;74.70
62853;DHT22;49205;44.868;38.140;2023-01-10T17:14:46;-2.20;74.50
62853;DHT22;49205;44.868;38.140;2023-01-10T17:17:15;-2.30;74.70
62853;DHT22;49205;44.868;38.140;2023-01-10T17:19:43;-2.30;74.90
62853;DHT22;49205;44.868;38.140;2023-01-10T17:22:14;-2.40;75.10
62853;DHT22;49205;44.868;38.140;2023-01-10T17:24:43;-2.40;75.40
62853;DHT22;49205;44.868;38.140;2023-01-10T17:27:12;-2.50;75.60
62853;DHT22;49205;44.868;38.140;2023-01-10T17:29:41;-2.50;75.70
62853;DHT22;49205;44.868;38.140;2023-01-10T17:32:11;-2.50;75.60
62853;DHT22;49205;44.868;38.140;2023-01-10T17:34:39;-2.60;75.50
62853;DHT22;49205;44.868;38.140;2023-01-10T17:37:09;-2.60;75.60
62853;DHT22;49205;44.868;38.140;2023-01-10T17:39:38;-2.60;75.60
62853;DHT22;49205;44.868;38.140;2023-01-10T17:42:07;-2.60;75.70
62853;DHT22;49205;44.868;38.140;2023-01-10T17:44:35;-2.60;75.60
62853;DHT22;49205;44.868;38.140;2023-01-10T17:47:04;-2.70;75.70
62853;DHT22;49205;44.868;38.140;2023-01-10T17:49:34;-2.70;75.70
62853;DHT22;49205;44.868;38.140;2023-01-10T17:52:03;-2.70;75.90
62853;DHT22;49205;44.868;38.140;2023-01-10T17:54:32;-2.80;75.90
62853;DHT22;49205;44.868;38.140;2023-01-10T17:57:02;-2.80;76.00
62853;DHT22;49205;44.868;38.140;2023-01-10T17:59:32;-2.80;76.30
62853;DHT22;49205;44.868;38.140;2023-01-10T18:02:01;-2.90;76.60
62853;DHT22;49205;44.868;38.140;2023-01-10T18:04:30;-2.90;76.40
62853;DHT22;49205;44.868;38.140;2023-01-10T18:06:58;-3.00;75.60
62853;DHT22;49205;44.868;38.140;2023-01-10T18:09:30;-3.10;75.50
62853;DHT22;49205;44.868;38.140;2023-01-10T18:11:59;-3.10;75.60
62853;DHT22;49205;44.868;38.140;2023-01-10T18:14:28;-3.20;75.60
62853;DHT22;49205;44.868;38.140;2023-01-10T18:17:08;-3.20;75.70
62853;DHT22;49205;44.868;38.140;2023-01-10T18:19:37;-3.30;75.90
62853;DHT22;49205;44.868;38.140;2023-01-10T18:22:06;-3.30;76.00
62853;DHT22;49205;44.868;38.140;2023-01-10T18:24:54;-3.30;76.20
62853;DHT22;49205;44.868;38.140;2023-01-10T18:27:24;-3.40;76.30
62853;DHT22;49205;44.868;38.140;2023-01-10T18:29:54;-3.40;76.20
62853;DHT22;49205;44.868;38.140;2023-01-10T18:32:24;-3.50;76.20
62853;DHT22;49205;44.868;38.140;2023-01-10T18:34:53;-3.50;76.50
62853;DHT22;49205;44.868;38.140;2023-01-10T18:37:21;-3.60;76.70
62853;DHT22;49205;44.868;38.140;2023-01-10T18:39:51;-3.60;77.00
62853;DHT22;49205;44.868;38.140;2023-01-10T18:42:20;-3.60;77.40
62853;DHT22;49205;44.868;38.140;2023-01-10T18:44:49;-3.70;77.70
62853;DHT22;49205;44.868;38.140;2023-01-10T18:47:19;-3.70;77.70
62853;DHT22;49205;44.868;38.140;2023-01-10T18:49:48;-3.70;77.80
62853;DHT22;49205;44.868;38.140;2023-01-10T18:52:17;-3.70;77.80
62853;DHT22;49205;44.868;38.140;2023-01-10T18:54:47;-3.80;77.70
62853;DHT22;49205;44.868;38.140;2023-01-10T18:57:18;-3.80;77.70
62853;DHT22;49205;44.868;38.140;2023-01-10T18:59:47;-3.90;77.70
62853;DHT22;49205;44.868;38.140;2023-01-10T19:02:16;-3.90;77.70
62853;DHT22;49205;44.868;38.140;2023-01-10T19:04:45;-3.90;77.80
62853;DHT22;49205;44.868;38.140;2023-01-10T19:07:14;-4.00;77.80
62853;DHT22;49205;44.868;38.140;2023-01-10T19:09:43;-4.00;78.10
62853;DHT22;49205;44.868;38.140;2023-01-10T19:12:12;-4.00;78.10
62853;DHT22;49205;44.868;38.140;2023-01-10T19:14:41;-4.10;78.20
62853;DHT22;49205;44.868;38.140;2023-01-10T19:17:10;-4.00;78.30
62853;DHT22;49205;44.868;38.140;2023-01-10T19:19:39;-4.10;78.20
62853;DHT22;49205;44.868;38.140;2023-01-10T19:22:08;-4.10;78.30
62853;DHT22;49205;44.868;38.140;2023-01-10T19:24:37;-4.10;78.30
62853;DHT22;49205;44.868;38.140;2023-01-10T19:27:06;-4.10;78.40
62853;DHT22;49205;44.868;38.140;2023-01-10T19:29:36;-4.20;78.40
62853;DHT22;49205;44.868;38.140;2023-01-10T19:32:05;-4.20;78.50
62853;DHT22;49205;44.868;38.140;2023-01-10T19:34:35;-4.20;78.70
62853;DHT22;49205;44.868;38.140;2023-01-10T19:37:03;-4.30;78.70
62853;DHT22;49205;44.868;38.140;2023-01-10T19:39:33;-4.30;78.80
62853;DHT22;49205;44.868;38.140;2023-01-10T19:42:03;-4.30;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T19:44:32;-4.30;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T19:47:01;-4.30;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T19:49:30;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T19:52:01;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T19:54:30;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T19:56:59;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T19:59:28;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:01:59;-4.40;79.30
62853;DHT22;49205;44.868;38.140;2023-01-10T20:04:28;-4.40;79.30
62853;DHT22;49205;44.868;38.140;2023-01-10T20:06:58;-4.40;79.40
62853;DHT22;49205;44.868;38.140;2023-01-10T20:09:26;-4.40;79.30
62853;DHT22;49205;44.868;38.140;2023-01-10T20:11:55;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:14:24;-4.40;79.30
62853;DHT22;49205;44.868;38.140;2023-01-10T20:16:54;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:19:22;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:21:51;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:24:20;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:26:49;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:29:18;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:31:48;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T20:34:19;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T20:36:49;-4.40;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T20:39:20;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T20:41:50;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T20:44:19;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T20:46:48;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:49:17;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T20:51:47;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T20:54:20;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T20:56:49;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T20:59:18;-4.40;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T21:01:47;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T21:04:16;-4.40;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T21:06:45;-4.30;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T21:09:15;-4.40;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T21:11:43;-4.30;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T21:14:12;-4.30;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T21:16:42;-4.40;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T21:19:10;-4.40;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T21:21:40;-4.40;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T21:24:10;-4.40;79.00
62853;DHT22;49205;44.868;38.140;2023-01-10T21:26:39;-4.40;79.10
62853;DHT22;49205;44.868;38.140;2023-01-10T21:29:08;-4.50;79.20
62853;DHT22;49205;44.868;38.140;2023-01-10T21:31:37;-4.50;79.30
62853;DHT22;49205;44.868;38.140;2023-01-10T21:34:06;-4.50;79.30
62853;DHT22;49205;44.868;38.140;2023-01-10T21:36:35;-4.50;79.40
62853;DHT22;49205;44.868;38.140;2023-01-10T21:39:05;-4.50;79.40
62853;DHT22;49205;44.868;38.140;2023-01-10T21:41:34;-4.50;79.40
62853;DHT22;49205;44.868;38.140;2023-01-10T21:44:21;-4.50;79.50
62853;DHT22;49205;44.868;38.140;2023-01-10T21:46:51;-4.50;79.50
62853;DHT22;49205;44.868;38.140;2023-01-10T21:49:20;-4.50;79.40
62853;DHT22;49205;44.868;38.140;2023-01-10T21:51:50;-4.50;79.50
62853;DHT22;49205;44.868;38.140;2023-01-10T21:54:19;-4.50;79.60
62853;DHT22;49205;44.868;38.140;2023-01-10T21:56:48;-4.60;79.60
62853;DHT22;49205;44.868;38.140;2023-01-10T21:59:17;-4.60;79.60
62853;DHT22;49205;44.868;38.140;2023-01-10T22:01:46;-4.60;79.80
62853;DHT22;49205;44.868;38.140;2023-01-10T22:04:15;-4.60;80.00
62853;DHT22;49205;44.868;38.140;2023-01-10T22:06:44;-4.70;80.00
62853;DHT22;49205;44.868;38.140;2023-01-10T22:09:14;-4.70;80.10
62853;DHT22;49205;44.868;38.140;2023-01-10T22:11:43;-4.70;80.20
62853;DHT22;49205;44.868;38.140;2023-01-10T22:14:12;-4.60;80.20
62853;DHT22;49205;44.868;38.140;2023-01-10T22:16:41;-4.70;80.30
62853;DHT22;49205;44.868;38.140;2023-01-10T22:19:10;-4.70;80.10
62853;DHT22;49205;44.868;38.140;2023-01-10T22:21:40;-4.60;80.20
62853;DHT22;49205;44.868;38.140;2023-01-10T22:24:09;-4.60;80.10
62853;DHT22;49205;44.868;38.140;2023-01-10T22:26:38;-4.60;80.00
62853;DHT22;49205;44.868;38.140;2023-01-10T22:29:07;-4.60;80.10
62853;DHT22;49205;44.868;38.140;2023-01-10T22:31:36;-4.60;80.20
62853;DHT22;49205;44.868;38.140;2023-01-10T22:34:07;-4.60;80.20
62853;DHT22;49205;44.868;38.140;2023-01-10T22:36:37;-4.60;80.20
62853;DHT22;49205;44.868;38.140;2023-01-10T22:39:06;-4.70;80.30
62853;DHT22;49205;44.868;38.140;2023-01-10T22:41:37;-4.70;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T22:44:06;-4.70;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T22:46:35;-4.60;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T22:49:04;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T22:51:33;-4.60;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T22:54:04;-4.60;80.30
62853;DHT22;49205;44.868;38.140;2023-01-10T22:56:33;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T22:59:04;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T23:01:32;-4.60;80.30
62853;DHT22;49205;44.868;38.140;2023-01-10T23:04:02;-4.60;80.30
62853;DHT22;49205;44.868;38.140;2023-01-10T23:06:31;-4.60;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:09:00;-4.60;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:11:29;-4.60;80.60
62853;DHT22;49205;44.868;38.140;2023-01-10T23:13:58;-4.60;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:16:27;-4.60;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:18:59;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T23:21:28;-4.60;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:23:57;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T23:26:26;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T23:28:56;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T23:31:24;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T23:33:54;-4.60;80.60
62853;DHT22;49205;44.868;38.140;2023-01-10T23:36:23;-4.60;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:38:52;-4.60;80.60
62853;DHT22;49205;44.868;38.140;2023-01-10T23:41:21;-4.50;80.60
62853;DHT22;49205;44.868;38.140;2023-01-10T23:43:51;-4.50;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:46:20;-4.50;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T23:48:49;-4.60;80.30
62853;DHT22;49205;44.868;38.140;2023-01-10T23:51:18;-4.60;80.40
62853;DHT22;49205;44.868;38.140;2023-01-10T23:53:47;-4.50;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:56:16;-4.50;80.50
62853;DHT22;49205;44.868;38.140;2023-01-10T23:58:49;-4.50;80.70
