sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
359;SDS011;168;48.872;9.226;2023-12-04T00:00:29;23.10;;;16.10;;
359;SDS011;168;48.872;9.226;2023-12-04T00:02:56;22.60;;;15.10;;
359;SDS011;168;48.872;9.226;2023-12-04T00:05:24;24.40;;;16.13;;
359;SDS011;168;48.872;9.226;2023-12-04T00:07:51;19.53;;;14.90;;
359;SDS011;168;48.872;9.226;2023-12-04T00:10:20;23.50;;;15.60;;
359;SDS011;168;48.872;9.226;2023-12-04T00:12:47;19.83;;;14.60;;
359;SDS011;168;48.872;9.226;2023-12-04T00:15:14;19.73;;;13.37;;
359;SDS011;168;48.872;9.226;2023-12-04T00:17:43;23.13;;;17.00;;
359;SDS011;168;48.872;9.226;2023-12-04T00:20:10;20.63;;;14.70;;
359;SDS011;168;48.872;9.226;2023-12-04T00:22:38;19.63;;;14.83;;
359;SDS011;168;48.872;9.226;2023-12-04T00:25:06;20.50;;;14.10;;
359;SDS011;168;48.872;9.226;2023-12-04T00:27:35;23.50;;;15.33;;
359;SDS011;168;48.872;9.226;2023-12-04T00:30:03;21.07;;;15.27;;
359;SDS011;168;48.872;9.226;2023-12-04T00:32:31;20.57;;;15.63;;
359;SDS011;168;48.872;9.226;2023-12-04T00:34:59;21.43;;;15.90;;
359;SDS011;168;48.872;9.226;2023-12-04T00:37:26;24.03;;;16.20;;
359;SDS011;168;48.872;9.226;2023-12-04T00:39:53;24.37;;;16.97;;
359;SDS011;168;48.872;9.226;2023-12-04T00:42:21;26.27;;;18.17;;
359;SDS011;168;48.872;9.226;2023-12-04T00:44:49;23.20;;;16.97;;
359;SDS011;168;48.872;9.226;2023-12-04T00:47:17;24.50;;;17.70;;
359;SDS011;168;48.872;9.226;2023-12-04T00:49:44;26.67;;;18.67;;
359;SDS011;168;48.872;9.226;2023-12-04T00:52:11;29.63;;;19.40;;
359;SDS011;168;48.872;9.226;2023-12-04T00:54:40;25.10;;;18.10;;
359;SDS011;168;48.872;9.226;2023-12-04T00:57:07;26.13;;;19.77;;
359;SDS011;168;48.872;9.226;2023-12-04T00:59:35;21.90;;;17.40;;
359;SDS011;168;48.872;9.226;2023-12-04T01:02:04;25.67;;;18.70;;
359;SDS011;168;48.872;9.226;2023-12-04T01:04:32;24.57;;;17.00;;
359;SDS011;168;48.872;9.226;2023-12-04T01:07:00;31.37;;;20.40;;
359;SDS011;168;48.872;9.226;2023-12-04T01:09:28;25.27;;;18.00;;
359;SDS011;168;48.872;9.226;2023-12-04T01:11:55;25.93;;;18.30;;
359;SDS011;168;48.872;9.226;2023-12-04T01:14:23;27.70;;;19.07;;
359;SDS011;168;48.872;9.226;2023-12-04T01:16:53;23.70;;;17.40;;
359;SDS011;168;48.872;9.226;2023-12-04T01:19:22;23.53;;;17.97;;
359;SDS011;168;48.872;9.226;2023-12-04T01:21:49;27.80;;;19.53;;
359;SDS011;168;48.872;9.226;2023-12-04T01:24:17;27.63;;;19.50;;
359;SDS011;168;48.872;9.226;2023-12-04T01:26:44;26.40;;;19.90;;
359;SDS011;168;48.872;9.226;2023-12-04T01:29:11;28.77;;;19.47;;
359;SDS011;168;48.872;9.226;2023-12-04T01:31:39;25.43;;;19.17;;
359;SDS011;168;48.872;9.226;2023-12-04T01:34:06;24.10;;;17.57;;
359;SDS011;168;48.872;9.226;2023-12-04T01:36:35;22.93;;;17.07;;
359;SDS011;168;48.872;9.226;2023-12-04T01:39:01;23.33;;;16.97;;
359;SDS011;168;48.872;9.226;2023-12-04T01:41:29;26.70;;;17.60;;
359;SDS011;168;48.872;9.226;2023-12-04T01:43:57;23.10;;;17.80;;
359;SDS011;168;48.872;9.226;2023-12-04T01:46:24;25.10;;;15.87;;
359;SDS011;168;48.872;9.226;2023-12-04T01:48:52;28.40;;;18.27;;
359;SDS011;168;48.872;9.226;2023-12-04T01:51:20;24.43;;;17.70;;
359;SDS011;168;48.872;9.226;2023-12-04T01:53:51;24.07;;;16.87;;
359;SDS011;168;48.872;9.226;2023-12-04T01:56:19;25.77;;;18.97;;
359;SDS011;168;48.872;9.226;2023-12-04T01:58:47;25.97;;;18.20;;
359;SDS011;168;48.872;9.226;2023-12-04T02:01:14;26.50;;;18.00;;
359;SDS011;168;48.872;9.226;2023-12-04T02:03:42;24.80;;;18.10;;
359;SDS011;168;48.872;9.226;2023-12-04T02:06:09;24.87;;;17.30;;
359;SDS011;168;48.872;9.226;2023-12-04T02:08:39;23.73;;;16.40;;
359;SDS011;168;48.872;9.226;2023-12-04T02:11:09;29.77;;;17.93;;
359;SDS011;168;48.872;9.226;2023-12-04T02:13:36;26.80;;;18.33;;
359;SDS011;168;48.872;9.226;2023-12-04T02:16:04;23.70;;;16.60;;
359;SDS011;168;48.872;9.226;2023-12-04T02:18:34;25.00;;;17.40;;
359;SDS011;168;48.872;9.226;2023-12-04T02:21:02;24.50;;;16.90;;
359;SDS011;168;48.872;9.226;2023-12-04T02:23:30;27.77;;;18.37;;
359;SDS011;168;48.872;9.226;2023-12-04T02:25:59;23.87;;;17.53;;
359;SDS011;168;48.872;9.226;2023-12-04T02:28:29;26.70;;;17.37;;
359;SDS011;168;48.872;9.226;2023-12-04T02:31:00;25.23;;;17.30;;
359;SDS011;168;48.872;9.226;2023-12-04T02:33:29;21.90;;;16.47;;
359;SDS011;168;48.872;9.226;2023-12-04T02:35:59;25.00;;;17.80;;
359;SDS011;168;48.872;9.226;2023-12-04T02:38:29;25.30;;;17.03;;
359;SDS011;168;48.872;9.226;2023-12-04T02:40:58;23.17;;;17.40;;
359;SDS011;168;48.872;9.226;2023-12-04T02:43:25;26.00;;;17.13;;
359;SDS011;168;48.872;9.226;2023-12-04T02:45:53;21.87;;;16.73;;
359;SDS011;168;48.872;9.226;2023-12-04T02:48:20;28.33;;;18.70;;
359;SDS011;168;48.872;9.226;2023-12-04T02:50:48;27.17;;;17.37;;
359;SDS011;168;48.872;9.226;2023-12-04T02:53:15;25.20;;;17.50;;
359;SDS011;168;48.872;9.226;2023-12-04T02:55:42;22.73;;;17.40;;
359;SDS011;168;48.872;9.226;2023-12-04T02:58:11;23.13;;;15.60;;
359;SDS011;168;48.872;9.226;2023-12-04T03:00:38;24.80;;;17.23;;
359;SDS011;168;48.872;9.226;2023-12-04T03:03:06;24.20;;;16.73;;
359;SDS011;168;48.872;9.226;2023-12-04T03:05:33;25.60;;;17.40;;
359;SDS011;168;48.872;9.226;2023-12-04T03:08:00;22.23;;;15.50;;
359;SDS011;168;48.872;9.226;2023-12-04T03:10:28;23.07;;;16.80;;
359;SDS011;168;48.872;9.226;2023-12-04T03:12:55;24.10;;;17.37;;
359;SDS011;168;48.872;9.226;2023-12-04T03:15:24;21.47;;;16.00;;
359;SDS011;168;48.872;9.226;2023-12-04T03:17:54;22.40;;;17.23;;
359;SDS011;168;48.872;9.226;2023-12-04T03:20:21;24.90;;;16.43;;
359;SDS011;168;48.872;9.226;2023-12-04T03:22:49;25.20;;;16.37;;
359;SDS011;168;48.872;9.226;2023-12-04T03:25:16;27.07;;;16.00;;
359;SDS011;168;48.872;9.226;2023-12-04T03:27:43;25.20;;;17.97;;
359;SDS011;168;48.872;9.226;2023-12-04T03:30:11;20.80;;;14.90;;
359;SDS011;168;48.872;9.226;2023-12-04T03:32:40;24.73;;;17.50;;
359;SDS011;168;48.872;9.226;2023-12-04T03:35:08;23.97;;;17.13;;
359;SDS011;168;48.872;9.226;2023-12-04T03:37:36;25.00;;;17.33;;
359;SDS011;168;48.872;9.226;2023-12-04T03:40:04;22.43;;;15.80;;
359;SDS011;168;48.872;9.226;2023-12-04T03:42:32;23.57;;;16.00;;
359;SDS011;168;48.872;9.226;2023-12-04T03:44:59;25.67;;;15.90;;
359;SDS011;168;48.872;9.226;2023-12-04T03:47:27;25.10;;;17.50;;
359;SDS011;168;48.872;9.226;2023-12-04T03:49:55;21.47;;;16.30;;
359;SDS011;168;48.872;9.226;2023-12-04T03:52:23;22.87;;;14.70;;
359;SDS011;168;48.872;9.226;2023-12-04T03:54:50;22.13;;;15.83;;
359;SDS011;168;48.872;9.226;2023-12-04T03:57:18;23.40;;;15.53;;
359;SDS011;168;48.872;9.226;2023-12-04T03:59:45;22.13;;;16.33;;
359;SDS011;168;48.872;9.226;2023-12-04T04:02:13;23.07;;;16.27;;
359;SDS011;168;48.872;9.226;2023-12-04T04:04:40;20.87;;;15.43;;
359;SDS011;168;48.872;9.226;2023-12-04T04:07:09;19.63;;;14.83;;
359;SDS011;168;48.872;9.226;2023-12-04T04:09:36;20.60;;;15.43;;
359;SDS011;168;48.872;9.226;2023-12-04T04:12:03;18.13;;;14.00;;
359;SDS011;168;48.872;9.226;2023-12-04T04:14:31;23.20;;;15.53;;
359;SDS011;168;48.872;9.226;2023-12-04T04:16:59;21.93;;;16.07;;
359;SDS011;168;48.872;9.226;2023-12-04T04:19:26;20.33;;;14.33;;
359;SDS011;168;48.872;9.226;2023-12-04T04:21:53;24.70;;;16.23;;
359;SDS011;168;48.872;9.226;2023-12-04T04:24:22;24.30;;;16.63;;
359;SDS011;168;48.872;9.226;2023-12-04T04:26:50;22.00;;;16.23;;
359;SDS011;168;48.872;9.226;2023-12-04T04:29:17;20.27;;;15.57;;
359;SDS011;168;48.872;9.226;2023-12-04T04:31:45;17.20;;;13.80;;
359;SDS011;168;48.872;9.226;2023-12-04T04:34:12;20.27;;;15.80;;
359;SDS011;168;48.872;9.226;2023-12-04T04:36:40;21.30;;;15.10;;
359;SDS011;168;48.872;9.226;2023-12-04T04:39:07;20.67;;;14.33;;
359;SDS011;168;48.872;9.226;2023-12-04T04:41:37;20.27;;;14.17;;
359;SDS011;168;48.872;9.226;2023-12-04T04:44:05;20.13;;;14.13;;
359;SDS011;168;48.872;9.226;2023-12-04T04:46:32;19.67;;;15.87;;
359;SDS011;168;48.872;9.226;2023-12-04T04:49:00;21.97;;;15.60;;
359;SDS011;168;48.872;9.226;2023-12-04T04:51:27;23.30;;;15.87;;
359;SDS011;168;48.872;9.226;2023-12-04T04:53:55;22.50;;;15.97;;
359;SDS011;168;48.872;9.226;2023-12-04T04:56:23;20.83;;;14.90;;
359;SDS011;168;48.872;9.226;2023-12-04T04:58:51;23.37;;;15.57;;
359;SDS011;168;48.872;9.226;2023-12-04T05:01:19;21.53;;;15.20;;
359;SDS011;168;48.872;9.226;2023-12-04T05:03:46;22.03;;;14.73;;
359;SDS011;168;48.872;9.226;2023-12-04T05:06:14;21.23;;;15.20;;
359;SDS011;168;48.872;9.226;2023-12-04T05:08:41;23.93;;;16.03;;
359;SDS011;168;48.872;9.226;2023-12-04T05:11:09;17.60;;;14.13;;
359;SDS011;168;48.872;9.226;2023-12-04T05:13:36;25.40;;;14.70;;
359;SDS011;168;48.872;9.226;2023-12-04T05:16:05;23.47;;;14.87;;
359;SDS011;168;48.872;9.226;2023-12-04T05:18:33;21.90;;;14.77;;
359;SDS011;168;48.872;9.226;2023-12-04T05:21:01;19.47;;;14.67;;
359;SDS011;168;48.872;9.226;2023-12-04T05:23:28;20.30;;;14.50;;
359;SDS011;168;48.872;9.226;2023-12-04T05:25:55;17.77;;;12.90;;
359;SDS011;168;48.872;9.226;2023-12-04T05:28:23;16.90;;;12.83;;
359;SDS011;168;48.872;9.226;2023-12-04T05:30:50;18.60;;;13.30;;
359;SDS011;168;48.872;9.226;2023-12-04T05:33:19;20.57;;;12.03;;
359;SDS011;168;48.872;9.226;2023-12-04T05:35:47;18.63;;;13.87;;
359;SDS011;168;48.872;9.226;2023-12-04T05:38:16;18.43;;;13.30;;
359;SDS011;168;48.872;9.226;2023-12-04T05:40:44;16.20;;;13.07;;
359;SDS011;168;48.872;9.226;2023-12-04T05:43:11;18.07;;;12.77;;
359;SDS011;168;48.872;9.226;2023-12-04T05:45:38;17.63;;;13.20;;
359;SDS011;168;48.872;9.226;2023-12-04T05:48:06;20.87;;;13.07;;
359;SDS011;168;48.872;9.226;2023-12-04T05:50:35;18.17;;;13.23;;
359;SDS011;168;48.872;9.226;2023-12-04T05:53:02;17.40;;;12.90;;
359;SDS011;168;48.872;9.226;2023-12-04T05:55:29;18.17;;;13.27;;
359;SDS011;168;48.872;9.226;2023-12-04T05:57:57;18.60;;;13.27;;
359;SDS011;168;48.872;9.226;2023-12-04T06:00:24;18.23;;;12.53;;
359;SDS011;168;48.872;9.226;2023-12-04T06:02:52;17.77;;;11.67;;
359;SDS011;168;48.872;9.226;2023-12-04T06:05:19;16.43;;;11.43;;
359;SDS011;168;48.872;9.226;2023-12-04T06:07:48;15.97;;;10.70;;
359;SDS011;168;48.872;9.226;2023-12-04T06:10:15;17.03;;;11.50;;
359;SDS011;168;48.872;9.226;2023-12-04T06:12:43;12.73;;;10.77;;
359;SDS011;168;48.872;9.226;2023-12-04T06:15:10;16.70;;;11.50;;
359;SDS011;168;48.872;9.226;2023-12-04T06:17:38;14.93;;;10.83;;
359;SDS011;168;48.872;9.226;2023-12-04T06:20:06;13.80;;;11.50;;
359;SDS011;168;48.872;9.226;2023-12-04T06:22:34;15.53;;;11.60;;
359;SDS011;168;48.872;9.226;2023-12-04T06:25:04;16.30;;;11.30;;
359;SDS011;168;48.872;9.226;2023-12-04T06:27:33;14.60;;;11.47;;
359;SDS011;168;48.872;9.226;2023-12-04T06:30:00;14.37;;;11.10;;
359;SDS011;168;48.872;9.226;2023-12-04T06:32:28;19.47;;;13.10;;
359;SDS011;168;48.872;9.226;2023-12-04T06:34:56;15.37;;;10.67;;
359;SDS011;168;48.872;9.226;2023-12-04T06:37:24;15.73;;;11.90;;
359;SDS011;168;48.872;9.226;2023-12-04T06:39:52;14.07;;;11.53;;
359;SDS011;168;48.872;9.226;2023-12-04T06:42:21;15.33;;;11.40;;
359;SDS011;168;48.872;9.226;2023-12-04T06:44:49;16.90;;;14.03;;
359;SDS011;168;48.872;9.226;2023-12-04T06:47:17;16.73;;;12.00;;
359;SDS011;168;48.872;9.226;2023-12-04T06:49:48;16.90;;;12.43;;
359;SDS011;168;48.872;9.226;2023-12-04T06:52:16;16.43;;;10.73;;
359;SDS011;168;48.872;9.226;2023-12-04T06:54:43;15.97;;;10.90;;
359;SDS011;168;48.872;9.226;2023-12-04T06:57:10;16.30;;;11.73;;
359;SDS011;168;48.872;9.226;2023-12-04T06:59:41;16.00;;;12.20;;
359;SDS011;168;48.872;9.226;2023-12-04T07:02:09;16.63;;;11.97;;
359;SDS011;168;48.872;9.226;2023-12-04T07:04:36;15.20;;;11.63;;
359;SDS011;168;48.872;9.226;2023-12-04T07:07:05;15.03;;;11.87;;
359;SDS011;168;48.872;9.226;2023-12-04T07:09:32;15.03;;;11.87;;
359;SDS011;168;48.872;9.226;2023-12-04T07:12:00;14.90;;;11.83;;
359;SDS011;168;48.872;9.226;2023-12-04T07:14:28;12.77;;;11.13;;
359;SDS011;168;48.872;9.226;2023-12-04T07:16:56;16.27;;;12.10;;
359;SDS011;168;48.872;9.226;2023-12-04T07:19:24;14.90;;;12.27;;
359;SDS011;168;48.872;9.226;2023-12-04T07:21:52;15.30;;;11.57;;
359;SDS011;168;48.872;9.226;2023-12-04T07:24:19;13.77;;;11.47;;
359;SDS011;168;48.872;9.226;2023-12-04T07:26:47;13.37;;;9.60;;
359;SDS011;168;48.872;9.226;2023-12-04T07:29:14;14.40;;;11.37;;
359;SDS011;168;48.872;9.226;2023-12-04T07:31:41;14.40;;;11.00;;
359;SDS011;168;48.872;9.226;2023-12-04T07:34:11;14.00;;;10.37;;
359;SDS011;168;48.872;9.226;2023-12-04T07:36:38;12.80;;;9.50;;
359;SDS011;168;48.872;9.226;2023-12-04T07:39:06;14.60;;;11.40;;
359;SDS011;168;48.872;9.226;2023-12-04T07:41:34;13.27;;;9.80;;
359;SDS011;168;48.872;9.226;2023-12-04T07:44:02;11.27;;;9.43;;
359;SDS011;168;48.872;9.226;2023-12-04T07:46:29;13.87;;;10.33;;
359;SDS011;168;48.872;9.226;2023-12-04T07:48:57;14.10;;;10.53;;
359;SDS011;168;48.872;9.226;2023-12-04T07:51:25;14.50;;;10.73;;
359;SDS011;168;48.872;9.226;2023-12-04T07:53:53;12.27;;;10.37;;
359;SDS011;168;48.872;9.226;2023-12-04T07:56:20;13.50;;;10.63;;
359;SDS011;168;48.872;9.226;2023-12-04T07:58:47;14.20;;;10.70;;
359;SDS011;168;48.872;9.226;2023-12-04T08:01:15;13.10;;;10.40;;
359;SDS011;168;48.872;9.226;2023-12-04T08:03:42;13.43;;;10.13;;
359;SDS011;168;48.872;9.226;2023-12-04T08:06:10;11.00;;;8.63;;
359;SDS011;168;48.872;9.226;2023-12-04T08:08:39;11.23;;;9.30;;
359;SDS011;168;48.872;9.226;2023-12-04T08:11:09;17.93;;;10.10;;
359;SDS011;168;48.872;9.226;2023-12-04T08:13:37;13.93;;;9.47;;
359;SDS011;168;48.872;9.226;2023-12-04T08:16:05;13.43;;;10.50;;
359;SDS011;168;48.872;9.226;2023-12-04T08:18:40;14.50;;;10.10;;
359;SDS011;168;48.872;9.226;2023-12-04T08:21:09;13.40;;;10.03;;
359;SDS011;168;48.872;9.226;2023-12-04T08:23:38;13.70;;;10.17;;
359;SDS011;168;48.872;9.226;2023-12-04T08:26:06;15.67;;;10.33;;
359;SDS011;168;48.872;9.226;2023-12-04T08:28:33;14.30;;;11.40;;
359;SDS011;168;48.872;9.226;2023-12-04T08:31:03;13.83;;;10.13;;
359;SDS011;168;48.872;9.226;2023-12-04T08:33:33;13.20;;;10.73;;
359;SDS011;168;48.872;9.226;2023-12-04T08:36:01;13.87;;;10.93;;
359;SDS011;168;48.872;9.226;2023-12-04T08:38:28;13.50;;;10.67;;
359;SDS011;168;48.872;9.226;2023-12-04T08:40:57;15.00;;;11.60;;
359;SDS011;168;48.872;9.226;2023-12-04T08:43:24;15.13;;;11.57;;
359;SDS011;168;48.872;9.226;2023-12-04T08:45:52;16.20;;;12.40;;
359;SDS011;168;48.872;9.226;2023-12-04T08:48:19;17.40;;;12.73;;
359;SDS011;168;48.872;9.226;2023-12-04T08:50:46;19.30;;;13.10;;
359;SDS011;168;48.872;9.226;2023-12-04T08:53:14;16.20;;;11.77;;
359;SDS011;168;48.872;9.226;2023-12-04T08:55:41;14.67;;;11.60;;
359;SDS011;168;48.872;9.226;2023-12-04T08:58:11;16.60;;;12.83;;
359;SDS011;168;48.872;9.226;2023-12-04T09:00:38;15.93;;;13.10;;
359;SDS011;168;48.872;9.226;2023-12-04T09:03:08;14.33;;;12.53;;
359;SDS011;168;48.872;9.226;2023-12-04T09:05:36;15.87;;;12.70;;
359;SDS011;168;48.872;9.226;2023-12-04T09:08:04;16.37;;;12.03;;
359;SDS011;168;48.872;9.226;2023-12-04T09:10:32;18.70;;;13.47;;
359;SDS011;168;48.872;9.226;2023-12-04T09:12:59;17.53;;;12.70;;
359;SDS011;168;48.872;9.226;2023-12-04T09:15:28;16.30;;;11.93;;
359;SDS011;168;48.872;9.226;2023-12-04T09:17:55;15.03;;;11.10;;
359;SDS011;168;48.872;9.226;2023-12-04T09:20:23;14.77;;;11.93;;
359;SDS011;168;48.872;9.226;2023-12-04T09:22:50;15.47;;;12.23;;
359;SDS011;168;48.872;9.226;2023-12-04T09:25:17;17.23;;;12.63;;
359;SDS011;168;48.872;9.226;2023-12-04T09:27:45;17.77;;;12.70;;
359;SDS011;168;48.872;9.226;2023-12-04T09:30:12;16.67;;;12.57;;
359;SDS011;168;48.872;9.226;2023-12-04T09:32:41;16.67;;;12.73;;
359;SDS011;168;48.872;9.226;2023-12-04T09:35:09;14.47;;;12.17;;
359;SDS011;168;48.872;9.226;2023-12-04T09:37:37;15.03;;;11.87;;
359;SDS011;168;48.872;9.226;2023-12-04T09:40:04;15.43;;;12.00;;
359;SDS011;168;48.872;9.226;2023-12-04T09:42:33;15.90;;;12.40;;
359;SDS011;168;48.872;9.226;2023-12-04T09:45:01;16.87;;;12.30;;
359;SDS011;168;48.872;9.226;2023-12-04T09:47:29;16.67;;;12.23;;
359;SDS011;168;48.872;9.226;2023-12-04T09:49:58;14.30;;;12.60;;
359;SDS011;168;48.872;9.226;2023-12-04T09:52:26;14.70;;;11.00;;
359;SDS011;168;48.872;9.226;2023-12-04T09:54:54;17.23;;;12.87;;
359;SDS011;168;48.872;9.226;2023-12-04T09:57:22;16.10;;;12.87;;
359;SDS011;168;48.872;9.226;2023-12-04T09:59:50;16.10;;;12.10;;
359;SDS011;168;48.872;9.226;2023-12-04T10:02:18;18.27;;;12.30;;
359;SDS011;168;48.872;9.226;2023-12-04T10:04:47;14.63;;;12.00;;
359;SDS011;168;48.872;9.226;2023-12-04T10:07:16;16.57;;;11.50;;
359;SDS011;168;48.872;9.226;2023-12-04T10:09:43;13.63;;;11.50;;
359;SDS011;168;48.872;9.226;2023-12-04T10:12:10;16.03;;;11.77;;
359;SDS011;168;48.872;9.226;2023-12-04T10:14:38;15.40;;;12.10;;
359;SDS011;168;48.872;9.226;2023-12-04T10:17:15;14.13;;;11.60;;
359;SDS011;168;48.872;9.226;2023-12-04T10:19:43;15.80;;;12.93;;
359;SDS011;168;48.872;9.226;2023-12-04T10:22:11;15.67;;;11.70;;
359;SDS011;168;48.872;9.226;2023-12-04T10:24:41;14.90;;;12.13;;
359;SDS011;168;48.872;9.226;2023-12-04T10:27:08;13.23;;;11.30;;
359;SDS011;168;48.872;9.226;2023-12-04T10:29:41;15.43;;;11.50;;
359;SDS011;168;48.872;9.226;2023-12-04T10:32:09;14.03;;;11.20;;
359;SDS011;168;48.872;9.226;2023-12-04T10:34:37;13.40;;;10.13;;
359;SDS011;168;48.872;9.226;2023-12-04T10:37:04;14.20;;;10.60;;
359;SDS011;168;48.872;9.226;2023-12-04T10:39:33;15.50;;;12.10;;
359;SDS011;168;48.872;9.226;2023-12-04T10:42:22;13.70;;;11.30;;
359;SDS011;168;48.872;9.226;2023-12-04T10:44:51;15.30;;;10.80;;
359;SDS011;168;48.872;9.226;2023-12-04T10:47:19;15.57;;;11.57;;
359;SDS011;168;48.872;9.226;2023-12-04T10:49:47;13.93;;;11.60;;
359;SDS011;168;48.872;9.226;2023-12-04T10:52:16;17.43;;;12.53;;
359;SDS011;168;48.872;9.226;2023-12-04T10:54:46;14.87;;;11.83;;
359;SDS011;168;48.872;9.226;2023-12-04T10:57:15;14.70;;;12.10;;
359;SDS011;168;48.872;9.226;2023-12-04T10:59:48;14.70;;;10.53;;
359;SDS011;168;48.872;9.226;2023-12-04T11:02:19;13.80;;;11.17;;
359;SDS011;168;48.872;9.226;2023-12-04T11:04:49;14.00;;;11.33;;
359;SDS011;168;48.872;9.226;2023-12-04T11:07:21;16.00;;;12.60;;
359;SDS011;168;48.872;9.226;2023-12-04T11:09:54;12.93;;;9.70;;
359;SDS011;168;48.872;9.226;2023-12-04T11:12:24;15.20;;;12.50;;
359;SDS011;168;48.872;9.226;2023-12-04T11:14:56;14.80;;;10.77;;
359;SDS011;168;48.872;9.226;2023-12-04T11:17:26;11.80;;;9.80;;
359;SDS011;168;48.872;9.226;2023-12-04T11:19:58;11.13;;;9.60;;
359;SDS011;168;48.872;9.226;2023-12-04T11:22:33;14.40;;;11.40;;
359;SDS011;168;48.872;9.226;2023-12-04T11:25:06;13.27;;;10.40;;
359;SDS011;168;48.872;9.226;2023-12-04T11:27:34;14.17;;;11.30;;
359;SDS011;168;48.872;9.226;2023-12-04T11:30:03;13.67;;;11.30;;
359;SDS011;168;48.872;9.226;2023-12-04T11:32:31;14.70;;;10.33;;
359;SDS011;168;48.872;9.226;2023-12-04T11:35:12;12.43;;;11.07;;
359;SDS011;168;48.872;9.226;2023-12-04T11:37:40;11.57;;;9.87;;
359;SDS011;168;48.872;9.226;2023-12-04T11:40:12;15.50;;;12.07;;
359;SDS011;168;48.872;9.226;2023-12-04T11:42:40;14.40;;;11.47;;
359;SDS011;168;48.872;9.226;2023-12-04T11:45:08;13.73;;;10.67;;
359;SDS011;168;48.872;9.226;2023-12-04T11:47:48;14.40;;;11.33;;
359;SDS011;168;48.872;9.226;2023-12-04T11:50:17;13.63;;;10.90;;
359;SDS011;168;48.872;9.226;2023-12-04T11:52:45;13.83;;;11.40;;
359;SDS011;168;48.872;9.226;2023-12-04T11:55:16;14.73;;;11.87;;
359;SDS011;168;48.872;9.226;2023-12-04T11:57:48;15.27;;;10.53;;
359;SDS011;168;48.872;9.226;2023-12-04T12:00:21;13.67;;;11.10;;
359;SDS011;168;48.872;9.226;2023-12-04T12:03:02;14.03;;;11.60;;
359;SDS011;168;48.872;9.226;2023-12-04T12:05:32;13.80;;;11.47;;
359;SDS011;168;48.872;9.226;2023-12-04T12:08:01;14.93;;;11.07;;
359;SDS011;168;48.872;9.226;2023-12-04T12:10:30;14.13;;;10.77;;
359;SDS011;168;48.872;9.226;2023-12-04T12:12:58;12.90;;;11.50;;
359;SDS011;168;48.872;9.226;2023-12-04T12:15:27;13.50;;;11.70;;
359;SDS011;168;48.872;9.226;2023-12-04T12:17:54;13.73;;;11.37;;
359;SDS011;168;48.872;9.226;2023-12-04T12:20:22;16.10;;;12.57;;
359;SDS011;168;48.872;9.226;2023-12-04T12:22:49;17.20;;;12.63;;
359;SDS011;168;48.872;9.226;2023-12-04T12:25:18;14.50;;;10.70;;
359;SDS011;168;48.872;9.226;2023-12-04T12:27:47;14.77;;;12.53;;
359;SDS011;168;48.872;9.226;2023-12-04T12:30:14;18.27;;;13.10;;
359;SDS011;168;48.872;9.226;2023-12-04T12:32:41;14.30;;;12.10;;
359;SDS011;168;48.872;9.226;2023-12-04T12:35:08;16.73;;;12.50;;
359;SDS011;168;48.872;9.226;2023-12-04T12:37:38;17.17;;;12.60;;
359;SDS011;168;48.872;9.226;2023-12-04T12:40:06;15.90;;;13.50;;
359;SDS011;168;48.872;9.226;2023-12-04T12:42:36;15.07;;;12.67;;
359;SDS011;168;48.872;9.226;2023-12-04T12:45:09;15.37;;;13.47;;
359;SDS011;168;48.872;9.226;2023-12-04T12:47:39;14.50;;;11.77;;
359;SDS011;168;48.872;9.226;2023-12-04T12:50:08;13.53;;;11.83;;
359;SDS011;168;48.872;9.226;2023-12-04T12:52:39;13.73;;;11.70;;
359;SDS011;168;48.872;9.226;2023-12-04T12:55:07;14.53;;;13.03;;
359;SDS011;168;48.872;9.226;2023-12-04T12:57:35;14.80;;;12.73;;
359;SDS011;168;48.872;9.226;2023-12-04T13:00:03;13.73;;;12.17;;
359;SDS011;168;48.872;9.226;2023-12-04T13:02:36;14.17;;;12.50;;
359;SDS011;168;48.872;9.226;2023-12-04T13:05:04;17.87;;;13.73;;
359;SDS011;168;48.872;9.226;2023-12-04T13:07:33;18.70;;;13.60;;
359;SDS011;168;48.872;9.226;2023-12-04T13:10:00;19.80;;;14.20;;
359;SDS011;168;48.872;9.226;2023-12-04T13:12:30;19.87;;;14.13;;
359;SDS011;168;48.872;9.226;2023-12-04T13:14:58;16.00;;;13.63;;
359;SDS011;168;48.872;9.226;2023-12-04T13:17:25;20.73;;;14.17;;
359;SDS011;168;48.872;9.226;2023-12-04T13:19:55;18.50;;;14.00;;
359;SDS011;168;48.872;9.226;2023-12-04T13:22:22;16.77;;;13.60;;
359;SDS011;168;48.872;9.226;2023-12-04T13:24:49;16.30;;;13.53;;
359;SDS011;168;48.872;9.226;2023-12-04T13:27:17;20.53;;;14.97;;
359;SDS011;168;48.872;9.226;2023-12-04T13:29:44;17.70;;;13.77;;
359;SDS011;168;48.872;9.226;2023-12-04T13:32:15;20.37;;;14.23;;
359;SDS011;168;48.872;9.226;2023-12-04T13:34:42;20.30;;;15.00;;
359;SDS011;168;48.872;9.226;2023-12-04T13:37:11;21.23;;;15.13;;
359;SDS011;168;48.872;9.226;2023-12-04T13:39:38;18.77;;;14.40;;
359;SDS011;168;48.872;9.226;2023-12-04T13:42:14;15.93;;;14.03;;
359;SDS011;168;48.872;9.226;2023-12-04T13:44:59;25.97;;;16.90;;
359;SDS011;168;48.872;9.226;2023-12-04T13:47:26;22.17;;;16.97;;
359;SDS011;168;48.872;9.226;2023-12-04T13:49:54;23.07;;;17.20;;
359;SDS011;168;48.872;9.226;2023-12-04T13:52:25;22.53;;;15.57;;
359;SDS011;168;48.872;9.226;2023-12-04T13:54:56;20.00;;;15.77;;
359;SDS011;168;48.872;9.226;2023-12-04T13:57:23;18.63;;;16.07;;
359;SDS011;168;48.872;9.226;2023-12-04T13:59:53;23.43;;;16.43;;
359;SDS011;168;48.872;9.226;2023-12-04T14:02:22;21.47;;;15.83;;
359;SDS011;168;48.872;9.226;2023-12-04T14:04:49;19.90;;;15.60;;
359;SDS011;168;48.872;9.226;2023-12-04T14:07:17;19.43;;;15.33;;
359;SDS011;168;48.872;9.226;2023-12-04T14:09:46;17.70;;;14.43;;
359;SDS011;168;48.872;9.226;2023-12-04T14:12:13;18.07;;;15.73;;
359;SDS011;168;48.872;9.226;2023-12-04T14:14:41;22.93;;;15.90;;
359;SDS011;168;48.872;9.226;2023-12-04T14:17:09;18.23;;;15.40;;
359;SDS011;168;48.872;9.226;2023-12-04T14:19:37;19.83;;;14.90;;
359;SDS011;168;48.872;9.226;2023-12-04T14:22:06;21.30;;;15.90;;
359;SDS011;168;48.872;9.226;2023-12-04T14:24:33;18.50;;;15.03;;
359;SDS011;168;48.872;9.226;2023-12-04T14:27:02;20.20;;;15.90;;
359;SDS011;168;48.872;9.226;2023-12-04T14:29:30;19.70;;;17.33;;
359;SDS011;168;48.872;9.226;2023-12-04T14:31:58;23.43;;;17.87;;
359;SDS011;168;48.872;9.226;2023-12-04T14:34:26;21.03;;;18.10;;
359;SDS011;168;48.872;9.226;2023-12-04T14:36:54;19.80;;;16.70;;
359;SDS011;168;48.872;9.226;2023-12-04T14:39:21;22.03;;;16.27;;
359;SDS011;168;48.872;9.226;2023-12-04T14:41:49;22.37;;;17.80;;
359;SDS011;168;48.872;9.226;2023-12-04T14:44:17;23.60;;;18.03;;
359;SDS011;168;48.872;9.226;2023-12-04T14:46:45;20.10;;;16.80;;
359;SDS011;168;48.872;9.226;2023-12-04T14:49:12;22.37;;;18.30;;
359;SDS011;168;48.872;9.226;2023-12-04T14:51:40;23.63;;;16.87;;
359;SDS011;168;48.872;9.226;2023-12-04T14:54:07;22.47;;;17.93;;
359;SDS011;168;48.872;9.226;2023-12-04T14:56:42;25.17;;;19.27;;
359;SDS011;168;48.872;9.226;2023-12-04T14:59:31;25.20;;;19.10;;
359;SDS011;168;48.872;9.226;2023-12-04T15:02:15;23.53;;;18.50;;
359;SDS011;168;48.872;9.226;2023-12-04T15:05:12;24.10;;;19.00;;
359;SDS011;168;48.872;9.226;2023-12-04T15:08:05;26.53;;;20.13;;
359;SDS011;168;48.872;9.226;2023-12-04T15:11:02;27.73;;;20.00;;
359;SDS011;168;48.872;9.226;2023-12-04T15:14:02;27.20;;;19.97;;
359;SDS011;168;48.872;9.226;2023-12-04T15:16:43;28.00;;;18.80;;
359;SDS011;168;48.872;9.226;2023-12-04T15:19:14;25.27;;;19.57;;
359;SDS011;168;48.872;9.226;2023-12-04T15:21:55;29.13;;;20.30;;
359;SDS011;168;48.872;9.226;2023-12-04T15:24:22;25.93;;;19.60;;