sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14067;BME280;7108;42.684;23.350;2024-03-29T00:01:47;95089.72;;;13.64;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T00:04:23;95092.06;;;13.66;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T00:06:48;95076.13;;;13.47;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T00:09:13;95096.63;;;13.51;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T00:11:39;95094.59;;;13.38;99.05
14067;BME280;7108;42.684;23.350;2024-03-29T00:14:07;95095.72;;;13.30;98.78
14067;BME280;7108;42.684;23.350;2024-03-29T00:16:32;95099.97;;;13.27;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T00:18:58;95101.78;;;13.13;99.86
14067;BME280;7108;42.684;23.350;2024-03-29T00:21:23;95095.66;;;13.19;99.29
14067;BME280;7108;42.684;23.350;2024-03-29T00:23:49;95102.59;;;13.20;99.67
14067;BME280;7108;42.684;23.350;2024-03-29T00:26:16;95093.63;;;13.09;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T00:28:41;95091.72;;;13.10;99.04
14067;BME280;7108;42.684;23.350;2024-03-29T00:31:08;95119.31;;;13.33;98.97
14067;BME280;7108;42.684;23.350;2024-03-29T00:33:33;95122.44;;;13.35;97.79
14067;BME280;7108;42.684;23.350;2024-03-29T00:35:59;95101.13;;;13.30;96.96
14067;BME280;7108;42.684;23.350;2024-03-29T00:38:24;95117.00;;;13.35;95.61
14067;BME280;7108;42.684;23.350;2024-03-29T00:40:50;95118.63;;;13.43;96.00
14067;BME280;7108;42.684;23.350;2024-03-29T00:43:15;95128.31;;;13.47;96.12
14067;BME280;7108;42.684;23.350;2024-03-29T00:45:41;95117.78;;;13.35;95.14
14067;BME280;7108;42.684;23.350;2024-03-29T00:48:06;95130.19;;;13.40;95.47
14067;BME280;7108;42.684;23.350;2024-03-29T00:50:32;95128.59;;;13.35;95.49
14067;BME280;7108;42.684;23.350;2024-03-29T00:52:57;95117.34;;;13.26;95.41
14067;BME280;7108;42.684;23.350;2024-03-29T00:55:23;95115.78;;;13.22;95.91
14067;BME280;7108;42.684;23.350;2024-03-29T00:57:48;95112.69;;;13.23;96.09
14067;BME280;7108;42.684;23.350;2024-03-29T01:00:14;95124.34;;;13.31;96.43
14067;BME280;7108;42.684;23.350;2024-03-29T01:02:39;95127.34;;;13.19;96.97
14067;BME280;7108;42.684;23.350;2024-03-29T01:05:06;95128.16;;;13.26;96.54
14067;BME280;7108;42.684;23.350;2024-03-29T01:07:32;95134.00;;;13.28;98.71
14067;BME280;7108;42.684;23.350;2024-03-29T01:09:58;95132.81;;;13.26;97.03
14067;BME280;7108;42.684;23.350;2024-03-29T01:12:23;95136.41;;;13.40;99.72
14067;BME280;7108;42.684;23.350;2024-03-29T01:14:48;95125.91;;;13.35;99.50
14067;BME280;7108;42.684;23.350;2024-03-29T01:17:14;95129.09;;;13.51;98.53
14067;BME280;7108;42.684;23.350;2024-03-29T01:19:39;95131.06;;;13.54;98.75
14067;BME280;7108;42.684;23.350;2024-03-29T01:22:04;95145.38;;;13.58;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:24:30;95141.91;;;13.61;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:26:55;95143.09;;;13.60;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:29:21;95140.38;;;13.60;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:31:46;95147.31;;;13.61;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:34:11;95150.03;;;13.58;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:36:37;95160.06;;;13.57;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:39:03;95159.66;;;13.52;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:41:29;95150.69;;;13.41;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:43:54;95166.50;;;13.32;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:46:23;95178.81;;;13.26;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:48:50;95177.25;;;13.25;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:51:17;95180.97;;;13.07;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:53:44;95192.16;;;13.05;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:56:10;95199.06;;;12.99;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T01:58:37;95193.69;;;13.03;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:01:04;95192.28;;;12.79;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:03:31;95205.16;;;12.89;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:05:57;95211.41;;;12.97;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:08:24;95215.66;;;12.98;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:10:50;95228.06;;;13.02;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:13:16;95232.31;;;13.03;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:15:42;95240.44;;;13.03;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:18:08;95237.31;;;12.98;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:20:34;95250.00;;;12.94;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:23:13;95255.44;;;12.97;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:25:39;95253.91;;;12.96;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:28:05;95253.66;;;12.75;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:30:30;95277.66;;;12.84;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:32:59;95267.81;;;12.65;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:35:28;95278.50;;;12.55;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:37:54;95288.88;;;12.49;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:40:20;95285.31;;;12.45;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:42:47;95283.09;;;12.51;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:45:12;95265.16;;;12.36;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:47:37;95283.81;;;12.48;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:50:03;95277.28;;;12.49;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:52:28;95280.13;;;12.59;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:54:54;95286.06;;;12.72;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:57:20;95294.63;;;12.81;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T02:59:45;95297.00;;;12.86;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:02:11;95284.53;;;12.74;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:04:36;95276.38;;;12.71;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:07:02;95291.94;;;12.81;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:09:46;95301.47;;;12.71;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:12:30;95315.09;;;12.78;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:14:57;95301.84;;;12.70;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:17:22;95316.16;;;12.70;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:19:47;95320.00;;;12.69;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:22:15;95325.75;;;12.68;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:24:41;95321.91;;;12.69;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:27:06;95315.69;;;12.65;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:29:31;95331.16;;;12.64;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:31:57;95337.75;;;12.67;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:34:22;95348.91;;;12.65;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:36:48;95346.88;;;12.59;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:39:13;95359.22;;;12.56;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:41:38;95356.84;;;12.51;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:44:04;95357.56;;;12.48;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:46:29;95373.47;;;12.53;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:48:54;95376.94;;;12.54;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:51:20;95375.34;;;12.49;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:53:45;95379.16;;;12.45;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:56:11;95383.16;;;12.29;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T03:58:36;95366.03;;;12.21;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:01:05;95381.69;;;12.35;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:03:30;95368.81;;;12.25;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:05:56;95380.03;;;12.27;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:08:22;95383.81;;;12.22;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:10:47;95386.88;;;12.21;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:13:13;95400.03;;;12.22;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:15:38;95391.34;;;12.10;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:18:04;95410.69;;;12.12;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:20:29;95391.53;;;11.98;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:22:54;95425.25;;;12.07;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:25:20;95412.78;;;11.99;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:27:45;95432.59;;;12.07;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:30:11;95430.97;;;12.02;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:32:36;95441.47;;;12.07;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:35:02;95428.13;;;11.95;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:37:27;95441.16;;;11.90;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:39:53;95441.84;;;11.83;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:42:18;95447.00;;;11.92;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:44:43;95455.09;;;11.92;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:47:09;95448.19;;;11.94;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:49:35;95471.00;;;11.97;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:52:03;95468.53;;;11.88;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:54:29;95472.72;;;11.86;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:56:55;95472.72;;;11.86;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T04:59:20;95484.81;;;11.92;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:01:47;95472.84;;;11.93;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:04:19;95478.75;;;11.98;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:06:51;95482.63;;;12.01;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:09:17;95491.63;;;12.08;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:11:42;95478.59;;;12.14;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:14:08;95488.28;;;12.15;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:16:35;95487.81;;;12.09;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:19:01;95482.03;;;12.11;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:21:26;95494.63;;;12.26;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:23:51;95501.00;;;12.37;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:26:17;95502.66;;;12.44;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:28:42;95503.28;;;12.57;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:31:14;95507.16;;;12.85;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:33:43;95503.59;;;13.33;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:36:10;95514.47;;;14.05;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:38:38;95497.50;;;15.02;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:41:04;95499.91;;;16.09;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:43:29;95489.13;;;17.03;100.00
14067;BME280;7108;42.684;23.350;2024-03-29T05:45:54;95483.44;;;17.79;89.07
14067;BME280;7108;42.684;23.350;2024-03-29T05:48:20;95474.06;;;18.51;87.11
14067;BME280;7108;42.684;23.350;2024-03-29T05:50:45;95468.50;;;19.06;73.66
14067;BME280;7108;42.684;23.350;2024-03-29T05:53:11;95481.44;;;19.42;67.46
14067;BME280;7108;42.684;23.350;2024-03-29T05:55:37;95486.84;;;19.45;64.75
14067;BME280;7108;42.684;23.350;2024-03-29T05:58:02;95479.41;;;19.12;60.67
14067;BME280;7108;42.684;23.350;2024-03-29T06:00:28;95488.75;;;19.15;63.01
14067;BME280;7108;42.684;23.350;2024-03-29T06:02:54;95476.03;;;18.95;62.01
14067;BME280;7108;42.684;23.350;2024-03-29T06:05:19;95485.72;;;19.03;63.17
14067;BME280;7108;42.684;23.350;2024-03-29T06:07:45;95493.50;;;18.57;61.88
14067;BME280;7108;42.684;23.350;2024-03-29T06:10:10;95501.38;;;18.44;63.38
14067;BME280;7108;42.684;23.350;2024-03-29T06:12:36;95491.41;;;18.28;62.55
14067;BME280;7108;42.684;23.350;2024-03-29T06:15:04;95503.91;;;18.15;63.31
14067;BME280;7108;42.684;23.350;2024-03-29T06:17:49;95508.88;;;17.52;65.62
14067;BME280;7108;42.684;23.350;2024-03-29T06:20:14;95507.31;;;17.44;69.21
14067;BME280;7108;42.684;23.350;2024-03-29T06:22:40;95507.25;;;17.65;67.82
14067;BME280;7108;42.684;23.350;2024-03-29T06:25:05;95509.25;;;17.50;67.68
14067;BME280;7108;42.684;23.350;2024-03-29T06:27:34;95516.19;;;17.69;69.97
14067;BME280;7108;42.684;23.350;2024-03-29T06:30:01;95522.84;;;17.64;69.65
14067;BME280;7108;42.684;23.350;2024-03-29T06:32:26;95518.63;;;17.35;72.03
14067;BME280;7108;42.684;23.350;2024-03-29T06:34:52;95520.97;;;17.37;69.80
14067;BME280;7108;42.684;23.350;2024-03-29T06:37:17;95518.66;;;17.28;72.18
14067;BME280;7108;42.684;23.350;2024-03-29T06:39:43;95506.59;;;17.02;71.12
14067;BME280;7108;42.684;23.350;2024-03-29T06:42:09;95518.22;;;17.19;74.28
14067;BME280;7108;42.684;23.350;2024-03-29T06:44:35;95524.88;;;17.15;70.92
14067;BME280;7108;42.684;23.350;2024-03-29T06:47:02;95526.06;;;16.97;69.69
14067;BME280;7108;42.684;23.350;2024-03-29T06:49:27;95524.88;;;16.80;71.73
14067;BME280;7108;42.684;23.350;2024-03-29T06:51:53;95515.56;;;16.53;70.45
14067;BME280;7108;42.684;23.350;2024-03-29T06:54:19;95524.88;;;16.84;75.87
14067;BME280;7108;42.684;23.350;2024-03-29T06:56:50;95524.50;;;16.85;74.64
14067;BME280;7108;42.684;23.350;2024-03-29T06:59:16;95520.59;;;17.07;73.67
14067;BME280;7108;42.684;23.350;2024-03-29T07:01:41;95519.81;;;16.96;71.47
14067;BME280;7108;42.684;23.350;2024-03-29T07:04:06;95524.50;;;16.89;71.10
14067;BME280;7108;42.684;23.350;2024-03-29T07:06:32;95521.00;;;16.78;72.78
14067;BME280;7108;42.684;23.350;2024-03-29T07:08:57;95526.44;;;16.78;71.77
14067;BME280;7108;42.684;23.350;2024-03-29T07:11:23;95531.09;;;16.95;72.33
14067;BME280;7108;42.684;23.350;2024-03-29T07:13:48;95545.88;;;17.04;70.52
14067;BME280;7108;42.684;23.350;2024-03-29T07:16:13;95537.31;;;17.06;69.93
14067;BME280;7108;42.684;23.350;2024-03-29T07:18:39;95534.97;;;17.18;73.64
14067;BME280;7108;42.684;23.350;2024-03-29T07:21:04;95543.47;;;17.62;77.99
14067;BME280;7108;42.684;23.350;2024-03-29T07:23:30;95541.09;;;17.71;66.40
14067;BME280;7108;42.684;23.350;2024-03-29T07:26:03;95526.28;;;17.78;68.40
14067;BME280;7108;42.684;23.350;2024-03-29T07:28:32;95533.19;;;17.97;66.33
14067;BME280;7108;42.684;23.350;2024-03-29T07:30:57;95540.13;;;18.15;66.82
14067;BME280;7108;42.684;23.350;2024-03-29T07:33:29;95542.41;;;18.34;63.00
14067;BME280;7108;42.684;23.350;2024-03-29T07:35:55;95539.97;;;18.50;64.57
14067;BME280;7108;42.684;23.350;2024-03-29T07:38:23;95545.44;;;18.46;62.76
14067;BME280;7108;42.684;23.350;2024-03-29T07:40:49;95542.53;;;18.74;63.18
14067;BME280;7108;42.684;23.350;2024-03-29T07:43:15;95533.66;;;18.60;60.21
14067;BME280;7108;42.684;23.350;2024-03-29T07:45:41;95518.97;;;18.91;62.05
14067;BME280;7108;42.684;23.350;2024-03-29T07:48:11;95528.31;;;18.93;57.64
14067;BME280;7108;42.684;23.350;2024-03-29T07:50:38;95520.97;;;19.30;60.00
14067;BME280;7108;42.684;23.350;2024-03-29T07:53:04;95513.34;;;19.52;63.29
14067;BME280;7108;42.684;23.350;2024-03-29T07:55:29;95518.06;;;19.81;54.84
14067;BME280;7108;42.684;23.350;2024-03-29T07:57:54;95507.53;;;19.79;55.08
14067;BME280;7108;42.684;23.350;2024-03-29T08:00:21;95537.63;;;19.79;53.98
14067;BME280;7108;42.684;23.350;2024-03-29T08:02:46;95518.38;;;19.90;53.93
14067;BME280;7108;42.684;23.350;2024-03-29T08:05:12;95516.63;;;20.06;53.52
14067;BME280;7108;42.684;23.350;2024-03-29T08:07:37;95535.38;;;20.08;53.15
14067;BME280;7108;42.684;23.350;2024-03-29T08:10:03;95528.97;;;20.18;52.03
14067;BME280;7108;42.684;23.350;2024-03-29T08:12:28;95519.97;;;20.47;53.00
14067;BME280;7108;42.684;23.350;2024-03-29T08:14:54;95521.81;;;20.83;54.78
14067;BME280;7108;42.684;23.350;2024-03-29T08:17:19;95504.66;;;21.02;51.06
14067;BME280;7108;42.684;23.350;2024-03-29T08:19:44;95500.72;;;21.03;50.12
14067;BME280;7108;42.684;23.350;2024-03-29T08:22:13;95496.06;;;21.23;49.76
14067;BME280;7108;42.684;23.350;2024-03-29T08:24:39;95505.53;;;21.18;50.63
14067;BME280;7108;42.684;23.350;2024-03-29T08:27:04;95500.53;;;21.13;48.17
14067;BME280;7108;42.684;23.350;2024-03-29T08:29:30;95487.13;;;20.96;49.45
14067;BME280;7108;42.684;23.350;2024-03-29T08:31:55;95494.41;;;21.06;50.17
14067;BME280;7108;42.684;23.350;2024-03-29T08:34:22;95490.22;;;21.21;48.82
14067;BME280;7108;42.684;23.350;2024-03-29T08:36:47;95487.56;;;21.17;48.25
14067;BME280;7108;42.684;23.350;2024-03-29T08:39:13;95490.44;;;21.53;51.64
14067;BME280;7108;42.684;23.350;2024-03-29T08:41:38;95480.84;;;21.64;49.26
14067;BME280;7108;42.684;23.350;2024-03-29T08:44:04;95483.91;;;21.66;47.54
14067;BME280;7108;42.684;23.350;2024-03-29T08:46:30;95479.38;;;21.79;49.02
14067;BME280;7108;42.684;23.350;2024-03-29T08:48:55;95484.06;;;21.98;46.99
14067;BME280;7108;42.684;23.350;2024-03-29T08:51:21;95475.63;;;21.70;47.22
14067;BME280;7108;42.684;23.350;2024-03-29T08:53:46;95474.00;;;22.11;47.12
14067;BME280;7108;42.684;23.350;2024-03-29T08:56:15;95468.06;;;22.12;45.74
14067;BME280;7108;42.684;23.350;2024-03-29T08:58:41;95469.13;;;22.18;48.65
14067;BME280;7108;42.684;23.350;2024-03-29T09:01:06;95474.84;;;22.43;46.21
14067;BME280;7108;42.684;23.350;2024-03-29T09:03:31;95449.56;;;22.51;46.52
14067;BME280;7108;42.684;23.350;2024-03-29T09:05:57;95455.91;;;22.64;45.02
14067;BME280;7108;42.684;23.350;2024-03-29T09:08:22;95464.44;;;22.35;45.20
14067;BME280;7108;42.684;23.350;2024-03-29T09:10:48;95460.28;;;21.91;43.83
14067;BME280;7108;42.684;23.350;2024-03-29T09:13:16;95439.44;;;21.94;44.62
14067;BME280;7108;42.684;23.350;2024-03-29T09:15:41;95439.13;;;22.27;46.14
14067;BME280;7108;42.684;23.350;2024-03-29T09:18:07;95434.75;;;22.30;42.81
14067;BME280;7108;42.684;23.350;2024-03-29T09:20:45;95438.84;;;21.86;40.94
14067;BME280;7108;42.684;23.350;2024-03-29T09:23:11;95440.53;;;22.16;40.06
14067;BME280;7108;42.684;23.350;2024-03-29T09:25:40;95429.53;;;22.35;42.50
14067;BME280;7108;42.684;23.350;2024-03-29T09:28:06;95428.25;;;22.55;40.69
14067;BME280;7108;42.684;23.350;2024-03-29T09:30:32;95425.44;;;22.59;38.78
14067;BME280;7108;42.684;23.350;2024-03-29T09:32:57;95395.66;;;22.42;39.25
14067;BME280;7108;42.684;23.350;2024-03-29T09:35:22;95406.09;;;22.31;39.64
14067;BME280;7108;42.684;23.350;2024-03-29T09:37:48;95401.47;;;22.43;39.98
14067;BME280;7108;42.684;23.350;2024-03-29T09:40:13;95401.47;;;22.59;40.11
14067;BME280;7108;42.684;23.350;2024-03-29T09:42:39;95385.94;;;22.37;40.73
14067;BME280;7108;42.684;23.350;2024-03-29T09:45:06;95396.06;;;22.72;42.60
14067;BME280;7108;42.684;23.350;2024-03-29T09:47:33;95393.50;;;22.81;39.68
14067;BME280;7108;42.684;23.350;2024-03-29T09:50:02;95391.66;;;23.06;39.82
14067;BME280;7108;42.684;23.350;2024-03-29T09:52:32;95370.97;;;22.86;40.04
14067;BME280;7108;42.684;23.350;2024-03-29T09:55:00;95391.75;;;23.03;41.92
14067;BME280;7108;42.684;23.350;2024-03-29T09:57:25;95372.16;;;23.16;40.22
14067;BME280;7108;42.684;23.350;2024-03-29T09:59:55;95381.91;;;23.33;38.05
14067;BME280;7108;42.684;23.350;2024-03-29T10:02:20;95378.97;;;23.24;39.76
14067;BME280;7108;42.684;23.350;2024-03-29T10:04:50;95375.06;;;23.38;39.92
14067;BME280;7108;42.684;23.350;2024-03-29T10:07:17;95379.06;;;23.49;38.95
14067;BME280;7108;42.684;23.350;2024-03-29T10:09:43;95367.78;;;23.31;39.11
14067;BME280;7108;42.684;23.350;2024-03-29T10:12:11;95373.56;;;23.49;38.89
14067;BME280;7108;42.684;23.350;2024-03-29T10:14:45;95374.66;;;23.52;42.24
14067;BME280;7108;42.684;23.350;2024-03-29T10:17:17;95367.22;;;23.65;39.22
14067;BME280;7108;42.684;23.350;2024-03-29T10:19:44;95367.53;;;23.82;38.33
14067;BME280;7108;42.684;23.350;2024-03-29T10:22:09;95355.97;;;23.87;39.08
14067;BME280;7108;42.684;23.350;2024-03-29T10:24:36;95369.16;;;23.80;36.60
14067;BME280;7108;42.684;23.350;2024-03-29T10:27:02;95357.09;;;23.62;38.51
14067;BME280;7108;42.684;23.350;2024-03-29T10:29:28;95368.47;;;22.91;38.59
14067;BME280;7108;42.684;23.350;2024-03-29T10:31:55;95370.72;;;22.80;39.33
14067;BME280;7108;42.684;23.350;2024-03-29T10:34:21;95377.19;;;22.42;38.91
14067;BME280;7108;42.684;23.350;2024-03-29T10:36:49;95376.19;;;22.17;38.82
14067;BME280;7108;42.684;23.350;2024-03-29T10:39:16;95368.59;;;22.40;40.96
14067;BME280;7108;42.684;23.350;2024-03-29T10:41:43;95357.19;;;22.57;41.44
14067;BME280;7108;42.684;23.350;2024-03-29T10:44:10;95358.34;;;22.88;40.69
14067;BME280;7108;42.684;23.350;2024-03-29T10:46:40;95350.44;;;23.06;41.57
14067;BME280;7108;42.684;23.350;2024-03-29T10:49:07;95340.88;;;23.11;38.86
14067;BME280;7108;42.684;23.350;2024-03-29T10:51:40;95359.69;;;23.40;41.03
14067;BME280;7108;42.684;23.350;2024-03-29T10:54:08;95350.75;;;23.36;39.40
14067;BME280;7108;42.684;23.350;2024-03-29T10:56:34;95329.66;;;23.33;40.67
14067;BME280;7108;42.684;23.350;2024-03-29T10:59:06;95337.69;;;23.53;40.85
14067;BME280;7108;42.684;23.350;2024-03-29T11:01:41;95335.63;;;23.57;42.05
14067;BME280;7108;42.684;23.350;2024-03-29T11:04:13;95338.88;;;23.39;38.47
14067;BME280;7108;42.684;23.350;2024-03-29T11:06:41;95334.72;;;23.47;39.88
14067;BME280;7108;42.684;23.350;2024-03-29T11:09:11;95324.31;;;23.67;42.21
14067;BME280;7108;42.684;23.350;2024-03-29T11:11:41;95344.28;;;23.83;39.39
14067;BME280;7108;42.684;23.350;2024-03-29T11:14:14;95337.81;;;23.90;40.92
14067;BME280;7108;42.684;23.350;2024-03-29T11:16:41;95330.09;;;23.97;40.34
14067;BME280;7108;42.684;23.350;2024-03-29T11:19:12;95329.44;;;24.06;41.56
14067;BME280;7108;42.684;23.350;2024-03-29T11:21:39;95329.75;;;23.95;39.39
14067;BME280;7108;42.684;23.350;2024-03-29T11:24:07;95318.53;;;23.90;39.39
14067;BME280;7108;42.684;23.350;2024-03-29T11:26:33;95334.06;;;23.96;39.14
14067;BME280;7108;42.684;23.350;2024-03-29T11:28:59;95329.31;;;24.09;40.12
14067;BME280;7108;42.684;23.350;2024-03-29T11:31:26;95318.53;;;23.90;39.67
14067;BME280;7108;42.684;23.350;2024-03-29T11:33:51;95322.25;;;23.30;39.93
14067;BME280;7108;42.684;23.350;2024-03-29T11:36:22;95330.00;;;23.60;41.93
14067;BME280;7108;42.684;23.350;2024-03-29T11:38:53;95326.09;;;23.74;41.95
14067;BME280;7108;42.684;23.350;2024-03-29T11:41:23;95319.78;;;23.61;40.13
14067;BME280;7108;42.684;23.350;2024-03-29T11:43:49;95326.97;;;23.71;40.29
14067;BME280;7108;42.684;23.350;2024-03-29T11:46:16;95320.72;;;23.82;40.55
14067;BME280;7108;42.684;23.350;2024-03-29T11:48:42;95311.13;;;23.87;41.62
14067;BME280;7108;42.684;23.350;2024-03-29T11:51:10;95312.22;;;24.02;40.55
14067;BME280;7108;42.684;23.350;2024-03-29T11:53:37;95305.97;;;24.01;40.69
14067;BME280;7108;42.684;23.350;2024-03-29T11:56:03;95313.13;;;24.11;40.81
14067;BME280;7108;42.684;23.350;2024-03-29T11:58:31;95310.16;;;24.06;41.76
14067;BME280;7108;42.684;23.350;2024-03-29T12:00:57;95309.59;;;24.11;41.11
14067;BME280;7108;42.684;23.350;2024-03-29T12:03:27;95300.34;;;24.17;41.71
14067;BME280;7108;42.684;23.350;2024-03-29T12:05:54;95295.41;;;24.00;41.84
14067;BME280;7108;42.684;23.350;2024-03-29T12:08:24;95288.44;;;24.08;42.35
14067;BME280;7108;42.684;23.350;2024-03-29T12:10:49;95290.66;;;24.13;42.67
14067;BME280;7108;42.684;23.350;2024-03-29T12:13:16;95290.31;;;24.23;42.10
14067;BME280;7108;42.684;23.350;2024-03-29T12:15:42;95297.59;;;24.17;41.11
14067;BME280;7108;42.684;23.350;2024-03-29T12:18:07;95293.84;;;24.11;41.15
14067;BME280;7108;42.684;23.350;2024-03-29T12:20:33;95301.09;;;24.18;42.59
14067;BME280;7108;42.684;23.350;2024-03-29T12:23:00;95281.50;;;23.91;41.15
14067;BME280;7108;42.684;23.350;2024-03-29T12:25:28;95301.75;;;24.09;42.77
14067;BME280;7108;42.684;23.350;2024-03-29T12:27:57;95297.13;;;24.19;42.78
14067;BME280;7108;42.684;23.350;2024-03-29T12:30:23;95282.91;;;24.20;42.33
14067;BME280;7108;42.684;23.350;2024-03-29T12:33:02;95300.09;;;24.12;41.05
14067;BME280;7108;42.684;23.350;2024-03-29T12:35:28;95286.03;;;23.97;41.50
14067;BME280;7108;42.684;23.350;2024-03-29T12:38:02;95288.00;;;23.97;41.68
14067;BME280;7108;42.684;23.350;2024-03-29T12:40:34;95279.19;;;24.02;41.75
14067;BME280;7108;42.684;23.350;2024-03-29T12:43:04;95285.59;;;24.11;41.62
14067;BME280;7108;42.684;23.350;2024-03-29T12:45:31;95285.47;;;24.15;39.84
14067;BME280;7108;42.684;23.350;2024-03-29T12:47:57;95277.00;;;23.97;39.72
14067;BME280;7108;42.684;23.350;2024-03-29T12:52:47;95278.44;;;24.01;39.35
14067;BME280;7108;42.684;23.350;2024-03-29T12:55:13;95282.19;;;23.82;39.46
14067;BME280;7108;42.684;23.350;2024-03-29T12:57:39;95271.59;;;23.81;40.60