sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19189;SDS011;9727;50.200;19.038;2023-07-29T00:00:32;9.87;;;6.77;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:02:58;15.27;;;7.97;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:05:25;12.00;;;7.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:07:52;8.00;;;6.83;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:10:19;10.97;;;7.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:12:45;12.03;;;7.37;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:15:21;8.77;;;6.97;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:17:47;9.67;;;6.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:20:18;10.27;;;7.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:22:45;8.87;;;7.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:25:11;9.57;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:27:44;10.57;;;7.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:30:11;10.00;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:32:39;10.13;;;6.87;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:35:06;9.40;;;6.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:37:33;14.73;;;6.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:39:59;12.10;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:42:28;10.13;;;7.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:44:54;8.53;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:47:21;11.20;;;6.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:49:50;7.53;;;6.53;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:52:20;6.73;;;6.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:54:47;10.87;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:57:19;9.57;;;6.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T00:59:46;9.80;;;7.13;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:02:12;8.73;;;6.57;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:04:44;13.23;;;6.25;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:07:14;12.40;;;6.47;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:09:48;8.43;;;6.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:12:20;10.50;;;6.78;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:14:53;11.27;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:17:23;10.70;;;6.73;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:19:55;8.37;;;6.93;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:22:27;8.75;;;6.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:24:56;11.25;;;6.53;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:27:22;8.60;;;6.83;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:29:49;11.45;;;7.88;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:32:19;13.15;;;7.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:34:47;13.23;;;8.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:37:22;9.65;;;7.55;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:39:50;9.90;;;7.93;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:42:20;8.70;;;7.78;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:44:47;8.57;;;7.22;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:47:20;10.53;;;7.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:49:47;10.57;;;7.77;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:52:20;10.15;;;8.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:54:48;12.57;;;7.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:57:22;13.50;;;7.97;;
19189;SDS011;9727;50.200;19.038;2023-07-29T01:59:49;8.63;;;6.95;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:02:22;10.00;;;6.97;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:04:48;13.77;;;7.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:07:18;8.77;;;7.32;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:09:45;10.27;;;7.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:12:12;15.23;;;7.32;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:14:46;9.75;;;7.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:17:12;13.50;;;8.52;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:19:46;14.75;;;8.13;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:22:13;17.45;;;9.35;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:24:46;10.35;;;7.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:27:22;9.48;;;7.88;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:29:51;11.77;;;8.52;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:32:19;12.90;;;8.65;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:34:45;13.48;;;8.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:37:12;9.88;;;8.27;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:39:44;12.68;;;8.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:42:11;10.82;;;9.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:44:38;12.27;;;8.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:47:06;12.98;;;8.98;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:49:33;11.70;;;8.77;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:51:59;11.35;;;9.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:54:26;15.65;;;8.45;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:56:53;12.25;;;9.35;;
19189;SDS011;9727;50.200;19.038;2023-07-29T02:59:19;10.23;;;8.32;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:01:46;15.95;;;8.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:04:23;12.43;;;8.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:06:50;15.30;;;9.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:09:18;10.00;;;8.33;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:11:45;14.03;;;8.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:14:11;12.53;;;8.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:16:44;10.87;;;7.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:19:11;11.00;;;7.97;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:21:44;12.93;;;8.98;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:24:11;11.75;;;8.65;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:26:37;11.15;;;8.95;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:29:04;12.35;;;8.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:31:30;12.25;;;9.68;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:33:57;13.30;;;8.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:36:23;15.95;;;9.25;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:38:52;13.73;;;9.23;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:41:20;12.93;;;9.05;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:43:47;13.48;;;8.48;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:46:19;12.20;;;8.82;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:48:47;13.27;;;9.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:51:18;14.80;;;9.53;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:53:46;15.63;;;8.93;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:56:18;13.43;;;9.25;;
19189;SDS011;9727;50.200;19.038;2023-07-29T03:58:45;12.77;;;9.38;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:01:19;14.60;;;9.27;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:03:45;16.33;;;9.83;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:06:12;16.13;;;10.57;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:08:46;13.77;;;9.98;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:11:19;15.02;;;10.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:13:45;14.88;;;10.27;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:16:12;14.68;;;11.45;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:18:47;15.95;;;10.95;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:21:18;17.52;;;10.52;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:23:45;14.55;;;10.88;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:26:11;16.10;;;10.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:28:46;18.13;;;10.32;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:31:20;14.45;;;10.45;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:33:50;15.50;;;10.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:36:18;13.35;;;10.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:38:45;13.93;;;10.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:41:12;11.68;;;9.48;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:43:48;11.98;;;8.65;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:46:21;12.23;;;7.35;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:48:48;10.15;;;7.88;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:51:18;11.02;;;7.43;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:53:45;11.57;;;7.82;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:56:12;8.80;;;6.78;;
19189;SDS011;9727;50.200;19.038;2023-07-29T04:58:44;6.80;;;6.07;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:01:12;9.18;;;6.65;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:03:44;9.43;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:06:11;8.35;;;6.18;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:08:38;8.02;;;6.47;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:11:04;9.20;;;6.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:13:31;9.27;;;6.47;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:15:58;8.90;;;5.95;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:18:26;9.38;;;6.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:20:52;9.65;;;7.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:23:19;10.60;;;8.25;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:25:47;10.73;;;8.18;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:28:19;9.77;;;7.57;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:30:46;11.45;;;7.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:33:12;10.02;;;7.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:35:45;10.07;;;6.97;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:38:12;8.27;;;6.47;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:40:51;11.45;;;7.32;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:43:19;7.82;;;6.65;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:45:45;7.97;;;6.18;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:48:12;12.43;;;6.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:50:46;8.93;;;6.93;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:53:18;12.25;;;8.05;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:55:45;10.18;;;7.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T05:58:12;8.80;;;6.43;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:00:44;9.05;;;7.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:03:11;13.25;;;8.02;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:05:38;9.63;;;7.53;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:08:06;9.77;;;6.93;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:10:33;10.40;;;7.18;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:13:00;11.82;;;6.95;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:15:27;9.50;;;7.35;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:17:53;12.15;;;7.55;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:20:20;9.68;;;7.13;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:22:47;11.23;;;7.68;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:25:21;10.75;;;8.27;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:27:47;8.50;;;6.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:30:19;8.35;;;6.13;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:32:45;7.10;;;6.35;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:35:12;9.05;;;5.78;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:37:45;9.18;;;6.38;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:40:12;12.32;;;5.57;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:42:45;6.35;;;4.93;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:45:12;6.70;;;4.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:47:44;6.50;;;4.38;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:50:11;7.03;;;4.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:52:37;6.75;;;4.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:55:05;5.63;;;4.47;;
19189;SDS011;9727;50.200;19.038;2023-07-29T06:57:32;6.75;;;4.72;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:00:00;7.85;;;4.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:02:27;4.60;;;4.13;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:04:53;7.18;;;4.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:07:20;7.13;;;4.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:09:47;6.03;;;4.32;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:12:19;6.18;;;4.25;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:14:47;12.27;;;4.13;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:17:22;6.07;;;3.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:19:49;4.40;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:22:23;3.58;;;3.15;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:24:54;6.07;;;3.55;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:27:21;5.40;;;3.75;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:29:47;4.32;;;3.42;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:32:19;4.03;;;3.42;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:34:48;4.78;;;3.15;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:37:19;4.18;;;3.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:39:45;4.63;;;3.63;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:42:12;4.85;;;3.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:44:44;5.55;;;3.85;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:47:11;5.18;;;3.78;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:49:38;5.15;;;3.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:52:06;3.50;;;3.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:54:33;5.18;;;2.97;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:56:59;4.43;;;3.35;;
19189;SDS011;9727;50.200;19.038;2023-07-29T07:59:26;6.97;;;4.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:01:53;4.32;;;3.15;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:04:20;4.05;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:06:47;5.32;;;3.85;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:09:21;5.43;;;3.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:11:48;3.35;;;2.58;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:14:19;4.18;;;2.63;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:16:46;3.60;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:19:12;2.65;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:21:43;3.80;;;2.75;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:24:10;3.75;;;2.63;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:26:38;4.00;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:29:05;2.95;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:31:32;4.40;;;2.42;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:33:59;3.25;;;2.25;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:36:25;3.15;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:38:52;4.68;;;2.65;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:41:25;2.50;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:43:56;3.10;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:46:25;2.28;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:48:52;3.40;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:51:19;3.53;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:53:45;6.20;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:56:12;2.30;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T08:58:44;2.92;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:01:19;3.75;;;2.67;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:03:46;2.40;;;2.17;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:06:17;2.20;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:08:46;2.38;;;2.17;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:11:18;4.38;;;3.08;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:13:45;2.40;;;2.17;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:16:18;2.35;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:18:47;3.13;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:21:22;2.72;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:23:50;4.88;;;2.22;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:26:22;3.92;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:28:51;3.63;;;2.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:31:20;2.50;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:33:47;4.40;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:36:20;2.42;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:38:47;2.50;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:41:21;6.57;;;4.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:43:51;2.72;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:46:23;1.67;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:48:49;3.10;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:51:19;2.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:53:46;2.20;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:56:24;2.25;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T09:58:50;1.80;;;1.65;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:01:19;2.72;;;1.77;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:03:47;2.85;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:06:21;2.47;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:08:48;3.05;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:11:18;2.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:13:47;3.80;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:16:19;7.90;;;2.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:18:47;4.88;;;2.45;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:21:24;2.78;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:23:51;3.30;;;2.42;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:26:19;3.88;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:28:47;3.20;;;2.28;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:31:23;3.60;;;2.28;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:33:51;3.42;;;2.45;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:36:19;3.95;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:38:55;3.83;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:41:22;3.83;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:43:52;3.13;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:46:19;3.25;;;2.22;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:48:56;4.45;;;2.55;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:51:24;2.88;;;2.45;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:53:52;3.53;;;2.88;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:56:24;2.67;;;2.42;;
19189;SDS011;9727;50.200;19.038;2023-07-29T10:58:51;2.70;;;2.33;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:01:25;2.78;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:04:02;2.95;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:09:39;3.05;;;2.28;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:14:47;3.05;;;2.15;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:17:18;3.10;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:19:46;3.45;;;2.35;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:22:19;2.78;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:24:46;2.03;;;1.83;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:27:18;2.40;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:29:45;2.60;;;1.88;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:32:12;2.28;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:34:48;2.30;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:37:19;3.25;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:39:46;4.45;;;1.83;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:42:18;2.25;;;2.05;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:44:45;2.35;;;1.75;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:47:12;2.70;;;2.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:49:45;3.67;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:52:19;2.92;;;2.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:54:46;2.42;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:57:19;2.20;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T11:59:46;2.25;;;2.00;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:02:13;2.40;;;2.20;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:04:44;2.60;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:07:18;2.60;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:09:46;3.58;;;3.15;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:12:21;2.78;;;2.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:14:48;2.30;;;1.83;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:17:21;1.50;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:19:48;2.17;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:22:20;2.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:24:46;1.77;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:27:21;3.67;;;1.95;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:29:48;2.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:32:19;1.95;;;1.85;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:34:45;1.95;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:37:12;3.67;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:39:49;2.08;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:42:19;2.45;;;1.75;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:44:46;3.65;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:47:21;3.05;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:49:48;2.22;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:52:21;1.92;;;1.73;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:54:49;2.90;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:57:22;1.67;;;1.58;;
19189;SDS011;9727;50.200;19.038;2023-07-29T12:59:53;6.20;;;1.90;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:02:19;2.38;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:04:46;5.85;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:07:18;3.08;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:09:50;4.25;;;1.67;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:12:19;2.00;;;1.80;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:14:46;2.33;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:17:18;3.13;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:19:46;1.50;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:22:19;2.38;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:24:46;7.35;;;2.08;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:27:18;3.47;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:29:45;3.53;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:32:12;1.35;;;1.25;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:34:43;1.50;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:37:10;1.95;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:39:36;1.75;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:42:03;2.97;;;1.63;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:44:31;2.35;;;1.38;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:46:57;2.75;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:49:24;1.25;;;1.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:51:51;4.60;;;2.10;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:54:21;2.20;;;1.58;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:56:47;2.05;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T13:59:19;2.33;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:01:47;2.63;;;1.42;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:04:19;3.53;;;1.58;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:06:45;4.18;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:09:12;1.80;;;1.60;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:11:46;2.22;;;1.48;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:14:13;2.40;;;1.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:16:51;1.98;;;1.38;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:19:22;3.70;;;1.58;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:21:49;1.83;;;1.52;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:24:21;5.53;;;1.45;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:26:48;1.58;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:29:21;2.60;;;1.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:31:48;2.33;;;1.58;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:34:23;1.88;;;1.40;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:36:50;1.73;;;1.30;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:39:19;2.00;;;1.38;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:41:46;2.70;;;2.13;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:44:12;2.20;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:46:44;2.17;;;1.45;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:49:10;2.38;;;1.58;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:51:39;2.97;;;2.03;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:54:05;1.63;;;1.50;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:56:32;2.13;;;1.70;;
19189;SDS011;9727;50.200;19.038;2023-07-29T14:58:59;1.90;;;1.80;;