sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20336;SDS011;10326;53.660;10.200;2022-08-16T00:00:49;12.18;;;11.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:03:16;12.40;;;11.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:05:44;11.50;;;10.60;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:08:12;12.32;;;11.43;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:10:40;11.55;;;10.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:13:07;12.27;;;11.27;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:15:36;11.93;;;11.02;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:18:06;12.60;;;11.40;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:20:35;12.60;;;11.50;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:23:03;11.48;;;10.48;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:25:33;11.80;;;10.85;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:28:00;12.07;;;11.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:30:28;11.77;;;10.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:32:56;11.98;;;10.98;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:35:26;11.52;;;10.52;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:37:57;11.15;;;10.25;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:40:33;10.98;;;10.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:43:06;11.30;;;10.25;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:45:38;10.68;;;9.88;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:48:11;10.73;;;9.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:50:40;10.57;;;9.77;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:53:10;10.70;;;9.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:55:43;11.23;;;10.32;;
20336;SDS011;10326;53.660;10.200;2022-08-16T00:58:15;10.98;;;10.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:00:45;10.68;;;9.85;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:03:13;11.10;;;10.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:05:44;11.02;;;10.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:08:13;10.70;;;9.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:10:46;10.52;;;9.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:13:14;11.18;;;10.27;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:15:45;10.75;;;9.85;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:18:18;10.40;;;9.57;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:20:50;11.15;;;10.25;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:23:30;11.43;;;10.52;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:26:13;10.55;;;9.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:28:42;10.05;;;9.27;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:31:10;10.57;;;9.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:33:39;10.43;;;9.73;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:36:07;10.88;;;10.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:38:36;10.65;;;9.75;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:41:08;10.60;;;9.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:43:41;10.05;;;9.23;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:46:17;9.85;;;9.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:48:48;10.63;;;9.73;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:51:20;10.55;;;9.73;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:53:49;9.93;;;9.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:56:26;10.35;;;9.48;;
20336;SDS011;10326;53.660;10.200;2022-08-16T01:58:56;10.45;;;9.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:01:26;9.95;;;9.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:03:54;9.90;;;9.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:06:22;10.55;;;9.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:08:51;11.18;;;10.18;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:11:20;10.20;;;9.40;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:13:51;9.98;;;9.18;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:16:19;11.32;;;10.43;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:18:47;10.98;;;10.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:21:14;11.00;;;10.10;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:23:42;15.95;;;14.63;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:26:10;15.52;;;14.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:28:39;12.70;;;11.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:31:08;11.07;;;10.27;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:33:39;11.07;;;10.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:36:07;10.43;;;9.43;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:38:35;10.18;;;9.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:41:05;11.20;;;10.27;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:43:35;11.13;;;10.23;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:46:05;10.85;;;9.98;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:48:35;11.93;;;10.73;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:51:05;11.45;;;10.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:53:34;11.20;;;10.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:56:04;11.13;;;10.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T02:58:33;10.98;;;10.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:01:00;11.80;;;10.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:03:29;11.73;;;10.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:05:56;11.77;;;10.77;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:08:23;12.07;;;10.98;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:10:51;11.88;;;10.88;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:13:19;11.80;;;10.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:15:47;12.40;;;11.40;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:18:15;12.13;;;11.18;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:20:43;11.95;;;11.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:23:11;12.20;;;11.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:25:38;12.80;;;11.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:28:06;12.50;;;11.50;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:30:34;11.85;;;10.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:33:04;12.82;;;11.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:35:37;11.70;;;10.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:38:20;12.50;;;11.50;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:40:49;12.68;;;11.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:43:19;12.20;;;11.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:45:46;13.23;;;12.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:48:14;12.15;;;11.25;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:50:42;12.40;;;11.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:53:09;13.23;;;12.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:55:38;13.07;;;11.88;;
20336;SDS011;10326;53.660;10.200;2022-08-16T03:58:05;12.65;;;11.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:00:33;13.43;;;12.27;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:03:04;13.15;;;12.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:05:34;13.57;;;12.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:08:04;13.82;;;12.52;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:10:32;13.30;;;12.23;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:13:00;12.65;;;11.73;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:15:28;14.00;;;12.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:18:08;12.93;;;11.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:20:36;13.30;;;12.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:23:05;13.40;;;12.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:25:34;13.68;;;12.52;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:28:04;13.25;;;11.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:30:32;12.75;;;11.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:32:59;14.32;;;13.10;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:35:28;14.05;;;12.85;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:37:56;14.85;;;13.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:40:28;13.70;;;12.52;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:42:56;13.32;;;12.23;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:45:28;13.25;;;12.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:47:56;14.27;;;13.02;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:50:28;13.43;;;12.32;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:53:24;13.98;;;12.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:55:53;13.80;;;12.60;;
20336;SDS011;10326;53.660;10.200;2022-08-16T04:58:23;14.20;;;13.10;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:00:51;13.90;;;12.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:03:22;13.13;;;12.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:05:50;14.18;;;13.02;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:08:20;15.25;;;13.85;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:10:55;15.23;;;14.02;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:13:24;14.00;;;12.85;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:15:53;14.20;;;13.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:18:23;14.75;;;13.48;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:20:53;13.48;;;12.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:23:20;13.98;;;12.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:25:48;15.88;;;14.57;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:28:17;15.32;;;14.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:30:54;14.82;;;13.57;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:33:25;16.42;;;14.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:35:53;15.65;;;14.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:38:33;16.38;;;14.98;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:41:03;17.70;;;16.25;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:43:36;16.95;;;15.40;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:46:04;17.92;;;16.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:48:33;16.15;;;14.75;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:51:04;15.85;;;14.52;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:53:32;16.58;;;15.18;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:56:05;17.15;;;15.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T05:58:35;17.05;;;15.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:01:05;17.65;;;16.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:03:34;16.42;;;14.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:06:28;15.93;;;14.63;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:08:57;17.48;;;15.98;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:11:25;18.50;;;16.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:13:56;19.08;;;17.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:16:35;18.75;;;17.10;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:19:02;17.60;;;16.10;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:21:31;17.95;;;16.35;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:24:01;16.45;;;15.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:26:32;18.65;;;17.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:28:59;17.83;;;16.23;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:31:35;16.95;;;15.35;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:34:03;17.42;;;15.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:36:33;17.30;;;15.75;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:39:11;17.05;;;15.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:41:47;17.50;;;15.88;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:44:34;16.02;;;14.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:47:06;16.73;;;15.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:49:34;16.08;;;14.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:52:02;14.60;;;13.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:54:35;15.07;;;13.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:57:02;14.57;;;13.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T06:59:31;14.45;;;13.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:01:59;13.77;;;12.48;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:04:28;14.18;;;12.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:06:56;13.55;;;12.45;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:09:23;12.85;;;11.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:11:51;12.20;;;11.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:14:28;11.93;;;10.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:16:58;9.93;;;9.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:19:28;10.23;;;9.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:21:57;9.93;;;9.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:24:28;9.95;;;9.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:26:57;10.95;;;9.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:29:26;8.75;;;7.88;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:31:55;8.82;;;8.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:34:23;8.77;;;7.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:36:52;8.82;;;8.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:39:45;8.40;;;7.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:42:14;8.77;;;7.72;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:44:41;8.25;;;7.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:47:08;7.40;;;6.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:49:36;7.45;;;6.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:52:07;7.50;;;6.72;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:54:35;6.43;;;5.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:57:05;7.47;;;6.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T07:59:33;7.25;;;6.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:02:02;6.53;;;5.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:04:29;7.20;;;6.22;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:06:58;6.70;;;5.78;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:09:27;6.00;;;5.50;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:11:55;6.75;;;6.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:14:22;6.28;;;5.75;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:16:49;5.85;;;5.35;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:19:27;6.15;;;5.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:21:54;5.55;;;4.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:24:31;5.63;;;4.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:27:00;6.00;;;5.43;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:29:28;5.45;;;4.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:31:57;5.82;;;5.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:34:25;6.32;;;5.28;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:36:53;5.90;;;4.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:39:33;5.93;;;5.43;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:42:02;6.05;;;5.45;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:44:32;6.20;;;5.60;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:47:06;5.75;;;5.18;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:49:34;6.32;;;5.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:52:02;6.40;;;5.78;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:54:30;6.22;;;5.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:57:00;6.50;;;5.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T08:59:32;6.75;;;5.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:02:02;6.57;;;5.97;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:04:33;7.30;;;6.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:07:03;7.18;;;6.47;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:09:32;6.88;;;5.75;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:12:04;6.97;;;6.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:14:53;6.95;;;6.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:17:24;6.60;;;5.97;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:19:52;7.38;;;6.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:22:20;6.93;;;6.22;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:24:50;8.68;;;7.22;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:27:19;8.10;;;7.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:29:46;8.68;;;7.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:32:15;8.50;;;7.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:34:43;7.30;;;6.63;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:37:11;6.65;;;6.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:39:40;6.53;;;6.03;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:42:08;7.20;;;6.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:44:37;7.70;;;6.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:47:04;7.72;;;7.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:49:31;8.02;;;7.22;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:51:58;7.80;;;7.18;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:54:26;8.65;;;7.88;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:56:53;7.20;;;6.60;;
20336;SDS011;10326;53.660;10.200;2022-08-16T09:59:21;8.57;;;7.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:01:51;9.23;;;7.47;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:04:19;8.15;;;7.45;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:06:49;8.48;;;7.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:09:17;9.35;;;7.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:11:44;8.35;;;7.60;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:14:43;7.93;;;7.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:17:12;6.97;;;6.35;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:19:39;7.40;;;6.88;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:22:06;7.70;;;7.10;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:24:34;7.07;;;6.47;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:27:02;7.75;;;6.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:29:29;7.10;;;6.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:31:56;6.90;;;6.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:34:24;6.45;;;5.85;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:36:51;7.20;;;6.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:39:18;6.88;;;6.28;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:41:45;7.90;;;6.47;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:44:13;6.05;;;5.53;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:46:40;5.97;;;5.47;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:49:07;6.60;;;6.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:51:37;6.50;;;5.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:54:04;6.57;;;5.28;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:56:33;5.80;;;5.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T10:59:01;6.55;;;5.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:01:30;6.90;;;6.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:03:57;6.60;;;6.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:06:24;6.05;;;5.55;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:08:52;6.43;;;5.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:11:20;6.03;;;5.63;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:13:47;6.43;;;5.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:16:16;6.07;;;5.53;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:18:43;6.70;;;6.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:21:11;6.32;;;5.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:23:38;6.07;;;5.57;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:26:07;6.68;;;5.97;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:28:34;6.60;;;6.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:31:01;5.95;;;5.47;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:33:29;5.78;;;5.25;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:35:56;7.30;;;6.05;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:38:23;6.88;;;6.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:40:51;6.28;;;5.78;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:43:23;6.15;;;5.65;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:45:54;7.03;;;6.22;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:48:23;6.97;;;6.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:50:52;6.88;;;6.28;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:53:20;6.40;;;5.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:55:48;6.45;;;5.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T11:58:17;7.50;;;6.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:00:46;7.18;;;6.40;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:03:14;6.18;;;5.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:05:43;6.43;;;5.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:08:11;7.18;;;6.03;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:10:39;6.63;;;5.57;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:13:08;6.57;;;5.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:15:36;6.10;;;5.60;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:18:06;6.68;;;6.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:20:37;6.90;;;6.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:23:07;6.40;;;5.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:25:36;7.65;;;6.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:28:04;8.15;;;5.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:30:35;6.53;;;5.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:33:08;6.22;;;5.63;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:35:39;5.68;;;5.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:38:06;8.95;;;5.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:40:36;5.70;;;5.28;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:43:06;5.57;;;5.07;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:45:38;5.03;;;4.63;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:48:10;5.30;;;4.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:50:57;5.47;;;4.97;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:53:24;5.32;;;4.93;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:55:51;5.30;;;4.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T12:58:19;5.85;;;5.03;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:00:46;5.60;;;5.03;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:03:14;6.18;;;5.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:05:42;5.90;;;5.40;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:08:09;6.50;;;5.20;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:10:39;5.97;;;5.40;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:13:08;5.75;;;5.22;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:15:36;5.63;;;5.13;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:18:03;6.18;;;4.70;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:20:32;6.10;;;4.75;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:23:00;5.70;;;4.90;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:25:31;6.43;;;5.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:28:02;5.40;;;5.00;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:30:30;5.75;;;5.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:33:00;5.85;;;5.22;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:35:28;5.70;;;5.22;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:37:56;5.78;;;5.30;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:40:23;7.03;;;6.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:42:51;5.90;;;5.32;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:45:19;5.35;;;4.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:47:46;5.82;;;5.32;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:50:13;5.88;;;5.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:52:41;6.43;;;5.88;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:55:10;6.43;;;5.78;;
20336;SDS011;10326;53.660;10.200;2022-08-16T13:57:37;6.10;;;5.60;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:00:05;6.28;;;5.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:02:38;6.45;;;5.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:05:05;6.28;;;5.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:07:33;6.28;;;5.68;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:10:02;5.82;;;5.38;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:12:32;6.20;;;5.63;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:15:02;6.32;;;5.82;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:17:32;5.95;;;5.35;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:19:59;5.60;;;5.10;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:22:28;6.75;;;6.15;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:25:03;6.07;;;5.47;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:27:35;6.25;;;5.75;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:30:03;6.55;;;5.95;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:32:33;6.57;;;5.97;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:35:03;6.40;;;5.80;;
20336;SDS011;10326;53.660;10.200;2022-08-16T14:37:34;6.78;;;6.18;;