sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73940;SDS011;62294;48.554;10.202;2023-08-31T00:01:22;5.22;;;3.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:03:49;6.10;;;2.88;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:06:16;3.25;;;2.13;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:08:42;2.85;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:11:09;3.92;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:13:36;3.00;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:16:02;2.70;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:18:29;2.35;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:20:56;2.53;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:23:22;2.40;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:25:50;3.00;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:28:19;1.80;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:30:46;3.70;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:33:13;2.00;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:35:41;2.10;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:38:13;1.92;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:40:41;1.75;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:43:11;2.42;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:45:41;2.15;;;1.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:48:09;1.75;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:50:35;1.70;;;1.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:53:03;1.65;;;1.23;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:55:30;2.50;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T00:57:58;2.03;;;1.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:00:40;2.65;;;1.23;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:06:18;1.50;;;1.15;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:11:45;2.25;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:14:19;2.25;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:16:51;1.63;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:19:30;2.40;;;1.65;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:22:07;2.75;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:24:37;4.10;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:27:04;2.53;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:29:31;3.25;;;1.98;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:31:58;2.90;;;1.77;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:34:25;2.40;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:36:53;2.97;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:39:27;2.83;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:42:02;2.97;;;1.73;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:44:32;2.53;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:47:02;4.57;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:49:35;2.33;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:52:03;2.50;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:54:30;2.97;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:56:57;2.67;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T01:59:23;5.18;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:01:50;2.50;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:04:17;2.28;;;1.73;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:06:44;4.25;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:09:10;3.25;;;1.98;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:11:37;2.83;;;1.88;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:14:04;2.97;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:16:31;4.38;;;1.77;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:18:58;2.78;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:21:25;4.93;;;1.88;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:23:51;3.67;;;1.98;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:26:18;4.40;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:28:44;2.20;;;1.73;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:31:11;3.13;;;2.33;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:33:39;4.50;;;1.92;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:36:06;2.40;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:38:33;3.47;;;1.75;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:40:59;2.50;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:43:26;2.40;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:46:02;2.47;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:48:31;5.75;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:50:59;4.10;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:53:32;3.78;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:55:58;2.42;;;1.75;;
73940;SDS011;62294;48.554;10.202;2023-08-31T02:58:25;2.67;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:00:52;2.83;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:03:19;3.90;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:05:46;5.05;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:08:13;1.92;;;1.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:10:40;3.45;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:13:06;2.92;;;1.77;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:15:33;4.72;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:18:00;2.95;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:20:27;2.90;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:22:54;2.67;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:25:20;3.15;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:27:47;3.30;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:30:13;2.83;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:32:40;4.97;;;2.17;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:35:06;3.38;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:37:33;3.40;;;2.05;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:40:00;3.90;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:42:26;2.88;;;1.75;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:44:53;3.30;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:47:19;5.05;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:49:46;3.63;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:52:12;3.65;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:54:39;4.70;;;2.08;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:57:06;4.63;;;2.13;;
73940;SDS011;62294;48.554;10.202;2023-08-31T03:59:32;4.43;;;2.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:01:59;3.20;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:04:25;5.18;;;2.17;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:06:52;4.30;;;2.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:09:18;6.15;;;3.03;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:11:45;3.85;;;2.47;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:14:12;5.53;;;2.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:16:39;3.90;;;2.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:19:06;4.65;;;3.03;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:21:32;4.57;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:23:59;2.97;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:26:26;3.85;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:28:53;4.47;;;2.33;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:31:20;4.70;;;2.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:33:47;3.83;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:36:14;5.00;;;2.38;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:38:41;4.35;;;2.28;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:41:07;5.63;;;2.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:43:35;4.05;;;2.35;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:46:01;3.78;;;2.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:48:30;4.75;;;2.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:50:57;6.30;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:53:23;6.55;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:55:50;3.25;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-08-31T04:58:17;4.78;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:00:43;5.82;;;3.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:03:10;4.43;;;2.78;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:05:38;5.85;;;2.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:08:04;4.68;;;2.92;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:10:31;6.03;;;3.10;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:12:58;6.40;;;3.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:15:25;7.82;;;3.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:17:53;8.90;;;3.53;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:20:20;7.78;;;3.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:22:49;6.55;;;3.58;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:25:16;8.45;;;4.03;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:27:42;13.52;;;4.38;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:30:09;7.45;;;4.47;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:32:36;8.50;;;3.95;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:35:02;10.40;;;4.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:37:33;9.80;;;3.97;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:40:01;8.38;;;4.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:42:32;9.35;;;4.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:44:59;9.82;;;4.25;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:47:25;8.48;;;4.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:49:52;8.82;;;4.15;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:52:19;7.03;;;3.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:54:45;6.47;;;3.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:57:12;6.18;;;3.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T05:59:38;8.10;;;4.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:02:05;7.22;;;3.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:04:34;9.07;;;4.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:07:01;7.03;;;3.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:09:28;8.95;;;4.15;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:11:54;14.02;;;5.75;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:14:21;19.98;;;7.65;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:16:47;14.90;;;7.15;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:19:14;15.90;;;7.75;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:21:41;12.90;;;7.07;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:24:08;8.40;;;5.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:26:39;12.50;;;5.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:29:05;6.57;;;3.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:31:32;6.55;;;3.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:33:58;6.25;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:36:25;4.85;;;2.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:38:52;5.18;;;3.08;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:41:19;4.18;;;2.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:43:45;4.72;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:46:12;5.28;;;3.05;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:48:50;6.53;;;3.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:51:16;4.95;;;2.88;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:53:44;5.95;;;2.65;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:56:10;3.67;;;2.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T06:58:37;5.63;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:01:07;6.80;;;2.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:03:33;3.90;;;2.05;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:06:00;4.70;;;2.13;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:08:27;4.40;;;2.03;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:10:53;5.20;;;2.47;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:13:20;4.95;;;2.15;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:15:47;2.67;;;1.98;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:18:15;2.65;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:20:41;4.55;;;1.95;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:23:08;4.18;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:25:35;4.75;;;2.38;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:28:02;3.13;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:30:29;5.38;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:32:56;5.18;;;1.95;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:35:22;3.95;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:37:49;5.95;;;2.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:40:16;7.15;;;2.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:42:43;3.13;;;2.10;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:45:09;6.40;;;1.95;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:47:36;3.75;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:50:03;4.75;;;2.13;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:52:30;5.20;;;2.05;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:54:56;3.65;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:57:23;5.15;;;2.25;;
73940;SDS011;62294;48.554;10.202;2023-08-31T07:59:50;3.67;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:02:17;3.83;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:04:46;4.10;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:07:13;4.75;;;2.22;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:09:39;3.78;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:12:06;2.72;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:14:33;8.82;;;2.03;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:17:00;5.80;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:19:27;5.95;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:21:53;4.55;;;2.05;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:24:20;5.82;;;1.73;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:26:47;5.18;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:29:13;7.75;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:31:41;3.50;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:34:09;2.63;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:36:35;3.08;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:39:01;4.03;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:41:28;4.22;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:43:56;4.22;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:46:27;2.83;;;1.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:48:54;4.65;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:51:22;4.70;;;1.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:53:49;5.60;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:56:17;3.25;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T08:58:43;3.35;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:01:10;4.55;;;1.73;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:03:37;3.35;;;1.95;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:06:04;2.55;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:08:34;2.80;;;1.58;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:11:03;4.65;;;2.03;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:13:29;3.55;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:15:56;2.05;;;1.23;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:18:27;2.92;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:21:01;2.88;;;1.35;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:23:27;3.35;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:25:55;3.83;;;1.73;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:28:23;3.10;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:30:52;3.53;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:33:28;4.00;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:35:59;4.97;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:38:28;3.13;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:41:03;3.53;;;1.65;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:43:33;4.65;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:45:59;3.42;;;1.58;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:48:29;5.20;;;2.03;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:50:56;3.35;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:53:24;3.47;;;1.65;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:55:54;4.65;;;1.90;;
73940;SDS011;62294;48.554;10.202;2023-08-31T09:58:22;2.90;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:00:50;2.75;;;1.20;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:03:19;3.25;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:05:48;3.05;;;1.13;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:08:17;4.45;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:10:44;3.70;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:13:11;2.67;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:15:40;3.13;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:18:09;4.47;;;1.88;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:20:36;3.60;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:23:03;2.47;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:28:17;3.63;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:31:03;2.10;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:33:32;3.67;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:35:59;8.48;;;2.80;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:38:30;2.35;;;1.38;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:43:47;3.42;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:46:30;4.15;;;1.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:49:05;1.35;;;1.10;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:51:42;4.22;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:54:20;2.03;;;1.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:57:00;1.83;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T10:59:47;2.83;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:02:28;2.95;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:05:09;3.35;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:07:46;4.88;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:12:47;3.08;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:15:15;2.30;;;1.38;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:17:46;2.75;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:20:16;3.85;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:22:46;2.60;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:25:16;4.03;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:28:00;2.33;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:30:30;2.92;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:33:01;4.75;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:35:31;3.78;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:38:03;7.80;;;1.88;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:40:31;2.97;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:42:58;3.22;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:45:29;4.97;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:47:57;6.70;;;2.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:50:24;5.53;;;2.03;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:52:52;2.20;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:55:21;5.50;;;2.15;;
73940;SDS011;62294;48.554;10.202;2023-08-31T11:57:53;2.85;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:00:21;2.85;;;1.38;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:02:58;2.20;;;1.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:05:26;4.70;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:07:56;2.90;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:10:26;2.65;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:12:53;2.80;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:15:22;2.40;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:17:49;3.15;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:20:25;3.22;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:22:55;3.63;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:25:21;3.92;;;1.83;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:27:48;3.67;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:30:16;3.13;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:32:42;2.20;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:35:08;3.67;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:37:36;1.33;;;1.05;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:40:03;2.65;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:42:33;2.63;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:44:59;1.95;;;1.33;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:47:25;3.83;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:49:52;2.92;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:52:18;2.30;;;1.10;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:54:45;6.30;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:57:11;2.90;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T12:59:38;3.45;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:02:04;3.55;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:04:37;3.35;;;1.35;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:07:06;3.00;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:09:32;4.78;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:11:59;2.83;;;1.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:14:25;3.25;;;1.58;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:16:52;3.45;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:19:19;4.40;;;1.65;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:21:46;5.75;;;1.58;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:24:12;4.32;;;1.98;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:26:39;2.72;;;1.25;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:29:06;4.28;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:31:32;2.80;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:34:00;3.60;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:36:26;3.75;;;2.00;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:38:53;4.47;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:41:19;3.85;;;1.45;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:43:46;3.47;;;1.30;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:46:13;4.35;;;1.67;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:48:39;2.47;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:51:07;3.03;;;1.75;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:53:33;4.53;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:56:00;3.13;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T13:58:27;3.85;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:00:53;3.63;;;1.58;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:03:20;2.65;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:05:47;4.85;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:08:15;2.63;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:10:42;5.05;;;1.65;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:13:09;4.90;;;1.85;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:15:35;3.95;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:18:02;3.85;;;1.52;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:20:30;2.65;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:22:57;2.75;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:25:24;5.45;;;1.70;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:27:51;3.42;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:30:18;2.75;;;1.40;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:32:44;3.17;;;1.63;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:35:11;5.60;;;1.42;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:37:37;4.55;;;1.60;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:40:04;3.17;;;1.55;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:42:33;4.35;;;1.75;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:45:01;4.90;;;1.50;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:47:28;2.63;;;1.48;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:49:55;4.53;;;1.92;;
73940;SDS011;62294;48.554;10.202;2023-08-31T14:52:21;4.10;;;1.48;;