sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52693;BME280;68218;51.012;-1.648;2023-08-08T00:00:26;100844.41;;;12.06;90.14
52693;BME280;68218;51.012;-1.648;2023-08-08T00:02:51;100848.75;;;12.07;90.22
52693;BME280;68218;51.012;-1.648;2023-08-08T00:05:17;100843.28;;;12.02;90.10
52693;BME280;68218;51.012;-1.648;2023-08-08T00:07:42;100842.41;;;11.91;90.15
52693;BME280;68218;51.012;-1.648;2023-08-08T00:10:08;100835.31;;;11.90;90.68
52693;BME280;68218;51.012;-1.648;2023-08-08T00:12:34;100831.50;;;11.86;89.33
52693;BME280;68218;51.012;-1.648;2023-08-08T00:14:59;100833.78;;;11.94;89.64
52693;BME280;68218;51.012;-1.648;2023-08-08T00:17:25;100840.16;;;11.88;91.18
52693;BME280;68218;51.012;-1.648;2023-08-08T00:19:50;100831.75;;;11.85;91.20
52693;BME280;68218;51.012;-1.648;2023-08-08T00:22:16;100830.41;;;11.87;90.79
52693;BME280;68218;51.012;-1.648;2023-08-08T00:24:41;100812.50;;;11.76;90.40
52693;BME280;68218;51.012;-1.648;2023-08-08T00:27:07;100824.09;;;11.76;90.49
52693;BME280;68218;51.012;-1.648;2023-08-08T00:29:32;100831.16;;;11.77;91.26
52693;BME280;68218;51.012;-1.648;2023-08-08T00:31:58;100832.66;;;11.68;90.75
52693;BME280;68218;51.012;-1.648;2023-08-08T00:34:23;100832.88;;;11.61;90.66
52693;BME280;68218;51.012;-1.648;2023-08-08T00:36:49;100817.28;;;11.41;91.79
52693;BME280;68218;51.012;-1.648;2023-08-08T00:39:14;100831.50;;;11.59;91.61
52693;BME280;68218;51.012;-1.648;2023-08-08T00:41:39;100803.63;;;11.53;91.74
52693;BME280;68218;51.012;-1.648;2023-08-08T00:44:05;100822.59;;;11.58;91.44
52693;BME280;68218;51.012;-1.648;2023-08-08T00:46:31;100829.25;;;11.51;92.72
52693;BME280;68218;51.012;-1.648;2023-08-08T00:48:56;100814.09;;;11.50;92.33
52693;BME280;68218;51.012;-1.648;2023-08-08T00:51:23;100816.81;;;11.50;91.96
52693;BME280;68218;51.012;-1.648;2023-08-08T00:53:49;100818.19;;;11.52;92.11
52693;BME280;68218;51.012;-1.648;2023-08-08T00:56:15;100810.91;;;11.53;91.61
52693;BME280;68218;51.012;-1.648;2023-08-08T00:58:42;100807.66;;;11.51;92.31
52693;BME280;68218;51.012;-1.648;2023-08-08T01:01:11;100800.53;;;11.44;92.46
52693;BME280;68218;51.012;-1.648;2023-08-08T01:03:36;100807.91;;;11.49;91.95
52693;BME280;68218;51.012;-1.648;2023-08-08T01:08:48;100796.28;;;11.49;92.63
52693;BME280;68218;51.012;-1.648;2023-08-08T01:11:16;100801.38;;;11.45;92.60
52693;BME280;68218;51.012;-1.648;2023-08-08T01:13:43;100800.53;;;11.44;92.98
52693;BME280;68218;51.012;-1.648;2023-08-08T01:16:09;100800.88;;;11.48;94.59
52693;BME280;68218;51.012;-1.648;2023-08-08T01:18:36;100778.13;;;11.44;95.54
52693;BME280;68218;51.012;-1.648;2023-08-08T01:21:03;100786.69;;;11.63;95.56
52693;BME280;68218;51.012;-1.648;2023-08-08T01:23:52;100777.91;;;11.78;95.05
52693;BME280;68218;51.012;-1.648;2023-08-08T01:26:19;100778.22;;;11.81;94.94
52693;BME280;68218;51.012;-1.648;2023-08-08T01:28:45;100779.31;;;11.86;94.80
52693;BME280;68218;51.012;-1.648;2023-08-08T01:31:11;100770.25;;;11.97;95.32
52693;BME280;68218;51.012;-1.648;2023-08-08T01:33:36;100770.28;;;12.02;95.08
52693;BME280;68218;51.012;-1.648;2023-08-08T01:36:12;100762.69;;;11.99;94.96
52693;BME280;68218;51.012;-1.648;2023-08-08T01:38:44;100778.19;;;12.09;94.28
52693;BME280;68218;51.012;-1.648;2023-08-08T01:41:10;100770.63;;;12.11;93.17
52693;BME280;68218;51.012;-1.648;2023-08-08T01:43:38;100765.00;;;12.17;92.25
52693;BME280;68218;51.012;-1.648;2023-08-08T01:46:05;100771.28;;;12.28;93.35
52693;BME280;68218;51.012;-1.648;2023-08-08T01:48:31;100772.16;;;12.34;94.38
52693;BME280;68218;51.012;-1.648;2023-08-08T01:50:56;100775.41;;;12.36;93.35
52693;BME280;68218;51.012;-1.648;2023-08-08T01:53:22;100771.59;;;12.37;94.00
52693;BME280;68218;51.012;-1.648;2023-08-08T01:55:47;100768.63;;;12.33;93.67
52693;BME280;68218;51.012;-1.648;2023-08-08T01:58:13;100769.16;;;12.30;93.55
52693;BME280;68218;51.012;-1.648;2023-08-08T02:00:38;100768.53;;;12.23;93.11
52693;BME280;68218;51.012;-1.648;2023-08-08T02:03:06;100739.28;;;12.10;93.66
52693;BME280;68218;51.012;-1.648;2023-08-08T02:05:32;100763.69;;;12.20;93.25
52693;BME280;68218;51.012;-1.648;2023-08-08T02:07:57;100758.53;;;12.18;93.68
52693;BME280;68218;51.012;-1.648;2023-08-08T02:10:22;100759.03;;;12.15;94.16
52693;BME280;68218;51.012;-1.648;2023-08-08T02:12:48;100757.88;;;12.06;93.76
52693;BME280;68218;51.012;-1.648;2023-08-08T02:15:13;100746.81;;;12.08;93.93
52693;BME280;68218;51.012;-1.648;2023-08-08T02:17:39;100746.22;;;12.01;93.93
52693;BME280;68218;51.012;-1.648;2023-08-08T02:20:06;100750.25;;;11.93;94.16
52693;BME280;68218;51.012;-1.648;2023-08-08T02:22:31;100745.81;;;11.87;94.22
52693;BME280;68218;51.012;-1.648;2023-08-08T02:24:57;100732.75;;;11.73;94.32
52693;BME280;68218;51.012;-1.648;2023-08-08T02:27:22;100753.09;;;11.81;94.02
52693;BME280;68218;51.012;-1.648;2023-08-08T02:29:48;100737.94;;;11.80;93.88
52693;BME280;68218;51.012;-1.648;2023-08-08T02:32:13;100749.03;;;11.84;94.38
52693;BME280;68218;51.012;-1.648;2023-08-08T02:34:39;100737.69;;;11.81;94.30
52693;BME280;68218;51.012;-1.648;2023-08-08T02:37:04;100730.75;;;11.91;94.79
52693;BME280;68218;51.012;-1.648;2023-08-08T02:39:30;100734.16;;;11.81;94.43
52693;BME280;68218;51.012;-1.648;2023-08-08T02:41:55;100733.06;;;11.82;94.52
52693;BME280;68218;51.012;-1.648;2023-08-08T02:44:21;100737.97;;;11.85;94.41
52693;BME280;68218;51.012;-1.648;2023-08-08T02:46:47;100737.94;;;11.80;94.96
52693;BME280;68218;51.012;-1.648;2023-08-08T02:49:13;100749.78;;;11.74;94.81
52693;BME280;68218;51.012;-1.648;2023-08-08T02:51:38;100746.00;;;11.75;95.00
52693;BME280;68218;51.012;-1.648;2023-08-08T02:54:04;100745.19;;;11.74;95.30
52693;BME280;68218;51.012;-1.648;2023-08-08T02:56:29;100749.53;;;11.80;95.93
52693;BME280;68218;51.012;-1.648;2023-08-08T02:58:54;100758.53;;;11.86;96.27
52693;BME280;68218;51.012;-1.648;2023-08-08T03:01:20;100744.25;;;11.91;95.41
52693;BME280;68218;51.012;-1.648;2023-08-08T03:03:47;100740.50;;;11.92;93.95
52693;BME280;68218;51.012;-1.648;2023-08-08T03:06:13;100719.56;;;11.82;93.42
52693;BME280;68218;51.012;-1.648;2023-08-08T03:08:38;100741.38;;;12.03;94.68
52693;BME280;68218;51.012;-1.648;2023-08-08T03:11:03;100740.81;;;12.01;95.06
52693;BME280;68218;51.012;-1.648;2023-08-08T03:13:29;100739.75;;;12.02;95.45
52693;BME280;68218;51.012;-1.648;2023-08-08T03:15:54;100744.88;;;11.98;93.43
52693;BME280;68218;51.012;-1.648;2023-08-08T03:18:22;100740.59;;;12.07;94.35
52693;BME280;68218;51.012;-1.648;2023-08-08T03:20:48;100708.75;;;11.82;94.34
52693;BME280;68218;51.012;-1.648;2023-08-08T03:23:13;100730.06;;;12.11;92.46
52693;BME280;68218;51.012;-1.648;2023-08-08T03:25:39;100747.75;;;12.24;93.82
52693;BME280;68218;51.012;-1.648;2023-08-08T03:28:04;100756.94;;;12.23;94.50
52693;BME280;68218;51.012;-1.648;2023-08-08T03:30:30;100753.19;;;12.29;94.08
52693;BME280;68218;51.012;-1.648;2023-08-08T03:32:55;100752.31;;;12.23;94.01
52693;BME280;68218;51.012;-1.648;2023-08-08T03:35:20;100726.78;;;12.04;93.85
52693;BME280;68218;51.012;-1.648;2023-08-08T03:37:46;100744.78;;;12.25;94.10
52693;BME280;68218;51.012;-1.648;2023-08-08T03:40:11;100743.44;;;12.28;94.66
52693;BME280;68218;51.012;-1.648;2023-08-08T03:42:39;100745.59;;;12.26;94.63
52693;BME280;68218;51.012;-1.648;2023-08-08T03:45:04;100752.94;;;12.30;95.10
52693;BME280;68218;51.012;-1.648;2023-08-08T03:47:31;100760.44;;;12.23;95.42
52693;BME280;68218;51.012;-1.648;2023-08-08T03:49:56;100757.50;;;12.30;95.48
52693;BME280;68218;51.012;-1.648;2023-08-08T03:52:23;100751.78;;;12.21;95.48
52693;BME280;68218;51.012;-1.648;2023-08-08T03:54:48;100749.88;;;12.22;95.19
52693;BME280;68218;51.012;-1.648;2023-08-08T03:57:14;100736.97;;;12.29;95.48
52693;BME280;68218;51.012;-1.648;2023-08-08T03:59:39;100737.50;;;12.31;95.81
52693;BME280;68218;51.012;-1.648;2023-08-08T04:02:05;100730.50;;;12.40;95.86
52693;BME280;68218;51.012;-1.648;2023-08-08T04:04:30;100722.44;;;12.45;95.04
52693;BME280;68218;51.012;-1.648;2023-08-08T04:06:56;100732.47;;;12.50;95.42
52693;BME280;68218;51.012;-1.648;2023-08-08T04:09:21;100734.84;;;12.36;94.21
52693;BME280;68218;51.012;-1.648;2023-08-08T04:11:47;100733.19;;;12.35;95.63
52693;BME280;68218;51.012;-1.648;2023-08-08T04:14:12;100740.00;;;12.43;95.63
52693;BME280;68218;51.012;-1.648;2023-08-08T04:16:38;100734.09;;;12.46;93.91
52693;BME280;68218;51.012;-1.648;2023-08-08T04:19:04;100728.97;;;12.49;96.00
52693;BME280;68218;51.012;-1.648;2023-08-08T04:21:29;100730.28;;;12.47;96.42
52693;BME280;68218;51.012;-1.648;2023-08-08T04:23:57;100732.50;;;12.55;97.51
52693;BME280;68218;51.012;-1.648;2023-08-08T04:26:23;100734.94;;;12.57;95.88
52693;BME280;68218;51.012;-1.648;2023-08-08T04:28:48;100731.41;;;12.51;95.59
52693;BME280;68218;51.012;-1.648;2023-08-08T04:31:13;100718.09;;;12.44;95.77
52693;BME280;68218;51.012;-1.648;2023-08-08T04:33:39;100721.91;;;12.48;96.06
52693;BME280;68218;51.012;-1.648;2023-08-08T04:36:05;100724.38;;;12.55;95.66
52693;BME280;68218;51.012;-1.648;2023-08-08T04:38:30;100726.84;;;12.62;96.04
52693;BME280;68218;51.012;-1.648;2023-08-08T04:40:56;100713.84;;;12.64;95.44
52693;BME280;68218;51.012;-1.648;2023-08-08T04:43:21;100728.50;;;12.73;96.09
52693;BME280;68218;51.012;-1.648;2023-08-08T04:45:47;100728.78;;;12.66;95.22
52693;BME280;68218;51.012;-1.648;2023-08-08T04:48:12;100714.41;;;12.66;95.46
52693;BME280;68218;51.012;-1.648;2023-08-08T04:50:37;100707.34;;;12.60;95.35
52693;BME280;68218;51.012;-1.648;2023-08-08T04:53:03;100726.66;;;12.84;95.56
52693;BME280;68218;51.012;-1.648;2023-08-08T04:55:29;100721.00;;;12.85;95.34
52693;BME280;68218;51.012;-1.648;2023-08-08T04:57:54;100720.72;;;12.87;95.13
52693;BME280;68218;51.012;-1.648;2023-08-08T05:00:20;100721.00;;;12.85;96.09
52693;BME280;68218;51.012;-1.648;2023-08-08T05:02:45;100718.25;;;12.80;96.06
52693;BME280;68218;51.012;-1.648;2023-08-08T05:05:10;100719.09;;;12.91;96.05
52693;BME280;68218;51.012;-1.648;2023-08-08T05:07:36;100713.16;;;12.94;95.64
52693;BME280;68218;51.012;-1.648;2023-08-08T05:10:03;100704.78;;;13.01;95.60
52693;BME280;68218;51.012;-1.648;2023-08-08T05:12:28;100699.88;;;12.92;95.60
52693;BME280;68218;51.012;-1.648;2023-08-08T05:14:54;100702.22;;;12.58;95.70
52693;BME280;68218;51.012;-1.648;2023-08-08T05:17:20;100704.63;;;12.54;96.61
52693;BME280;68218;51.012;-1.648;2023-08-08T05:19:45;100703.28;;;12.57;96.52
52693;BME280;68218;51.012;-1.648;2023-08-08T05:22:11;100688.78;;;12.84;97.76
52693;BME280;68218;51.012;-1.648;2023-08-08T05:24:36;100690.66;;;12.93;94.76
52693;BME280;68218;51.012;-1.648;2023-08-08T05:27:02;100690.16;;;13.07;95.97
52693;BME280;68218;51.012;-1.648;2023-08-08T05:29:29;100694.25;;;13.20;95.74
52693;BME280;68218;51.012;-1.648;2023-08-08T05:31:54;100690.47;;;13.26;95.37
52693;BME280;68218;51.012;-1.648;2023-08-08T05:34:19;100685.34;;;13.35;94.71
52693;BME280;68218;51.012;-1.648;2023-08-08T05:36:45;100685.34;;;13.40;94.94
52693;BME280;68218;51.012;-1.648;2023-08-08T05:39:10;100685.34;;;13.40;93.05
52693;BME280;68218;51.012;-1.648;2023-08-08T05:41:35;100686.72;;;13.42;94.60
52693;BME280;68218;51.012;-1.648;2023-08-08T05:44:01;100686.41;;;13.28;91.73
52693;BME280;68218;51.012;-1.648;2023-08-08T05:46:26;100686.41;;;13.18;93.23
52693;BME280;68218;51.012;-1.648;2023-08-08T05:48:52;100685.88;;;13.26;94.61
52693;BME280;68218;51.012;-1.648;2023-08-08T05:51:17;100687.47;;;13.27;93.68
52693;BME280;68218;51.012;-1.648;2023-08-08T05:53:42;100687.25;;;13.39;93.57
52693;BME280;68218;51.012;-1.648;2023-08-08T05:56:08;100681.84;;;13.39;92.57
52693;BME280;68218;51.012;-1.648;2023-08-08T05:58:34;100690.78;;;13.50;93.25
52693;BME280;68218;51.012;-1.648;2023-08-08T06:00:59;100690.50;;;13.52;93.69
52693;BME280;68218;51.012;-1.648;2023-08-08T06:03:25;100692.41;;;13.56;93.43
52693;BME280;68218;51.012;-1.648;2023-08-08T06:05:50;100683.22;;;13.62;92.85
52693;BME280;68218;51.012;-1.648;2023-08-08T06:08:16;100683.22;;;13.62;90.77
52693;BME280;68218;51.012;-1.648;2023-08-08T06:10:42;100674.50;;;13.60;92.57
52693;BME280;68218;51.012;-1.648;2023-08-08T06:13:08;100687.00;;;13.66;94.19
52693;BME280;68218;51.012;-1.648;2023-08-08T06:15:33;100669.09;;;13.55;91.84
52693;BME280;68218;51.012;-1.648;2023-08-08T06:17:59;100685.91;;;13.52;90.85
52693;BME280;68218;51.012;-1.648;2023-08-08T06:20:24;100695.66;;;13.58;92.72
52693;BME280;68218;51.012;-1.648;2023-08-08T06:22:51;100684.28;;;13.56;92.33
52693;BME280;68218;51.012;-1.648;2023-08-08T06:25:17;100672.91;;;13.54;93.95
52693;BME280;68218;51.012;-1.648;2023-08-08T06:27:42;100693.47;;;13.71;92.94
52693;BME280;68218;51.012;-1.648;2023-08-08T06:30:08;100689.16;;;13.80;94.30
52693;BME280;68218;51.012;-1.648;2023-08-08T06:32:34;100679.91;;;13.86;93.76
52693;BME280;68218;51.012;-1.648;2023-08-08T06:34:59;100683.44;;;13.97;93.50
52693;BME280;68218;51.012;-1.648;2023-08-08T06:37:25;100680.72;;;14.07;93.60
52693;BME280;68218;51.012;-1.648;2023-08-08T06:39:50;100679.06;;;14.01;94.17
52693;BME280;68218;51.012;-1.648;2023-08-08T06:42:16;100673.94;;;13.99;92.88
52693;BME280;68218;51.012;-1.648;2023-08-08T06:44:43;100676.84;;;14.18;94.44
52693;BME280;68218;51.012;-1.648;2023-08-08T06:47:08;100672.25;;;14.24;93.56
52693;BME280;68218;51.012;-1.648;2023-08-08T06:49:34;100660.28;;;14.30;95.09
52693;BME280;68218;51.012;-1.648;2023-08-08T06:52:00;100667.31;;;14.41;94.62
52693;BME280;68218;51.012;-1.648;2023-08-08T06:54:25;100664.59;;;14.41;95.49
52693;BME280;68218;51.012;-1.648;2023-08-08T06:56:53;100661.38;;;14.34;95.01
52693;BME280;68218;51.012;-1.648;2023-08-08T06:59:19;100656.72;;;14.40;95.07
52693;BME280;68218;51.012;-1.648;2023-08-08T07:01:44;100662.69;;;14.42;96.32
52693;BME280;68218;51.012;-1.648;2023-08-08T07:04:10;100670.00;;;14.41;94.08
52693;BME280;68218;51.012;-1.648;2023-08-08T07:06:35;100670.56;;;14.38;95.12
52693;BME280;68218;51.012;-1.648;2023-08-08T07:09:01;100668.06;;;14.52;95.76
52693;BME280;68218;51.012;-1.648;2023-08-08T07:11:27;100669.13;;;14.61;95.94
52693;BME280;68218;51.012;-1.648;2023-08-08T07:13:53;100661.56;;;14.58;95.31
52693;BME280;68218;51.012;-1.648;2023-08-08T07:16:18;100666.72;;;14.60;95.78
52693;BME280;68218;51.012;-1.648;2023-08-08T07:18:44;100671.53;;;14.68;95.59
52693;BME280;68218;51.012;-1.648;2023-08-08T07:21:09;100658.53;;;14.70;95.73
52693;BME280;68218;51.012;-1.648;2023-08-08T07:23:34;100656.28;;;14.83;94.73
52693;BME280;68218;51.012;-1.648;2023-08-08T07:26:00;100653.81;;;14.86;94.37
52693;BME280;68218;51.012;-1.648;2023-08-08T07:28:25;100642.88;;;14.96;95.21
52693;BME280;68218;51.012;-1.648;2023-08-08T07:30:51;100653.88;;;15.15;94.47
52693;BME280;68218;51.012;-1.648;2023-08-08T07:33:16;100628.63;;;15.15;93.98
52693;BME280;68218;51.012;-1.648;2023-08-08T07:35:41;100644.25;;;15.28;92.00
52693;BME280;68218;51.012;-1.648;2023-08-08T07:38:07;100644.91;;;15.49;93.66
52693;BME280;68218;51.012;-1.648;2023-08-08T07:40:32;100637.56;;;15.50;93.33
52693;BME280;68218;51.012;-1.648;2023-08-08T07:42:58;100642.25;;;15.44;92.63
52693;BME280;68218;51.012;-1.648;2023-08-08T07:45:23;100640.91;;;15.71;92.75
52693;BME280;68218;51.012;-1.648;2023-08-08T07:47:49;100640.31;;;15.74;91.30
52693;BME280;68218;51.012;-1.648;2023-08-08T07:50:14;100647.97;;;15.72;91.15
52693;BME280;68218;51.012;-1.648;2023-08-08T07:52:40;100649.16;;;15.90;93.07
52693;BME280;68218;51.012;-1.648;2023-08-08T07:55:06;100646.09;;;15.67;92.00
52693;BME280;68218;51.012;-1.648;2023-08-08T07:57:32;100632.47;;;15.72;92.82
52693;BME280;68218;51.012;-1.648;2023-08-08T08:00:00;100627.00;;;15.78;93.17
52693;BME280;68218;51.012;-1.648;2023-08-08T08:02:31;100635.06;;;15.88;92.85
52693;BME280;68218;51.012;-1.648;2023-08-08T08:04:56;100638.16;;;15.76;92.62
52693;BME280;68218;51.012;-1.648;2023-08-08T08:07:21;100633.84;;;15.75;93.22
52693;BME280;68218;51.012;-1.648;2023-08-08T08:09:47;100625.09;;;15.78;90.61
52693;BME280;68218;51.012;-1.648;2023-08-08T08:12:13;100629.72;;;16.02;92.72
52693;BME280;68218;51.012;-1.648;2023-08-08T08:14:38;100627.25;;;16.05;93.09
52693;BME280;68218;51.012;-1.648;2023-08-08T08:17:04;100618.78;;;16.07;90.68
52693;BME280;68218;51.012;-1.648;2023-08-08T08:19:29;100622.38;;;16.26;91.00
52693;BME280;68218;51.012;-1.648;2023-08-08T08:21:54;100616.97;;;16.45;90.69
52693;BME280;68218;51.012;-1.648;2023-08-08T08:24:20;100628.34;;;16.28;89.67
52693;BME280;68218;51.012;-1.648;2023-08-08T08:26:45;100633.56;;;16.25;90.35
52693;BME280;68218;51.012;-1.648;2023-08-08T08:29:11;100633.84;;;16.23;91.22
52693;BME280;68218;51.012;-1.648;2023-08-08T08:31:36;100632.16;;;16.27;91.69
52693;BME280;68218;51.012;-1.648;2023-08-08T08:34:03;100632.91;;;16.33;92.72
52693;BME280;68218;51.012;-1.648;2023-08-08T08:36:28;100623.59;;;16.15;89.75
52693;BME280;68218;51.012;-1.648;2023-08-08T08:38:54;100624.06;;;16.22;91.08
52693;BME280;68218;51.012;-1.648;2023-08-08T08:41:25;100628.34;;;16.28;92.76
52693;BME280;68218;51.012;-1.648;2023-08-08T08:43:51;100627.28;;;16.24;90.61
52693;BME280;68218;51.012;-1.648;2023-08-08T08:46:20;100632.22;;;16.22;91.56
52693;BME280;68218;51.012;-1.648;2023-08-08T08:48:48;100622.78;;;16.15;92.38
52693;BME280;68218;51.012;-1.648;2023-08-08T08:51:14;100625.41;;;16.25;92.54
52693;BME280;68218;51.012;-1.648;2023-08-08T08:53:41;100626.19;;;16.25;92.98
52693;BME280;68218;51.012;-1.648;2023-08-08T08:56:08;100613.69;;;16.24;91.83
52693;BME280;68218;51.012;-1.648;2023-08-08T08:58:34;100617.00;;;16.21;92.29
52693;BME280;68218;51.012;-1.648;2023-08-08T09:01:00;100620.97;;;16.29;92.54
52693;BME280;68218;51.012;-1.648;2023-08-08T09:03:25;100603.41;;;16.21;90.26
52693;BME280;68218;51.012;-1.648;2023-08-08T09:05:52;100612.75;;;16.34;91.40
52693;BME280;68218;51.012;-1.648;2023-08-08T09:08:20;100613.63;;;16.29;91.13
52693;BME280;68218;51.012;-1.648;2023-08-08T09:10:45;100610.13;;;16.48;91.71
52693;BME280;68218;51.012;-1.648;2023-08-08T09:13:10;100609.72;;;16.36;91.20
52693;BME280;68218;51.012;-1.648;2023-08-08T09:15:36;100610.81;;;16.35;91.03
52693;BME280;68218;51.012;-1.648;2023-08-08T09:18:02;100613.13;;;16.46;92.37
52693;BME280;68218;51.012;-1.648;2023-08-08T09:20:27;100609.09;;;16.44;92.52
52693;BME280;68218;51.012;-1.648;2023-08-08T09:22:53;100614.41;;;16.54;92.21
52693;BME280;68218;51.012;-1.648;2023-08-08T09:25:19;100603.38;;;16.64;91.42
52693;BME280;68218;51.012;-1.648;2023-08-08T09:27:44;100592.97;;;16.66;90.31
52693;BME280;68218;51.012;-1.648;2023-08-08T09:30:10;100595.47;;;16.63;89.78
52693;BME280;68218;51.012;-1.648;2023-08-08T09:32:37;100584.66;;;16.77;90.55
52693;BME280;68218;51.012;-1.648;2023-08-08T09:35:02;100593.34;;;16.79;90.98
52693;BME280;68218;51.012;-1.648;2023-08-08T09:37:28;100582.72;;;16.77;89.53
52693;BME280;68218;51.012;-1.648;2023-08-08T09:40:01;100583.19;;;16.65;90.21
52693;BME280;68218;51.012;-1.648;2023-08-08T09:42:29;100593.50;;;16.88;92.10
52693;BME280;68218;51.012;-1.648;2023-08-08T09:44:58;100586.44;;;16.67;88.79
52693;BME280;68218;51.012;-1.648;2023-08-08T09:47:24;100583.94;;;16.71;90.64
52693;BME280;68218;51.012;-1.648;2023-08-08T09:49:50;100576.06;;;16.51;91.29
52693;BME280;68218;51.012;-1.648;2023-08-08T09:52:16;100580.63;;;16.74;91.88
52693;BME280;68218;51.012;-1.648;2023-08-08T09:54:42;100567.00;;;16.74;91.13
52693;BME280;68218;51.012;-1.648;2023-08-08T09:57:08;100574.84;;;16.76;91.79
52693;BME280;68218;51.012;-1.648;2023-08-08T09:59:35;100575.69;;;16.76;91.04
52693;BME280;68218;51.012;-1.648;2023-08-08T10:02:01;100566.84;;;16.65;90.97
52693;BME280;68218;51.012;-1.648;2023-08-08T10:04:27;100569.63;;;16.60;93.28
52693;BME280;68218;51.012;-1.648;2023-08-08T10:06:52;100566.13;;;16.60;91.76
52693;BME280;68218;51.012;-1.648;2023-08-08T10:09:18;100567.59;;;16.52;92.37
52693;BME280;68218;51.012;-1.648;2023-08-08T10:11:44;100555.59;;;16.53;92.15
52693;BME280;68218;51.012;-1.648;2023-08-08T10:14:10;100559.78;;;16.64;90.76
52693;BME280;68218;51.012;-1.648;2023-08-08T10:16:39;100556.84;;;16.80;90.17
52693;BME280;68218;51.012;-1.648;2023-08-08T10:19:04;100562.44;;;16.89;91.63
52693;BME280;68218;51.012;-1.648;2023-08-08T10:21:34;100561.19;;;16.62;89.25
52693;BME280;68218;51.012;-1.648;2023-08-08T10:24:08;100556.63;;;16.76;91.11
52693;BME280;68218;51.012;-1.648;2023-08-08T10:26:34;100560.72;;;16.74;88.75
52693;BME280;68218;51.012;-1.648;2023-08-08T10:29:18;100553.59;;;16.78;87.42
52693;BME280;68218;51.012;-1.648;2023-08-08T10:31:54;100546.91;;;16.70;88.59
52693;BME280;68218;51.012;-1.648;2023-08-08T10:34:27;100542.63;;;16.83;89.33
52693;BME280;68218;51.012;-1.648;2023-08-08T10:37:05;100550.22;;;16.86;89.53
52693;BME280;68218;51.012;-1.648;2023-08-08T10:39:31;100540.50;;;16.80;87.60
52693;BME280;68218;51.012;-1.648;2023-08-08T10:42:01;100539.44;;;16.76;86.90
52693;BME280;68218;51.012;-1.648;2023-08-08T10:44:28;100541.78;;;16.82;87.40
52693;BME280;68218;51.012;-1.648;2023-08-08T10:46:53;100536.09;;;16.84;89.56
52693;BME280;68218;51.012;-1.648;2023-08-08T10:49:20;100534.06;;;16.71;88.67
52693;BME280;68218;51.012;-1.648;2023-08-08T10:51:47;100535.44;;;16.54;88.03
52693;BME280;68218;51.012;-1.648;2023-08-08T10:54:22;100530.78;;;16.74;89.39
52693;BME280;68218;51.012;-1.648;2023-08-08T10:56:54;100531.28;;;16.76;89.09
52693;BME280;68218;51.012;-1.648;2023-08-08T10:59:24;100527.53;;;16.72;89.21
52693;BME280;68218;51.012;-1.648;2023-08-08T11:01:51;100532.69;;;16.92;90.62
52693;BME280;68218;51.012;-1.648;2023-08-08T11:04:24;100532.69;;;16.92;90.08
52693;BME280;68218;51.012;-1.648;2023-08-08T11:06:53;100532.97;;;16.72;87.92
52693;BME280;68218;51.012;-1.648;2023-08-08T11:09:19;100521.59;;;16.89;90.20
52693;BME280;68218;51.012;-1.648;2023-08-08T11:11:45;100538.06;;;16.78;89.40
52693;BME280;68218;51.012;-1.648;2023-08-08T11:14:12;100531.34;;;16.71;91.16
52693;BME280;68218;51.012;-1.648;2023-08-08T11:16:38;100534.06;;;16.71;90.04
52693;BME280;68218;51.012;-1.648;2023-08-08T11:19:04;100531.69;;;16.88;91.32
52693;BME280;68218;51.012;-1.648;2023-08-08T11:21:30;100529.88;;;16.97;89.66
52693;BME280;68218;51.012;-1.648;2023-08-08T11:23:55;100537.38;;;17.06;89.53
52693;BME280;68218;51.012;-1.648;2023-08-08T11:26:21;100545.03;;;17.03;88.77
52693;BME280;68218;51.012;-1.648;2023-08-08T11:28:51;100537.69;;;17.18;90.87
52693;BME280;68218;51.012;-1.648;2023-08-08T11:31:18;100541.53;;;17.17;92.31
52693;BME280;68218;51.012;-1.648;2023-08-08T11:33:43;100538.00;;;17.16;90.51
52693;BME280;68218;51.012;-1.648;2023-08-08T11:36:13;100540.13;;;17.19;91.48
52693;BME280;68218;51.012;-1.648;2023-08-08T11:38:39;100541.25;;;17.32;91.82
52693;BME280;68218;51.012;-1.648;2023-08-08T11:41:06;100536.06;;;17.17;91.56
52693;BME280;68218;51.012;-1.648;2023-08-08T11:43:31;100538.94;;;17.26;93.45
52693;BME280;68218;51.012;-1.648;2023-08-08T11:46:00;100535.97;;;17.22;93.87
52693;BME280;68218;51.012;-1.648;2023-08-08T11:48:26;100541.53;;;17.17;93.93
52693;BME280;68218;51.012;-1.648;2023-08-08T11:50:52;100532.66;;;17.25;93.51
52693;BME280;68218;51.012;-1.648;2023-08-08T11:53:19;100536.88;;;17.03;94.32
52693;BME280;68218;51.012;-1.648;2023-08-08T11:55:45;100532.44;;;17.08;94.13
52693;BME280;68218;51.012;-1.648;2023-08-08T11:58:14;100531.88;;;17.25;94.42
52693;BME280;68218;51.012;-1.648;2023-08-08T12:00:42;100529.84;;;17.30;93.19
52693;BME280;68218;51.012;-1.648;2023-08-08T12:03:08;100523.00;;;17.33;91.98
52693;BME280;68218;51.012;-1.648;2023-08-08T12:05:37;100518.38;;;17.61;92.90
52693;BME280;68218;51.012;-1.648;2023-08-08T12:08:05;100513.22;;;17.59;92.23
52693;BME280;68218;51.012;-1.648;2023-08-08T12:10:30;100499.47;;;17.51;91.48
52693;BME280;68218;51.012;-1.648;2023-08-08T12:12:57;100519.38;;;17.65;93.34
52693;BME280;68218;51.012;-1.648;2023-08-08T12:15:23;100525.13;;;17.36;93.61
52693;BME280;68218;51.012;-1.648;2023-08-08T12:17:49;100519.69;;;17.36;94.10
52693;BME280;68218;51.012;-1.648;2023-08-08T12:20:15;100523.72;;;17.38;94.44
52693;BME280;68218;51.012;-1.648;2023-08-08T12:22:40;100526.94;;;17.40;94.00
52693;BME280;68218;51.012;-1.648;2023-08-08T12:25:06;100527.06;;;17.02;92.63
52693;BME280;68218;51.012;-1.648;2023-08-08T12:27:33;100527.19;;;17.11;93.72
52693;BME280;68218;51.012;-1.648;2023-08-08T12:29:58;100522.34;;;17.08;93.12
52693;BME280;68218;51.012;-1.648;2023-08-08T12:32:26;100514.63;;;17.29;94.85
52693;BME280;68218;51.012;-1.648;2023-08-08T12:34:52;100506.09;;;17.17;93.91
52693;BME280;68218;51.012;-1.648;2023-08-08T12:37:17;100512.41;;;17.31;94.84