sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74541;SDS011;63015;45.378;20.360;2024-02-26T00:01:18;10.68;;;5.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:03:19;10.65;;;5.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:05:19;11.50;;;5.68;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:07:19;13.15;;;5.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:09:20;9.68;;;5.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:11:20;12.52;;;5.35;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:13:21;13.38;;;6.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:15:22;8.80;;;5.47;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:17:22;11.73;;;6.10;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:19:23;9.88;;;5.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:21:23;11.65;;;5.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:23:24;11.43;;;6.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:25:24;13.50;;;6.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:27:25;10.55;;;6.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:29:25;14.35;;;6.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:31:26;15.25;;;6.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:33:27;12.73;;;6.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:35:27;10.77;;;6.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:37:27;13.68;;;6.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:39:28;14.05;;;6.90;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:41:29;12.27;;;7.10;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:43:29;14.20;;;7.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:45:30;12.35;;;7.35;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:47:32;15.30;;;7.90;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:49:32;13.10;;;7.65;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:51:33;13.98;;;8.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:53:33;13.45;;;7.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:55:34;12.93;;;8.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:57:34;15.63;;;8.95;;
74541;SDS011;63015;45.378;20.360;2024-02-26T00:59:35;16.23;;;8.68;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:01:35;16.40;;;8.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:03:36;14.38;;;8.35;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:05:36;13.55;;;8.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:07:38;15.68;;;9.43;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:09:39;15.52;;;9.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:11:40;13.95;;;9.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:13:40;15.77;;;9.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:15:41;15.32;;;9.65;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:17:41;16.88;;;9.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:19:42;16.05;;;10.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:21:42;14.02;;;9.20;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:23:43;18.15;;;10.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:25:43;17.40;;;9.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:27:44;17.23;;;9.98;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:29:44;17.38;;;10.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:31:45;17.27;;;10.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:33:45;15.50;;;9.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:35:46;18.10;;;11.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:37:46;16.08;;;11.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:39:47;13.70;;;10.05;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:41:47;16.30;;;10.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:43:48;17.17;;;10.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:45:48;17.02;;;10.45;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:47:52;18.77;;;11.13;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:49:54;17.33;;;10.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:51:55;15.73;;;10.77;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:53:55;18.70;;;10.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:55:57;18.60;;;11.90;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:57:58;16.65;;;11.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T01:59:59;17.27;;;10.68;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:02:00;17.90;;;11.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:04:03;18.30;;;11.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:06:04;18.23;;;11.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:08:05;18.58;;;11.43;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:10:06;17.45;;;11.43;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:12:07;19.73;;;12.20;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:14:08;19.30;;;12.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:16:09;18.10;;;12.05;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:18:09;19.33;;;11.43;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:20:14;19.65;;;12.02;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:22:19;17.00;;;10.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:24:19;18.05;;;10.95;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:26:20;18.70;;;10.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:28:21;20.08;;;11.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:30:26;19.42;;;11.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:32:29;19.70;;;10.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:34:30;16.85;;;10.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:36:32;16.92;;;10.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:38:32;16.92;;;10.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:40:34;17.75;;;9.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:42:34;18.52;;;10.45;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:44:34;18.85;;;10.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:46:35;17.95;;;10.68;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:48:35;17.45;;;10.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:50:36;17.63;;;10.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:52:36;19.42;;;10.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:54:37;18.13;;;9.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:56:40;17.98;;;10.65;;
74541;SDS011;63015;45.378;20.360;2024-02-26T02:58:41;16.48;;;10.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:00:41;20.58;;;10.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:02:41;18.30;;;11.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:04:42;19.02;;;11.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:06:43;17.63;;;10.98;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:08:43;19.35;;;11.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:10:45;19.60;;;11.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:12:45;17.77;;;10.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:14:46;17.50;;;10.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:16:46;19.48;;;11.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:18:47;18.08;;;11.10;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:20:47;18.50;;;11.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:22:48;20.75;;;11.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:24:48;19.10;;;11.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:26:49;20.92;;;11.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:28:49;18.30;;;11.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:30:49;19.65;;;11.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:32:50;20.13;;;11.77;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:34:50;17.95;;;11.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:36:54;18.80;;;11.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:38:55;20.20;;;12.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:40:55;21.67;;;11.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:42:56;19.30;;;12.13;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:44:58;18.42;;;11.77;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:46:59;18.17;;;11.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:48:59;22.70;;;12.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:51:00;20.02;;;12.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:53:00;20.15;;;12.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:55:01;23.55;;;12.80;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:57:01;19.05;;;12.05;;
74541;SDS011;63015;45.378;20.360;2024-02-26T03:59:02;23.33;;;13.02;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:01:03;20.73;;;12.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:03:03;23.67;;;13.02;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:05:04;20.70;;;13.27;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:07:05;20.17;;;12.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:09:05;20.15;;;12.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:11:06;23.50;;;13.05;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:13:07;19.95;;;12.45;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:15:08;21.13;;;12.98;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:17:10;22.70;;;13.05;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:19:11;21.02;;;13.68;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:21:11;20.85;;;12.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:23:12;21.65;;;13.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:25:12;20.63;;;13.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:27:13;23.85;;;13.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:29:13;21.48;;;12.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:31:14;25.42;;;14.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:33:14;21.98;;;13.68;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:35:15;21.00;;;13.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:37:15;20.85;;;13.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:39:16;21.88;;;13.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:41:16;22.50;;;13.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:43:17;23.13;;;13.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:45:18;22.42;;;12.43;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:47:18;22.40;;;13.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:49:19;22.50;;;13.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:51:19;23.92;;;13.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:53:20;23.45;;;13.20;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:55:20;24.52;;;14.10;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:57:21;23.98;;;13.68;;
74541;SDS011;63015;45.378;20.360;2024-02-26T04:59:22;22.10;;;13.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:01:22;22.83;;;13.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:03:23;22.70;;;13.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:05:24;23.63;;;13.95;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:07:25;24.65;;;13.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:09:25;23.30;;;13.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:11:25;24.10;;;14.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:13:26;24.90;;;14.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:15:26;24.17;;;13.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:17:27;22.02;;;13.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:19:28;23.02;;;13.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:21:28;23.48;;;13.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:23:29;25.63;;;13.98;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:25:29;23.17;;;13.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:27:30;25.60;;;14.13;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:29:31;25.77;;;14.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:31:31;23.27;;;13.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:33:32;26.00;;;13.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:35:32;23.13;;;13.90;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:37:33;24.63;;;14.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:39:33;22.08;;;13.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:41:33;24.25;;;13.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:43:34;22.35;;;12.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:45:35;21.17;;;11.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:47:35;27.15;;;13.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:49:36;26.40;;;12.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:51:36;22.92;;;12.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:53:36;24.23;;;13.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:55:37;22.45;;;12.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:57:37;20.48;;;12.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T05:59:38;22.08;;;11.90;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:01:38;22.45;;;12.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:03:39;24.50;;;13.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:05:39;23.67;;;13.05;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:07:40;24.63;;;12.23;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:09:40;21.52;;;11.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:11:41;24.13;;;12.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:13:41;22.30;;;12.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:15:42;22.63;;;12.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:17:42;24.30;;;13.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:19:43;20.25;;;11.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:21:43;25.17;;;12.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:23:44;20.65;;;11.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:25:44;23.20;;;11.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:27:45;20.80;;;11.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:29:46;23.50;;;12.45;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:31:46;25.13;;;13.27;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:33:48;24.23;;;12.77;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:35:49;23.17;;;12.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:37:50;22.52;;;11.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:39:52;23.23;;;12.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:41:53;21.92;;;12.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:44:00;22.77;;;11.77;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:46:01;23.48;;;11.77;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:48:01;22.88;;;13.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:50:02;22.38;;;11.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:52:03;21.35;;;11.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:54:04;21.02;;;11.68;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:56:05;20.98;;;11.27;;
74541;SDS011;63015;45.378;20.360;2024-02-26T06:58:05;20.70;;;12.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:00:06;21.88;;;11.77;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:02:07;20.05;;;11.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:04:08;23.90;;;12.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:06:10;22.50;;;11.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:08:13;23.80;;;12.43;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:10:13;20.08;;;11.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:12:14;23.40;;;10.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:14:16;23.75;;;12.90;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:16:16;23.67;;;12.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:18:17;23.27;;;13.27;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:20:17;22.42;;;12.23;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:22:18;25.10;;;12.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:24:19;21.77;;;13.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:26:19;21.90;;;12.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:28:19;23.80;;;12.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:30:20;22.80;;;12.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:32:20;25.10;;;13.45;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:34:22;22.55;;;12.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:36:27;20.88;;;12.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:38:28;20.33;;;11.23;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:40:28;21.13;;;12.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:42:29;19.98;;;11.27;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:44:29;19.08;;;11.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:46:30;23.83;;;13.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:48:30;23.73;;;12.27;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:50:31;21.85;;;12.90;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:52:31;20.88;;;11.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:54:31;24.33;;;13.27;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:56:32;23.35;;;13.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T07:58:33;36.17;;;15.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:00:33;30.67;;;16.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:02:34;43.10;;;18.35;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:04:34;33.75;;;16.67;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:06:35;26.60;;;14.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:08:35;24.15;;;12.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:10:35;21.02;;;11.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:12:36;21.77;;;12.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:14:37;19.65;;;11.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:16:37;20.42;;;11.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:18:38;21.08;;;10.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:20:38;20.63;;;11.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:22:38;19.80;;;11.20;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:24:39;21.27;;;11.98;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:26:40;19.92;;;11.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:28:40;19.77;;;11.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:30:41;21.17;;;12.35;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:32:41;21.10;;;11.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:34:42;21.52;;;12.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:36:43;21.98;;;11.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:38:44;18.70;;;10.45;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:40:44;19.20;;;11.13;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:42:45;19.40;;;10.48;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:44:45;21.05;;;12.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:46:46;19.50;;;11.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:48:46;19.90;;;10.65;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:50:47;19.90;;;11.23;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:52:47;18.80;;;11.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:54:51;18.45;;;10.45;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:56:51;20.35;;;11.80;;
74541;SDS011;63015;45.378;20.360;2024-02-26T08:58:52;17.73;;;10.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:00:54;19.35;;;11.18;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:02:54;18.05;;;10.10;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:04:55;20.17;;;10.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:06:57;17.65;;;9.85;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:08:57;19.42;;;10.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:10:58;18.08;;;10.73;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:12:58;16.77;;;9.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:14:59;15.93;;;8.52;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:16:59;14.98;;;8.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:18:59;17.77;;;9.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:21:03;14.45;;;7.35;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:23:05;13.63;;;8.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:25:05;14.88;;;8.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:27:06;12.77;;;7.22;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:29:07;13.63;;;7.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:31:08;13.43;;;7.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:33:09;13.93;;;8.27;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:35:09;14.95;;;8.13;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:37:10;13.48;;;6.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:39:10;12.13;;;7.10;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:41:14;11.40;;;5.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:43:16;10.20;;;6.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:45:22;11.05;;;6.03;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:47:25;13.70;;;7.13;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:49:28;11.48;;;6.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:51:28;12.90;;;6.80;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:53:29;14.15;;;6.70;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:55:31;12.52;;;5.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:57:32;11.05;;;6.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T09:59:35;10.90;;;6.35;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:01:40;10.90;;;6.43;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:03:42;10.27;;;6.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:05:46;14.93;;;6.53;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:07:48;11.50;;;6.78;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:09:49;12.05;;;6.20;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:11:50;8.93;;;5.60;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:13:51;10.85;;;6.45;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:15:52;10.82;;;6.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:17:52;11.55;;;6.03;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:19:53;11.30;;;6.90;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:21:56;14.63;;;6.78;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:23:58;12.88;;;7.20;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:25:58;11.95;;;6.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:27:59;11.27;;;6.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:30:04;11.98;;;6.53;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:32:15;12.95;;;6.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:34:16;10.55;;;6.15;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:36:16;11.30;;;6.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:38:17;12.25;;;6.40;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:40:20;11.15;;;6.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:42:21;11.07;;;6.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:44:21;12.70;;;7.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:46:21;11.07;;;6.72;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:48:22;14.18;;;6.57;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:50:23;14.10;;;6.80;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:52:24;9.90;;;6.55;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:54:26;11.45;;;6.30;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:56:29;10.02;;;5.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T10:58:29;11.10;;;6.13;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:00:31;10.43;;;6.10;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:02:32;10.95;;;5.93;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:04:37;12.20;;;6.07;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:06:38;12.68;;;5.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:08:39;8.57;;;5.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:10:41;9.18;;;5.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:12:42;9.73;;;6.00;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:14:44;11.02;;;5.75;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:18:48;10.27;;;5.88;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:20:49;10.52;;;5.82;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:22:51;25.95;;;12.38;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:24:52;24.42;;;12.80;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:27:02;12.52;;;6.50;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:29:05;16.35;;;8.63;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:31:10;8.52;;;5.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:33:12;12.40;;;6.65;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:35:15;9.57;;;5.32;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:37:18;8.60;;;5.13;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:39:20;9.35;;;5.25;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:41:20;7.57;;;5.20;;
74541;SDS011;63015;45.378;20.360;2024-02-26T11:45:59;10.68;;;5.10;;