sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
612;DHT22;293;53.888;11.464;2022-11-20T00:00:10;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:02:37;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:05:05;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:07:32;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:09:58;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:12:25;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:14:52;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:17:20;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:19:47;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:22:14;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:24:41;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:27:08;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:29:35;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:32:02;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:34:30;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:36:57;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:39:24;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:41:50;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:44:17;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:46:44;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:49:11;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:51:39;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:54:06;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:56:33;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T00:59:00;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:01:27;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:03:57;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:06:26;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:08:56;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:11:25;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:13:53;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:16:22;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:18:51;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:21:20;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:23:48;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:26:18;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:28:46;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:31:17;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:33:46;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:36:13;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:38:41;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:41:09;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:43:58;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:46:24;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:48:54;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:51:27;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:53:58;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:56:28;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T01:58:59;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:01:28;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:03:55;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:06:25;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:08:53;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:11:21;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:13:48;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:16:20;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:18:48;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:21:22;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:24:09;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:26:45;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:29:16;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:31:45;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:34:12;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:36:39;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:39:11;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:41:38;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:44:06;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:46:33;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:49:01;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:51:29;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:53:56;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:56:24;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T02:58:51;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:01:18;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:03:46;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:06:14;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:08:41;2.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:11:08;2.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:13:37;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:16:09;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:18:37;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:21:04;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:23:32;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:26:10;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:28:39;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:31:08;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:33:35;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:36:03;2.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:38:30;2.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:41:02;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:43:29;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:45:57;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:48:25;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:50:52;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:53:19;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:55:50;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T03:58:17;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:00:44;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:03:13;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:05:40;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:08:07;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:10:34;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:13:00;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:15:27;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:17:54;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:20:22;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:22:53;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:25:20;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:27:46;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:30:14;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:32:41;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:35:08;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:37:36;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:40:03;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:42:31;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:44:58;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:47:24;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:49:51;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:52:18;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:54:46;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:57:14;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T04:59:41;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:02:09;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:04:36;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:07:03;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:09:30;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:11:59;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:14:26;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:16:52;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:19:19;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:21:46;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:24:13;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:26:40;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:29:09;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:31:36;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:34:05;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:36:32;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:38:59;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:41:26;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:43:53;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:46:21;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:48:48;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:51:16;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:53:43;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:56:12;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T05:58:40;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:01:08;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:03:37;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:06:05;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:08:32;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:11:03;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:13:31;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:15:58;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:18:26;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:21:01;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:23:29;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:25:56;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:28:23;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:30:50;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:33:17;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:35:43;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:38:12;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:40:40;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:43:07;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:45:34;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:48:01;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:50:28;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:52:54;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:55:23;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T06:57:50;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:00:17;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:02:44;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:05:11;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:07:38;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:10:06;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:12:34;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:15:01;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:17:28;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:19:55;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:22:22;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:24:48;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:27:15;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:29:44;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:32:10;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:34:37;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:37:04;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:39:31;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:41:58;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:44:25;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:46:53;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:49:20;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:51:49;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:54:16;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:56:43;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T07:59:10;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:01:37;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:04:05;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:06:32;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:08:59;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:11:26;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:14:10;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:16:42;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:19:11;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:21:38;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:24:06;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:26:34;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:29:01;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:31:28;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:33:55;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:36:24;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:38:52;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:41:20;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:43:55;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:46:23;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:48:50;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:51:19;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:53:47;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:56:15;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T08:58:42;4.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:01:10;4.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:03:37;4.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:06:06;4.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:08:33;4.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:11:02;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:13:30;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:15:58;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:18:27;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:20:57;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:23:24;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:25:51;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:28:22;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:30:49;4.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:33:15;4.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:35:43;4.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:38:10;4.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:40:40;4.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:43:14;4.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:45:54;4.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:48:36;4.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:51:11;4.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:53:49;4.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:56:19;4.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T09:58:50;4.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:01:19;4.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:03:55;4.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:06:28;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:09:02;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:11:36;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:14:15;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:16:56;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:19:45;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:22:24;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:24:58;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:30:24;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:32:55;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:35:27;4.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:37:57;4.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:40:30;4.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:43:01;5.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:45:40;5.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:48:16;5.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:51:03;5.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:53:49;5.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:56:20;4.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T10:58:56;4.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:01:26;4.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:03:55;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:06:29;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:09:10;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:11:38;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:14:06;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:16:34;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:19:07;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:21:37;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:24:19;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:26:55;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:29:22;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:32:03;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:34:32;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:37:00;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:39:29;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:41:57;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:44:28;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:47:21;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:50:01;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:52:29;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:54:59;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T11:57:32;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:00:06;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:02:37;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:05:16;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:07:47;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:10:21;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:12:52;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:15:27;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:17:55;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:20:27;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:23:02;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:25:33;4.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:28:31;4.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:31:16;4.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:34:08;4.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:36:48;4.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:39:34;4.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:42:18;4.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:48:24;4.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:51:09;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:53:48;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:56:24;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T12:59:02;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:01:40;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:04:44;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:07:14;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:09:46;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:12:16;4.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:14:52;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:17:30;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:19:59;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:22:27;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:24:56;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:27:24;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:30:10;4.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:32:48;4.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:35:27;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:38:04;3.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:40:33;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:43:10;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:45:41;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:48:20;3.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:50:56;3.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:53:50;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:56:24;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T13:58:59;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:01:30;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:03:58;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:06:27;3.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:08:55;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:11:24;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:13:57;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:16:25;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:18:53;3.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:21:25;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:24:03;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:26:32;3.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:28:59;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:31:27;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:33:55;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:36:24;3.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:38:52;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:41:21;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:43:53;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:46:21;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:48:50;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:51:27;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:53:54;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:56:22;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T14:58:57;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:01:28;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:04:00;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:06:28;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:08:57;3.20;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:11:28;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:13:59;3.10;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:16:29;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:18:56;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:21:23;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:23:50;3.00;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:26:22;2.90;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:28:50;2.80;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:31:20;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:33:48;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:36:15;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:38:42;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:41:09;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:43:37;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:46:06;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:48:38;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:51:14;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:53:47;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:56:14;2.30;99.90
612;DHT22;293;53.888;11.464;2022-11-20T15:58:41;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:01:10;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:03:39;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:06:06;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:08:33;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:11:00;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:13:27;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:16:19;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:18:48;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:21:15;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:23:42;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:26:10;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:28:38;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:31:09;2.70;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:33:37;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:36:10;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:38:37;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:41:05;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:43:44;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:46:11;2.60;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:48:38;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:51:09;2.50;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:53:37;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:56:11;2.40;99.90
612;DHT22;293;53.888;11.464;2022-11-20T16:58:38;2.40;99.90