sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-12-20T00:02:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:04:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:07:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:09:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:12:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:14:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:16:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:19:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:21:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:24:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:26:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:28:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:31:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:33:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:36:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:38:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:41:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:43:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:45:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:48:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:50:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:53:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:55:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T00:58:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:00:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:02:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:05:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:07:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:10:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:12:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:15:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:17:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:19:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:22:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:24:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:27:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:29:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:31:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:34:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:36:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:39:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:41:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:44:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:46:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:48:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:51:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:53:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:56:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T01:58:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:01:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:03:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:06:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:08:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:10:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:13:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:15:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:18:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:20:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:23:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:25:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:27:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:30:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:32:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:35:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:37:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:39:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:42:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:44:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:47:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:49:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:52:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:54:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:56:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T02:59:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:01:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:04:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:06:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:09:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:11:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:13:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:16:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:18:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:21:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:23:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:26:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:28:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:30:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:33:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:35:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:38:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:40:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:43:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:45:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:47:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:50:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:52:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:55:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T03:57:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:00:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:02:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:04:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:07:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:09:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:12:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:14:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:17:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:19:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:21:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:24:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:26:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:29:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:31:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:34:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:36:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:38:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:41:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:43:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:46:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:48:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:51:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:53:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:55:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T04:58:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:00:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:03:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:05:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:07:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:10:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:12:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:15:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:17:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:20:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:22:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:24:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:27:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:29:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:32:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:34:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:37:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:39:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:41:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:44:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:46:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:49:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:51:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:53:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:56:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T05:58:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:01:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:03:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:06:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:08:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:11:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:13:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:15:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:18:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:20:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:23:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:25:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:27:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:30:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:32:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:35:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:37:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:40:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:42:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:45:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:47:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:49:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:52:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:54:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:57:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T06:59:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:01:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:04:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:06:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:09:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:11:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:14:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:16:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:18:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:21:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:23:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:26:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:28:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:31:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:33:31;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:35:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:38:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:40:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:43:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:45:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:48:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:50:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:52:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:55:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T07:57:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:00:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:02:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:05:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:07:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:09:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:12:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:14:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:17:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:19:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:21:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:24:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:26:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:29:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:31:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:34:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:36:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:38:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:41:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:43:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:46:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:48:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:51:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:53:27;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:55:53;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T08:58:18;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:00:44;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:03:10;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:05:35;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:08:00;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:10:25;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:12:52;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:15:21;-8915.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:17:46;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:20:12;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:22:38;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:25:05;-8915.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:27:30;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:29:55;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:32:21;-8915.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:34:47;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:37:13;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:39:44;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:42:11;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:44:37;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:47:06;-6141.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:49:32;-6645.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:51:58;-5384.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:54:25;-4879.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:56:51;-5131.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T09:59:16;-1092.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:01:42;-334.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:04:09;171.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:06:44;1181.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:09:10;676.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:11:36;5987.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:14:06;8012.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:16:32;8265.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:18:59;9025.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:21:25;9418.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:23:52;9561.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:26:25;13816.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:28:52;18113.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:31:34;22739.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:34:01;28910.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:36:28;29429.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:38:54;35731.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:41:31;40138.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:43:59;42922.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:46:26;55119.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:48:56;62600.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:51:22;61206.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:53:48;79120.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:56:17;78992.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T10:58:44;82373.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:01:13;83901.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:03:48;84189.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:06:29;87135.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:09:06;88330.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:11:41;83788.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:14:15;81722.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:16:42;70590.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:19:08;68849.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:21:33;67066.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:23:59;57142.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:26:29;58332.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:31:54;45361.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:34:20;37216.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:36:45;40410.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:39:10;28468.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:41:36;27518.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:44:01;36638.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:46:31;34267.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:48:56;37212.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:51:21;34012.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:53:51;29198.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:56:17;29634.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T11:58:42;30129.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:01:08;29236.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:03:33;29413.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:05:58;29238.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:08:25;29365.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:10:51;42624.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:13:16;51545.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:15:42;55968.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:18:08;62564.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-12-20T12:20:33;67471.91;;;-146.10;100.00