sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-04-24T00:02:08;97541.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T00:04:59;97545.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T00:07:49;97548.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T00:10:40;97551.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-04-24T00:13:28;97555.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T00:16:15;97554.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-04-24T00:19:03;97550.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-04-24T00:21:55;97558.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T00:24:43;97553.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T00:27:33;97550.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-04-24T00:30:23;97557.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T00:33:10;97559.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-04-24T00:35:59;97548.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-04-24T00:38:47;97555.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T00:41:35;97546.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T00:44:23;97549.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T00:47:11;97551.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T00:50:07;97550.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T00:52:55;97548.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T00:55:43;97553.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T00:58:31;97556.00;;;20.70
11321;BMP180;5715;48.234;14.320;2023-04-24T01:01:22;97549.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-04-24T01:04:12;97544.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T01:07:00;97544.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T01:09:49;97543.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-04-24T01:12:38;97550.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T01:15:28;97556.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T01:18:16;97558.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-04-24T01:21:05;97553.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-04-24T01:23:55;97551.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-04-24T01:26:43;97559.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-04-24T01:29:32;97560.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-04-24T01:32:20;97561.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T01:35:08;97558.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T01:37:56;97555.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T01:40:43;97564.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T01:43:32;97559.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T01:46:20;97556.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T01:49:08;97560.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-04-24T01:51:55;97555.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-24T01:54:44;97558.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T01:57:33;97567.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T02:00:21;97565.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T02:03:09;97571.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T02:05:57;97560.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T02:08:45;97570.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T02:11:32;97563.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T02:14:20;97560.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T02:17:07;97554.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T02:19:55;97557.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T02:22:42;97556.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T02:25:30;97552.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T02:28:17;97550.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T02:31:05;97543.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T02:33:53;97543.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T02:36:41;97545.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T02:39:28;97544.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T02:42:16;97546.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T02:45:04;97553.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T02:47:52;97548.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T02:50:39;97552.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T02:53:27;97552.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T02:56:17;97541.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T02:59:04;97545.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T03:01:52;97537.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:04:39;97538.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T03:07:27;97536.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T03:10:15;97527.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T03:13:02;97531.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T03:15:50;97533.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:18:37;97526.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T03:21:25;97523.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:24:13;97523.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-24T03:27:01;97520.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:29:48;97522.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-24T03:32:38;97524.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:35:27;97524.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:38:14;97532.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T03:41:02;97525.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T03:43:49;97530.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-24T03:46:37;97530.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T03:49:24;97536.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:52:12;97533.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:55:00;97541.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T03:57:48;97537.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T04:00:35;97545.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T04:03:24;97548.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T04:06:13;97540.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T04:09:00;97541.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T04:11:48;97543.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T04:14:35;97543.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T04:17:23;97555.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T04:20:11;97548.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T04:22:59;97546.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T04:25:46;97548.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T04:28:34;97552.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T04:31:22;97559.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T04:34:10;97557.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T04:36:59;97563.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T04:39:48;97563.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T04:42:35;97564.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T04:45:27;97569.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T04:48:16;97570.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T04:51:05;97565.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T04:53:53;97563.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T04:56:41;97566.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T04:59:28;97565.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T05:02:16;97574.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T05:05:04;97575.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T05:07:53;97579.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T05:10:41;97586.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T05:13:28;97581.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T05:16:27;97585.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T05:19:14;97590.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T05:22:02;97594.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T05:24:51;97588.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T05:27:39;97596.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T05:30:27;97595.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T05:33:14;97602.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T05:36:02;97604.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-24T05:38:50;97613.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T05:41:37;97605.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T05:44:25;97608.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T05:47:13;97604.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T05:50:00;97608.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T05:52:48;97615.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T05:55:36;97614.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T05:58:23;97619.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T06:01:11;97616.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-24T06:03:59;97620.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-24T06:06:47;97623.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-04-24T06:09:37;97627.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T06:12:25;97624.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T06:15:13;97617.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T06:18:01;97621.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-24T06:20:49;97618.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-24T06:23:36;97627.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-04-24T06:26:24;97628.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-24T06:29:13;97632.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-04-24T06:32:01;97628.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-24T06:34:48;97630.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T06:37:36;97631.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-24T06:40:24;97624.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-24T06:43:12;97630.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T06:46:00;97633.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-04-24T06:48:48;97631.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-24T06:51:35;97632.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T06:54:23;97629.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-24T06:57:11;97636.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-24T06:59:58;97636.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T07:02:46;97635.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T07:05:34;97638.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T07:08:22;97641.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T07:11:10;97638.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T07:14:04;97648.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T07:16:52;97646.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-04-24T07:19:39;97650.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-04-24T07:22:27;97651.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-04-24T07:25:15;97654.00;;;20.70
11321;BMP180;5715;48.234;14.320;2023-04-24T07:28:03;97655.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-04-24T07:30:51;97647.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-04-24T07:33:41;97652.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T07:36:28;97653.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T07:39:16;97649.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T07:42:04;97653.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T07:44:51;97658.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T07:47:39;97653.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-04-24T07:50:27;97656.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T07:53:15;97658.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T07:56:02;97663.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T07:58:50;97665.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:01:37;97670.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T08:04:25;97664.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:07:13;97667.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T08:10:02;97674.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-04-24T08:12:50;97666.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:15:38;97674.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:18:25;97670.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T08:21:13;97671.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:24:04;97673.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:26:54;97671.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-04-24T08:29:44;97667.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:32:32;97677.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:35:20;97675.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-04-24T08:38:07;97678.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T08:40:58;97683.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T08:43:46;97690.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T08:46:39;97686.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T08:49:29;97682.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T08:52:18;97687.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T08:55:06;97686.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T08:57:54;97689.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T09:00:42;97690.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-04-24T09:03:35;97696.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-04-24T09:06:24;97694.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-04-24T09:09:13;97687.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-04-24T09:12:02;97697.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T09:14:52;97686.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-04-24T09:17:40;97691.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T09:20:28;97693.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-04-24T09:23:18;97690.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-04-24T09:26:05;97692.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-04-24T09:28:53;97691.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-04-24T09:31:41;97699.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T09:34:29;97695.00;;;20.80
11321;BMP180;5715;48.234;14.320;2023-04-24T09:37:29;97696.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-04-24T09:40:22;97693.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T09:43:13;97694.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T09:46:07;97690.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-04-24T09:48:56;97688.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T09:51:43;97685.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T09:54:31;97690.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T09:57:18;97689.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-04-24T10:00:07;97680.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-04-24T10:03:05;97686.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-04-24T10:05:53;97688.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-04-24T10:08:43;97688.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-04-24T10:11:31;97688.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-04-24T10:14:22;97690.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-04-24T10:17:11;97687.00;;;22.20
11321;BMP180;5715;48.234;14.320;2023-04-24T10:20:00;97683.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-04-24T10:22:52;97691.00;;;22.20
11321;BMP180;5715;48.234;14.320;2023-04-24T10:25:41;97680.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-04-24T10:28:32;97688.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-04-24T10:31:22;97679.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-04-24T10:34:10;97673.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-04-24T10:36:58;97690.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-04-24T10:39:49;97684.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-04-24T10:42:42;97687.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T10:45:30;97684.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T10:48:25;97681.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T10:51:14;97677.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T10:54:44;97676.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-04-24T10:57:32;97670.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-04-24T11:00:22;97661.00;;;22.50
11321;BMP180;5715;48.234;14.320;2023-04-24T11:03:28;97660.00;;;23.20
11321;BMP180;5715;48.234;14.320;2023-04-24T11:06:36;97652.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-04-24T11:09:27;97652.00;;;23.80
11321;BMP180;5715;48.234;14.320;2023-04-24T11:12:16;97643.00;;;23.20
11321;BMP180;5715;48.234;14.320;2023-04-24T11:15:10;97648.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-04-24T11:17:57;97648.00;;;23.00
11321;BMP180;5715;48.234;14.320;2023-04-24T11:20:47;97650.00;;;23.10
11321;BMP180;5715;48.234;14.320;2023-04-24T11:23:36;97647.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-04-24T11:26:24;97643.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-04-24T11:29:21;97640.00;;;24.10
11321;BMP180;5715;48.234;14.320;2023-04-24T11:35:21;97655.00;;;23.00
11321;BMP180;5715;48.234;14.320;2023-04-24T11:38:14;97650.00;;;23.40
11321;BMP180;5715;48.234;14.320;2023-04-24T11:41:11;97649.00;;;23.20
11321;BMP180;5715;48.234;14.320;2023-04-24T11:44:00;97647.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-04-24T11:46:48;97639.00;;;24.20
11321;BMP180;5715;48.234;14.320;2023-04-24T11:49:38;97639.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-04-24T11:52:30;97639.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-04-24T11:58:06;97635.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-04-24T12:00:57;97638.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-04-24T12:03:50;97638.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-04-24T12:06:39;97638.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-04-24T12:09:26;97635.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-04-24T12:12:17;97646.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-04-24T12:15:09;97640.00;;;25.50
11321;BMP180;5715;48.234;14.320;2023-04-24T12:17:57;97659.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-04-24T12:20:45;97644.00;;;22.90
11321;BMP180;5715;48.234;14.320;2023-04-24T12:23:35;97678.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-04-24T12:26:23;97699.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-04-24T12:29:20;97715.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T12:32:16;97713.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-04-24T12:35:05;97723.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-04-24T12:37:53;97710.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T12:40:43;97717.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T12:43:31;97716.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T12:46:19;97731.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-04-24T12:49:08;97727.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T12:51:57;97736.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T12:54:45;97731.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T12:57:36;97728.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T13:00:24;97730.00;;;20.10
11321;BMP180;5715;48.234;14.320;2023-04-24T13:03:12;97722.00;;;20.40
11321;BMP180;5715;48.234;14.320;2023-04-24T13:06:00;97719.00;;;20.60
11321;BMP180;5715;48.234;14.320;2023-04-24T13:08:51;97715.00;;;20.70
11321;BMP180;5715;48.234;14.320;2023-04-24T13:11:38;97714.00;;;21.00
11321;BMP180;5715;48.234;14.320;2023-04-24T13:14:26;97721.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T13:17:14;97726.00;;;21.10
11321;BMP180;5715;48.234;14.320;2023-04-24T13:20:02;97719.00;;;21.20
11321;BMP180;5715;48.234;14.320;2023-04-24T13:22:50;97727.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-04-24T13:25:38;97718.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-04-24T13:28:26;97710.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-04-24T13:31:14;97714.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-04-24T13:34:03;97709.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-04-24T13:36:56;97712.00;;;22.20
11321;BMP180;5715;48.234;14.320;2023-04-24T13:39:44;97708.00;;;22.50
11321;BMP180;5715;48.234;14.320;2023-04-24T13:42:31;97713.00;;;22.80
11321;BMP180;5715;48.234;14.320;2023-04-24T13:45:19;97711.00;;;23.20
11321;BMP180;5715;48.234;14.320;2023-04-24T13:48:11;97713.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-04-24T13:51:01;97700.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-04-24T13:53:48;97696.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-04-24T13:56:36;97691.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-04-24T13:59:24;97695.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-04-24T14:02:12;97698.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-04-24T14:04:59;97695.00;;;23.80
11321;BMP180;5715;48.234;14.320;2023-04-24T14:07:47;97691.00;;;24.00
11321;BMP180;5715;48.234;14.320;2023-04-24T14:10:35;97692.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-04-24T14:13:23;97682.00;;;24.10
11321;BMP180;5715;48.234;14.320;2023-04-24T14:16:11;97678.00;;;24.00
11321;BMP180;5715;48.234;14.320;2023-04-24T14:18:59;97678.00;;;24.10
11321;BMP180;5715;48.234;14.320;2023-04-24T14:21:47;97680.00;;;24.00
11321;BMP180;5715;48.234;14.320;2023-04-24T14:24:34;97674.00;;;24.10
11321;BMP180;5715;48.234;14.320;2023-04-24T14:27:22;97680.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-04-24T14:30:10;97679.00;;;24.00
11321;BMP180;5715;48.234;14.320;2023-04-24T14:32:57;97682.00;;;24.00
11321;BMP180;5715;48.234;14.320;2023-04-24T14:35:46;97676.00;;;23.50
11321;BMP180;5715;48.234;14.320;2023-04-24T14:38:34;97673.00;;;23.20
11321;BMP180;5715;48.234;14.320;2023-04-24T14:41:22;97674.00;;;23.40
11321;BMP180;5715;48.234;14.320;2023-04-24T14:44:09;97674.00;;;23.10
11321;BMP180;5715;48.234;14.320;2023-04-24T14:46:58;97666.00;;;23.00
11321;BMP180;5715;48.234;14.320;2023-04-24T14:49:46;97667.00;;;22.80
11321;BMP180;5715;48.234;14.320;2023-04-24T14:52:34;97674.00;;;22.80
11321;BMP180;5715;48.234;14.320;2023-04-24T14:55:24;97687.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-04-24T14:58:12;97712.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-04-24T15:00:59;97729.00;;;20.90
11321;BMP180;5715;48.234;14.320;2023-04-24T15:03:47;97735.00;;;20.50
11321;BMP180;5715;48.234;14.320;2023-04-24T15:06:35;97744.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T15:09:24;97745.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T15:12:12;97736.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-24T15:14:59;97726.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-24T15:17:47;97738.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-04-24T15:20:35;97734.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T15:23:24;97730.00;;;19.40
11321;BMP180;5715;48.234;14.320;2023-04-24T15:26:12;97730.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T15:29:00;97727.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T15:31:47;97717.00;;;19.50
11321;BMP180;5715;48.234;14.320;2023-04-24T15:34:35;97720.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-24T15:37:22;97714.00;;;19.20
11321;BMP180;5715;48.234;14.320;2023-04-24T15:40:11;97728.00;;;19.30
11321;BMP180;5715;48.234;14.320;2023-04-24T15:43:00;97747.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-24T15:45:50;97755.00;;;19.60
11321;BMP180;5715;48.234;14.320;2023-04-24T15:48:37;97747.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T15:51:28;97749.00;;;19.70
11321;BMP180;5715;48.234;14.320;2023-04-24T15:54:15;97751.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T15:57:03;97750.00;;;19.80
11321;BMP180;5715;48.234;14.320;2023-04-24T15:59:50;97756.00;;;20.00
11321;BMP180;5715;48.234;14.320;2023-04-24T16:02:39;97766.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T16:05:27;97768.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T16:08:14;97767.00;;;19.90
11321;BMP180;5715;48.234;14.320;2023-04-24T16:11:02;97762.00;;;20.20
11321;BMP180;5715;48.234;14.320;2023-04-24T16:13:50;97770.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T16:16:38;97772.00;;;20.30
11321;BMP180;5715;48.234;14.320;2023-04-24T16:19:25;97773.00;;;20.70