sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17425;DHT22;8830;50.978;5.058;2023-05-31T00:01:21;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:08:44;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:11:12;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:13:40;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:16:10;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:21:04;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:26:00;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:28:27;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:30:54;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:33:22;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:35:50;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:38:17;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:40:44;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:43:14;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:45:41;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:50:36;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:53:04;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:55:32;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T00:57:59;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:00:29;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:05:29;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:08:02;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:13:07;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:15:42;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:18:18;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:20:51;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:23:34;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:26:33;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:29:03;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:31:34;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:34:03;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:36:30;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:38:59;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:41:28;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T01:48:55;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:22:47;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:25:16;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:30:11;12.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:32:40;13.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:38:32;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:43:28;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:45:56;12.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:51:16;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:53:45;12.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T02:56:14;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:01:25;12.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:03:52;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:09:45;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:12:13;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:14:40;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:17:07;12.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:23:11;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:25:43;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:28:11;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:30:52;12.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:33:37;12.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:36:14;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:44:34;12.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:47:25;12.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:50:01;12.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:52:31;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T03:58:36;12.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:01:17;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:03:44;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:06:11;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:14:19;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:16:49;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:19:16;12.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:21:44;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:24:11;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:26:38;13.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:29:05;13.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:31:33;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:34:03;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:39:01;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:41:32;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:44:00;13.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:46:26;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:48:54;15.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:51:22;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:53:50;18.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T04:56:19;19.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:01:14;19.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:03:42;20.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:06:12;20.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:08:43;21.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:11:10;21.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:13:38;21.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:18:33;21.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:21:00;22.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:23:29;22.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:26:00;22.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:28:27;22.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:30:57;23.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:33:24;23.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:35:53;24.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:38:20;23.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:40:48;24.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:43:17;24.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:45:46;24.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:48:13;25.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:50:41;24.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:53:10;25.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:55:37;25.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T05:58:04;25.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:00:33;25.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:03:02;25.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:05:30;25.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:07:57;25.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:10:24;25.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:12:51;26.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:15:18;26.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:17:46;25.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:20:14;25.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:22:42;25.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:25:09;25.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:27:39;25.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:30:09;26.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:32:37;26.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:35:06;26.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:37:34;26.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:42:30;27.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:44:57;27.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:47:26;26.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:49:53;26.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:52:23;26.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:57:19;28.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T06:59:46;28.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:02:14;27.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:04:42;28.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:07:09;28.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:09:38;28.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:12:06;27.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:14:34;27.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:17:01;28.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:19:30;28.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:21:57;28.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:26:53;29.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:29:21;29.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:34:15;29.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:41:37;28.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:44:11;28.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:46:39;27.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:49:07;28.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:51:35;28.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T07:58:58;29.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T08:08:52;29.90;99.00
17425;DHT22;8830;50.978;5.058;2023-05-31T08:11:19;29.70;98.20
17425;DHT22;8830;50.978;5.058;2023-05-31T08:16:17;28.90;99.20
17425;DHT22;8830;50.978;5.058;2023-05-31T08:21:14;28.70;98.40
17425;DHT22;8830;50.978;5.058;2023-05-31T08:31:06;29.00;98.20
17425;DHT22;8830;50.978;5.058;2023-05-31T08:41:04;28.80;98.20
17425;DHT22;8830;50.978;5.058;2023-05-31T08:46:07;28.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T08:48:38;28.90;97.70
17425;DHT22;8830;50.978;5.058;2023-05-31T08:51:09;28.70;98.10
17425;DHT22;8830;50.978;5.058;2023-05-31T08:53:37;28.70;97.70
17425;DHT22;8830;50.978;5.058;2023-05-31T08:56:07;27.90;98.70
17425;DHT22;8830;50.978;5.058;2023-05-31T08:58:36;28.80;97.80
17425;DHT22;8830;50.978;5.058;2023-05-31T09:03:32;28.90;96.80
17425;DHT22;8830;50.978;5.058;2023-05-31T09:06:00;29.20;96.50
17425;DHT22;8830;50.978;5.058;2023-05-31T09:11:00;29.30;96.80
17425;DHT22;8830;50.978;5.058;2023-05-31T09:20:55;28.70;96.40
17425;DHT22;8830;50.978;5.058;2023-05-31T09:23:23;28.80;96.20
17425;DHT22;8830;50.978;5.058;2023-05-31T09:25:52;28.40;96.70
17425;DHT22;8830;50.978;5.058;2023-05-31T09:28:22;28.40;96.80
17425;DHT22;8830;50.978;5.058;2023-05-31T09:31:01;27.70;96.90
17425;DHT22;8830;50.978;5.058;2023-05-31T09:33:39;27.40;96.40
17425;DHT22;8830;50.978;5.058;2023-05-31T09:36:07;27.40;96.50
17425;DHT22;8830;50.978;5.058;2023-05-31T09:38:36;26.10;99.10
17425;DHT22;8830;50.978;5.058;2023-05-31T09:41:18;25.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T09:43:48;25.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T09:46:16;25.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T09:48:44;25.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T09:56:19;24.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T09:58:47;24.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T10:01:15;24.80;99.40
17425;DHT22;8830;50.978;5.058;2023-05-31T10:16:05;24.70;98.80
17425;DHT22;8830;50.978;5.058;2023-05-31T10:18:35;24.40;99.60
17425;DHT22;8830;50.978;5.058;2023-05-31T10:21:08;24.60;99.50
17425;DHT22;8830;50.978;5.058;2023-05-31T10:23:42;24.60;99.50
17425;DHT22;8830;50.978;5.058;2023-05-31T10:26:13;24.90;99.10
17425;DHT22;8830;50.978;5.058;2023-05-31T10:28:45;24.80;95.80
17425;DHT22;8830;50.978;5.058;2023-05-31T10:31:15;24.60;96.40
17425;DHT22;8830;50.978;5.058;2023-05-31T10:33:48;24.80;97.40
17425;DHT22;8830;50.978;5.058;2023-05-31T10:38:55;24.60;96.20
17425;DHT22;8830;50.978;5.058;2023-05-31T10:41:27;24.50;96.80
17425;DHT22;8830;50.978;5.058;2023-05-31T10:44:00;24.60;97.80
17425;DHT22;8830;50.978;5.058;2023-05-31T10:46:32;24.80;98.60
17425;DHT22;8830;50.978;5.058;2023-05-31T10:49:02;25.10;97.50
17425;DHT22;8830;50.978;5.058;2023-05-31T10:51:40;25.10;96.30
17425;DHT22;8830;50.978;5.058;2023-05-31T10:59:09;24.90;97.40
17425;DHT22;8830;50.978;5.058;2023-05-31T11:01:38;25.10;97.30
17425;DHT22;8830;50.978;5.058;2023-05-31T11:04:18;25.10;94.80
17425;DHT22;8830;50.978;5.058;2023-05-31T11:06:51;25.10;95.00
17425;DHT22;8830;50.978;5.058;2023-05-31T11:09:21;24.90;94.90
17425;DHT22;8830;50.978;5.058;2023-05-31T11:11:56;24.70;94.90
17425;DHT22;8830;50.978;5.058;2023-05-31T11:14:29;24.80;94.40
17425;DHT22;8830;50.978;5.058;2023-05-31T11:17:14;24.70;94.40
17425;DHT22;8830;50.978;5.058;2023-05-31T11:19:42;24.70;94.50
17425;DHT22;8830;50.978;5.058;2023-05-31T11:32:54;24.90;94.30
17425;DHT22;8830;50.978;5.058;2023-05-31T11:43:05;24.90;95.00
17425;DHT22;8830;50.978;5.058;2023-05-31T11:45:35;24.90;95.80
17425;DHT22;8830;50.978;5.058;2023-05-31T11:48:17;25.00;95.50
17425;DHT22;8830;50.978;5.058;2023-05-31T12:08:23;24.60;96.20
17425;DHT22;8830;50.978;5.058;2023-05-31T12:20:50;25.00;96.10
17425;DHT22;8830;50.978;5.058;2023-05-31T12:35:42;25.20;94.60
17425;DHT22;8830;50.978;5.058;2023-05-31T12:40:41;25.40;96.30
17425;DHT22;8830;50.978;5.058;2023-05-31T13:00:41;25.80;96.80
17425;DHT22;8830;50.978;5.058;2023-05-31T13:13:07;25.40;95.10
17425;DHT22;8830;50.978;5.058;2023-05-31T13:23:00;25.40;96.40
17425;DHT22;8830;50.978;5.058;2023-05-31T13:57:35;25.50;96.30
17425;DHT22;8830;50.978;5.058;2023-05-31T14:07:30;25.60;96.70
17425;DHT22;8830;50.978;5.058;2023-05-31T14:14:52;25.90;96.70
17425;DHT22;8830;50.978;5.058;2023-05-31T14:19:48;25.50;95.90
17425;DHT22;8830;50.978;5.058;2023-05-31T14:32:10;25.60;96.20
17425;DHT22;8830;50.978;5.058;2023-05-31T14:37:14;25.50;95.90
17425;DHT22;8830;50.978;5.058;2023-05-31T14:44:38;25.60;96.60
17425;DHT22;8830;50.978;5.058;2023-05-31T14:59:29;25.60;94.50
17425;DHT22;8830;50.978;5.058;2023-05-31T15:33:59;26.00;94.20
17425;DHT22;8830;50.978;5.058;2023-05-31T15:39:00;25.90;94.70
17425;DHT22;8830;50.978;5.058;2023-05-31T15:48:52;25.80;95.30
17425;DHT22;8830;50.978;5.058;2023-05-31T15:51:19;25.80;95.60
17425;DHT22;8830;50.978;5.058;2023-05-31T16:20:55;25.50;98.50
17425;DHT22;8830;50.978;5.058;2023-05-31T16:23:22;25.50;98.50
17425;DHT22;8830;50.978;5.058;2023-05-31T16:53:04;25.00;98.60
17425;DHT22;8830;50.978;5.058;2023-05-31T17:20:10;24.80;99.50
17425;DHT22;8830;50.978;5.058;2023-05-31T17:35:00;24.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T17:42:24;24.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T18:21:53;23.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T18:26:50;23.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T18:29:18;23.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T18:49:03;23.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T18:56:30;23.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T18:58:57;23.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T19:16:10;22.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T19:18:37;22.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T19:21:04;22.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T19:25:59;22.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T19:30:56;22.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T19:40:46;22.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T19:55:34;21.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T19:58:02;21.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:05:24;21.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:07:51;21.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:15:14;21.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:17:41;21.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:20:10;21.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:25:07;21.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:27:34;20.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:34:56;20.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:37:26;20.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:39:53;20.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:42:20;20.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:44:49;20.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:47:16;20.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:49:43;20.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:52:10;20.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:54:39;20.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:57:06;20.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T20:59:33;20.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:02:01;20.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:04:29;20.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:06:57;20.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:11:55;20.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:14:22;20.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:19:20;20.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:21:47;19.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:24:14;19.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:26:41;19.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:36:32;19.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:38:59;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:48:50;19.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:51:18;19.30;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:56:12;19.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T21:58:40;19.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:06:04;18.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:08:31;18.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:20:53;18.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:28:17;18.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:30:44;18.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:38:07;18.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:40:34;18.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:43:02;17.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:45:29;17.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:47:56;17.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:50:24;17.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:55:20;17.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T22:57:47;17.60;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:00:15;17.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:02:42;17.50;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:05:10;17.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:07:38;17.40;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:17:38;17.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:20:06;17.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:22:39;17.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:25:07;17.20;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:27:34;17.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:30:05;17.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:32:33;17.10;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:37:27;17.00;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:42:22;16.90;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:44:48;16.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:47:18;16.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:49:45;16.80;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:57:09;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-05-31T23:59:37;16.50;99.90
