sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29855;DHT22;16733;48.738;9.106;2022-11-15T00:00:09;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:02:35;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:05:00;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:07:26;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:09:52;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:12:17;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:14:43;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:19:39;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:22:04;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:24:30;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:26:55;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:29:21;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:31:46;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:34:12;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:36:37;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:39:04;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:41:31;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:43:56;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:46:22;9.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:48:47;9.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:51:13;9.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:53:38;9.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:56:04;9.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T00:58:30;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:00:56;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:03:21;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:05:47;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:08:16;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:10:42;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:13:08;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:15:33;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:17:59;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:20:25;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:22:50;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:25:16;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:27:41;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:30:07;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:32:33;9.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:34:59;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:37:24;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:39:50;8.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:42:16;8.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:44:45;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:49:51;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:52:20;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:54:50;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:57:17;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T01:59:44;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:02:10;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:04:43;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:07:12;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:09:39;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:12:06;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:14:33;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:17:16;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:22:37;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:33:53;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:36:01;8.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:38:34;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:41:07;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:43:42;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:46:37;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:49:25;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:51:52;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:54:22;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:56:50;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T02:59:23;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:04:36;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:07:16;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:12:46;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:15:38;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:20:39;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:23:08;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:25:37;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:28:05;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:30:34;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:33:02;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:35:32;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:40:40;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:45:59;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:48:30;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:50:58;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:53:24;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:55:50;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T03:58:15;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:00:41;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:03:07;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:05:33;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:07:59;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:10:24;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:12:50;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:15:18;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:17:55;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:20:26;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:23:17;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:26:04;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:28:30;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:30:56;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:33:22;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:35:47;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:38:33;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:40:59;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:43:25;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:45:50;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:48:16;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:50:41;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:53:07;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:55:33;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T04:58:00;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:00:27;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:02:53;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:05:37;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:08:03;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:10:29;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:12:55;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:15:20;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:17:46;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:20:12;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:22:38;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:25:03;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:27:29;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:29:55;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:32:20;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:34:46;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:37:13;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:39:39;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:42:08;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:44:36;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:47:03;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:49:31;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:51:59;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:54:26;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:56:52;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T05:59:18;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:01:44;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:04:10;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:06:35;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:09:01;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:11:26;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:13:52;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:16:17;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:18:43;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:21:08;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:23:35;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:26:02;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:28:29;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:30:55;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:33:21;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:35:46;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:38:12;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:40:38;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:43:05;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:45:31;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:47:58;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:50:23;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:52:49;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:55:15;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T06:57:47;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:00:13;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:02:39;8.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:05:05;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:07:30;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:09:56;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:12:21;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:14:47;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:17:12;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:19:38;8.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:22:03;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:24:29;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:26:55;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:29:20;8.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:31:46;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:34:11;8.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:36:37;8.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:39:02;8.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:41:29;8.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:43:54;9.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:46:20;9.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:48:46;9.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:51:12;9.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:53:39;9.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:56:08;9.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T07:58:33;9.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:01:03;9.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:03:29;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:05:54;9.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:08:20;9.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:10:45;10.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:13:12;10.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:15:38;10.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:18:06;10.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:20:32;10.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:23:01;10.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:25:29;10.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:27:57;10.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:30:23;10.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:32:50;10.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:35:17;10.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:37:44;10.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:40:10;10.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:42:36;10.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:45:02;10.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:47:28;10.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:49:54;11.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:52:19;11.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:54:45;11.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:57:11;11.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T08:59:37;11.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:02:03;11.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:04:29;11.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:06:54;11.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:09:20;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:11:46;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:14:12;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:16:38;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:19:04;12.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:21:30;12.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:23:56;12.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:26:22;12.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:28:47;12.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:31:16;12.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:33:44;12.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:36:11;12.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:38:37;13.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:46:12;13.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:48:56;13.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T09:56:36;13.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:02:13;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:04:41;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:07:34;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:10:14;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:12:45;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:15:16;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:24:12;13.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:26:38;13.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:29:04;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:31:29;13.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:36:37;13.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:39:03;13.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:46:33;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:49:19;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:54:22;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:56:54;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T10:59:29;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:01:56;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:04:22;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:06:51;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:09:37;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:12:05;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:14:33;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:20:05;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:31:07;14.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:33:49;14.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:39:22;14.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:42:10;14.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:47:32;14.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:50:23;14.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:52:56;14.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T11:58:06;14.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:00:46;14.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:03:25;14.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:05:56;14.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:08:35;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:11:22;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:13:53;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:16:27;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:18:55;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:21:29;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:24:41;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:27:31;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:30:11;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:32:38;14.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:35:21;14.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:37:51;14.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:45:28;14.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:50:56;14.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T12:58:52;14.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:06:50;14.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:11:58;14.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:14:54;14.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:20:07;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:22:47;14.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:31:02;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:33:34;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:36:08;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:38:39;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:41:18;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:43:46;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:46:15;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:48:43;13.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:51:32;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:54:08;13.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:56:35;13.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T13:59:33;13.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:02:03;13.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:04:38;13.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:07:04;13.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:09:38;13.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:14:48;13.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:19:55;13.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:22:27;13.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:27:38;13.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:30:05;13.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:32:45;13.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:35:18;13.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:37:44;13.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:40:14;13.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:42:40;13.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:45:15;13.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:47:41;13.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:50:15;13.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:52:41;13.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T14:57:36;13.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:00:02;13.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:02:28;13.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:04:54;13.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:07:19;13.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:09:46;12.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:12:22;12.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:14:49;12.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:17:16;12.90;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:19:42;12.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:22:17;12.80;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:24:44;12.70;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:27:10;12.60;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:29:36;12.50;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:32:02;12.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:34:28;12.40;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:39:37;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:42:03;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:44:29;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:46:54;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:49:20;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:51:46;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:54:11;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:56:37;12.30;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T15:59:02;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:01:28;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:03:53;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:08:58;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:11:24;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:13:49;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:16:15;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:18:41;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:21:07;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:23:33;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:25:59;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:28:29;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:33:28;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:35:54;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:38:20;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:40:45;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:43:11;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:45:37;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:48:03;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:50:32;12.20;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:52:59;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:55:27;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T16:57:54;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:00:22;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:02:49;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:05:20;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:07:50;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:10:18;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:12:44;12.10;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:15:13;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:17:39;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:20:09;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:22:38;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:25:03;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:27:30;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:29:56;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:32:21;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:34:47;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:37:12;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:39:38;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:42:04;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:44:30;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:46:56;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:49:21;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:51:47;12.00;99.90
29855;DHT22;16733;48.738;9.106;2022-11-15T17:54:12;12.00;99.90