sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:02:14;8.53;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:04:41;8.83;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:07:10;8.97;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:09:38;6.23;;;4.03;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:12:13;7.00;;;4.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:14:41;7.63;;;4.17;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:17:15;6.63;;;4.17;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:19:47;7.60;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:22:16;7.23;;;4.33;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:24:53;7.03;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:27:50;9.87;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:30:17;6.83;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:32:46;6.80;;;3.83;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:35:24;6.43;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:38:11;7.73;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:40:49;8.73;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:43:29;8.07;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:45:58;6.10;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:48:28;6.97;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:51:02;8.67;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:53:42;7.73;;;5.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:56:10;9.93;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T00:58:45;6.47;;;4.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:01:14;8.13;;;4.83;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:03:42;7.63;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:06:10;8.87;;;4.37;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:08:46;7.50;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:11:22;6.87;;;4.03;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:13:56;6.37;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:16:36;10.83;;;4.33;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:19:12;9.20;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:21:45;7.83;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:24:14;6.80;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:26:41;9.43;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:29:12;6.83;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:31:44;7.70;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:34:19;5.10;;;3.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:36:49;7.03;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:39:21;10.43;;;4.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:41:55;9.23;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:44:35;5.93;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:47:08;10.53;;;4.33;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:49:39;7.20;;;3.67;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:52:08;7.93;;;3.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:54:42;8.07;;;3.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:57:12;5.40;;;3.87;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T01:59:41;7.30;;;3.67;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:02:12;8.60;;;3.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:04:50;5.40;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:07:17;5.60;;;3.87;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:09:53;7.20;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:12:21;9.90;;;4.03;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:14:49;5.17;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:17:19;7.43;;;4.27;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:19:50;7.53;;;4.23;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:22:17;4.90;;;3.87;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:24:45;7.30;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:27:25;6.07;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:30:18;8.00;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:32:52;8.77;;;4.37;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:35:31;8.17;;;4.27;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:38:02;7.03;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:40:32;7.77;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:43:21;6.60;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:45:50;7.27;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:48:18;7.53;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:50:50;7.00;;;4.57;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:53:19;7.07;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:55:54;4.67;;;3.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T02:58:39;4.83;;;3.03;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:01:11;4.37;;;3.03;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:03:39;4.80;;;3.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:06:10;5.23;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:08:37;4.70;;;3.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:11:06;5.40;;;3.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:13:41;5.83;;;3.23;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:16:09;5.57;;;3.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:18:45;5.23;;;3.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:21:13;7.23;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:23:42;6.13;;;3.33;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:26:10;7.33;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:28:37;8.30;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:31:06;6.43;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:33:35;7.03;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:36:03;5.63;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:38:34;6.47;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:41:02;6.33;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:43:32;7.60;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:46:05;6.10;;;3.87;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:48:40;7.03;;;3.87;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:51:08;7.53;;;3.67;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:53:38;7.90;;;4.23;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:56:05;6.47;;;4.03;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T03:58:37;6.00;;;3.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:01:08;6.60;;;3.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:03:47;6.70;;;3.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:06:15;6.97;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:08:43;6.87;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:11:14;4.00;;;3.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:13:48;6.67;;;3.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:16:18;6.63;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:19:16;4.90;;;3.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:21:47;4.73;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:24:13;7.60;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:26:50;7.00;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:29:23;7.67;;;4.17;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:32:04;5.63;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:34:41;6.83;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:37:13;8.57;;;3.83;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:39:49;6.07;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:42:27;7.43;;;4.17;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:45:03;5.67;;;3.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:48:01;6.77;;;3.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:50:34;7.37;;;3.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:53:33;7.57;;;3.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:56:09;7.20;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T04:58:41;6.17;;;3.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:01:09;7.83;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:03:42;7.23;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:06:09;6.00;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:08:54;5.50;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:11:33;6.53;;;4.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:14:18;7.43;;;4.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:16:52;5.37;;;3.77;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:19:27;7.17;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:22:19;5.80;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:24:55;6.30;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:27:23;7.10;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:30:05;8.07;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:32:49;10.80;;;4.77;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:35:21;5.30;;;3.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:38:04;6.60;;;3.77;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:40:41;4.90;;;3.17;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:43:10;4.87;;;3.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:45:58;5.80;;;3.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:51:23;7.40;;;3.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:54:08;5.17;;;3.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:56:49;5.60;;;3.73;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T05:59:33;6.57;;;3.67;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:02:18;7.83;;;4.27;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:05:03;5.33;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:07:32;6.57;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:10:27;6.93;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:13:04;6.40;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:15:36;7.87;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:18:26;6.10;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:20:58;8.37;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:23:35;9.60;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:26:34;5.07;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:29:01;9.03;;;3.87;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:31:42;5.97;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:34:24;10.10;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:36:58;7.50;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:39:33;6.03;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:42:18;8.73;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:45:06;8.87;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:47:39;10.33;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:50:06;6.90;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:53:12;8.33;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:55:46;12.73;;;5.33;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T06:58:16;11.47;;;4.67;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:00:48;8.40;;;5.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:03:40;7.33;;;4.27;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:06:17;8.13;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:08:50;10.10;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:11:42;5.67;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:14:34;8.83;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:17:19;6.53;;;3.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:20:09;5.83;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:22:39;4.63;;;3.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:25:18;6.57;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:28:07;7.17;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:30:54;8.60;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:33:23;6.60;;;4.28;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:36:12;4.90;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:38:39;6.78;;;3.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:41:09;7.15;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:43:56;6.82;;;3.75;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:46:23;6.85;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:48:55;6.15;;;3.92;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:51:23;6.28;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:53:56;4.93;;;3.92;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:56:32;5.68;;;4.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T07:59:05;7.30;;;3.85;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:01:36;5.43;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:04:03;4.65;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:06:36;5.97;;;3.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:09:08;6.20;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:11:53;4.43;;;3.67;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:14:40;6.80;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:17:08;5.85;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:19:41;6.97;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:22:26;6.50;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:25:07;5.57;;;4.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:27:51;7.13;;;4.28;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:30:23;7.78;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:33:13;6.55;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:35:58;6.75;;;4.05;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:38:29;5.47;;;4.25;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:41:09;5.07;;;4.22;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:43:49;4.88;;;4.03;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:46:22;6.63;;;4.45;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:48:52;7.18;;;4.25;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:51:20;6.85;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:53:48;6.07;;;3.92;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:56:16;5.55;;;4.15;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T08:58:48;5.75;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:01:16;5.78;;;4.55;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:03:48;7.22;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:06:17;6.40;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:08:45;6.65;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:11:13;5.75;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:13:42;6.28;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:16:16;5.57;;;3.83;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:18:53;6.13;;;3.95;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:21:26;8.15;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:23:54;6.53;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:26:32;7.70;;;4.57;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:29:02;7.13;;;4.38;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:31:31;5.45;;;4.28;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:34:04;5.85;;;4.75;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:36:49;5.88;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:39:20;5.93;;;4.35;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:41:53;6.05;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:44:22;7.85;;;4.15;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:46:55;4.95;;;3.92;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:49:25;6.13;;;4.15;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:51:57;8.27;;;4.05;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:54:24;6.32;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:56:53;6.75;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T09:59:21;6.60;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:01:52;5.82;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:04:24;7.35;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:06:55;4.72;;;3.67;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:09:35;5.00;;;3.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:12:04;6.10;;;3.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:17:17;6.05;;;4.15;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:19:59;5.38;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:22:41;5.40;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:25:16;5.88;;;4.22;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:30:53;6.85;;;4.57;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:33:20;5.93;;;4.25;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:35:49;6.72;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:38:25;8.40;;;5.18;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:41:07;8.13;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:43:37;7.63;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:46:26;5.18;;;4.38;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:49:17;5.35;;;4.18;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:52:01;10.13;;;5.25;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:54:43;9.52;;;5.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T10:57:34;7.78;;;4.82;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:00:21;11.88;;;4.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:03:26;8.07;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:06:00;10.02;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:08:42;7.55;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:11:20;8.77;;;5.22;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:13:48;7.20;;;5.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:16:22;7.70;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:19:07;7.28;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:21:47;9.95;;;5.32;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:24:23;9.15;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:26:51;8.50;;;4.32;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:29:21;5.50;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:32:17;6.78;;;3.75;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:34:47;8.18;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:37:17;7.97;;;4.32;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:40:03;5.68;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:42:49;7.05;;;4.05;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:45:22;7.57;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:47:50;6.30;;;3.83;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:53:08;7.45;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:55:35;6.35;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T11:58:04;6.75;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:00:32;7.70;;;3.65;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:03:10;6.22;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:05:38;6.10;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:08:09;4.70;;;4.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:10:39;7.75;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:13:07;5.85;;;4.28;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:15:35;10.60;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:18:05;5.40;;;4.32;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:20:39;5.40;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:23:07;7.05;;;4.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:25:40;5.97;;;4.22;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:28:11;6.22;;;4.15;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:30:39;7.40;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:33:06;5.90;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:35:37;8.40;;;4.72;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:38:04;7.38;;;4.05;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:40:34;5.18;;;4.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:43:01;4.78;;;3.75;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:45:33;7.07;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:48:00;8.05;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:50:34;5.53;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:53:06;5.75;;;3.85;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:55:35;7.93;;;3.92;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T12:58:05;5.50;;;3.92;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:00:34;7.47;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:03:05;6.90;;;4.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:05:42;5.70;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:08:17;11.30;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:10:46;6.68;;;4.35;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:13:23;7.95;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:15:53;6.60;;;4.57;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:18:20;8.02;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:20:48;7.65;;;4.75;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:23:15;5.85;;;4.35;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:25:42;6.15;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:28:09;7.57;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:30:37;7.15;;;4.72;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:33:15;7.60;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:35:47;8.20;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:38:16;8.93;;;5.22;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:40:43;6.00;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:43:10;9.38;;;4.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:45:41;8.45;;;4.43;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:48:16;9.98;;;5.05;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:50:46;9.75;;;4.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:53:13;7.88;;;4.65;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:55:41;7.97;;;4.72;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T13:58:09;7.72;;;4.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:00:39;8.63;;;5.15;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:03:08;10.30;;;4.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:05:40;10.27;;;5.25;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:08:20;12.85;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:10:51;11.55;;;4.88;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:13:19;8.07;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:15:53;11.27;;;5.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:18:21;10.93;;;5.65;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:20:49;9.27;;;5.72;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:23:21;8.85;;;5.32;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:25:49;17.88;;;5.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:28:21;9.32;;;5.20;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:30:53;8.52;;;4.85;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:33:24;12.45;;;5.40;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:35:55;10.25;;;5.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:38:23;9.70;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:40:57;8.10;;;5.05;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:43:25;11.38;;;5.22;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:45:54;9.10;;;5.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:48:22;12.48;;;5.88;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:50:52;9.57;;;6.28;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:53:21;13.32;;;5.68;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:55:55;7.07;;;5.30;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T14:58:22;10.32;;;5.07;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:00:50;9.52;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:03:18;8.32;;;4.75;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:05:47;9.77;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:08:14;5.63;;;4.45;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:10:47;8.23;;;5.13;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:13:16;12.25;;;4.97;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:15:44;8.32;;;4.68;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:18:16;10.70;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:20:44;8.63;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:23:13;8.82;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:25:40;13.75;;;5.32;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:28:11;7.28;;;4.70;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:30:40;13.45;;;5.53;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:33:07;10.82;;;4.93;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:35:36;12.70;;;5.22;;
17790;SDS011;9019;48.132;-1.210;2023-10-09T15:38:05;12.32;;;4.78;;