sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-02-16T00:00:34;101962.91;;;3.88;90.60
41596;BME280;27283;52.504;13.358;2023-02-16T00:03:26;101960.16;;;3.90;90.01
41596;BME280;27283;52.504;13.358;2023-02-16T00:05:59;101962.31;;;3.83;90.49
41596;BME280;27283;52.504;13.358;2023-02-16T00:08:31;101963.38;;;3.81;90.33
41596;BME280;27283;52.504;13.358;2023-02-16T00:11:04;101973.69;;;3.71;90.17
41596;BME280;27283;52.504;13.358;2023-02-16T00:14:12;101974.56;;;3.71;90.33
41596;BME280;27283;52.504;13.358;2023-02-16T00:17:01;101969.34;;;3.70;90.75
41596;BME280;27283;52.504;13.358;2023-02-16T00:19:42;101968.19;;;3.60;90.60
41596;BME280;27283;52.504;13.358;2023-02-16T00:22:15;101976.16;;;3.60;91.08
41596;BME280;27283;52.504;13.358;2023-02-16T00:24:48;101974.69;;;3.54;91.01
41596;BME280;27283;52.504;13.358;2023-02-16T00:27:20;101979.56;;;3.62;90.55
41596;BME280;27283;52.504;13.358;2023-02-16T00:30:14;101969.03;;;3.60;90.15
41596;BME280;27283;52.504;13.358;2023-02-16T00:32:49;101970.13;;;3.56;90.19
41596;BME280;27283;52.504;13.358;2023-02-16T00:35:22;101975.44;;;3.42;90.81
41596;BME280;27283;52.504;13.358;2023-02-16T00:37:55;101968.44;;;3.55;91.00
41596;BME280;27283;52.504;13.358;2023-02-16T00:40:27;101973.13;;;3.66;89.93
41596;BME280;27283;52.504;13.358;2023-02-16T00:43:02;101972.03;;;3.54;90.13
41596;BME280;27283;52.504;13.358;2023-02-16T00:45:36;101974.25;;;3.62;89.96
41596;BME280;27283;52.504;13.358;2023-02-16T00:48:12;101975.00;;;3.64;89.82
41596;BME280;27283;52.504;13.358;2023-02-16T00:50:44;101974.97;;;3.49;90.04
41596;BME280;27283;52.504;13.358;2023-02-16T00:53:17;101973.16;;;3.50;90.00
41596;BME280;27283;52.504;13.358;2023-02-16T00:55:49;101973.94;;;3.52;90.12
41596;BME280;27283;52.504;13.358;2023-02-16T00:58:24;101978.09;;;3.42;90.20
41596;BME280;27283;52.504;13.358;2023-02-16T01:00:59;101965.63;;;3.42;90.34
41596;BME280;27283;52.504;13.358;2023-02-16T01:03:37;101964.25;;;3.51;89.91
41596;BME280;27283;52.504;13.358;2023-02-16T01:06:10;101959.38;;;3.43;90.17
41596;BME280;27283;52.504;13.358;2023-02-16T01:09:08;101965.25;;;3.34;90.38
41596;BME280;27283;52.504;13.358;2023-02-16T01:11:55;101964.81;;;3.26;90.63
41596;BME280;27283;52.504;13.358;2023-02-16T01:14:29;101970.91;;;3.28;90.72
41596;BME280;27283;52.504;13.358;2023-02-16T01:17:02;101971.84;;;3.27;90.78
41596;BME280;27283;52.504;13.358;2023-02-16T01:19:38;101960.78;;;3.34;90.44
41596;BME280;27283;52.504;13.358;2023-02-16T01:22:10;101963.03;;;3.26;90.86
41596;BME280;27283;52.504;13.358;2023-02-16T01:24:42;101960.00;;;3.32;90.96
41596;BME280;27283;52.504;13.358;2023-02-16T01:27:14;101962.78;;;3.45;90.49
41596;BME280;27283;52.504;13.358;2023-02-16T01:29:46;101957.28;;;3.48;90.38
41596;BME280;27283;52.504;13.358;2023-02-16T01:32:19;101961.50;;;3.52;90.49
41596;BME280;27283;52.504;13.358;2023-02-16T01:34:55;101949.94;;;3.37;90.97
41596;BME280;27283;52.504;13.358;2023-02-16T01:37:26;101959.13;;;3.32;90.80
41596;BME280;27283;52.504;13.358;2023-02-16T01:39:59;101943.09;;;3.33;91.11
41596;BME280;27283;52.504;13.358;2023-02-16T01:42:37;101948.13;;;3.38;90.77
41596;BME280;27283;52.504;13.358;2023-02-16T01:45:16;101951.59;;;3.24;90.97
41596;BME280;27283;52.504;13.358;2023-02-16T01:47:52;101951.53;;;3.26;91.05
41596;BME280;27283;52.504;13.358;2023-02-16T01:50:45;101949.16;;;2.89;92.24
41596;BME280;27283;52.504;13.358;2023-02-16T01:53:24;101947.84;;;3.12;92.15
41596;BME280;27283;52.504;13.358;2023-02-16T01:56:02;101948.94;;;3.24;91.40
41596;BME280;27283;52.504;13.358;2023-02-16T01:58:40;101946.19;;;3.26;90.93
41596;BME280;27283;52.504;13.358;2023-02-16T02:01:41;101956.06;;;3.24;90.84
41596;BME280;27283;52.504;13.358;2023-02-16T02:04:25;101943.72;;;3.23;91.30
41596;BME280;27283;52.504;13.358;2023-02-16T02:07:21;101948.31;;;2.89;91.57
41596;BME280;27283;52.504;13.358;2023-02-16T02:10:00;101943.00;;;2.89;93.02
41596;BME280;27283;52.504;13.358;2023-02-16T02:12:39;101946.06;;;2.97;92.35
41596;BME280;27283;52.504;13.358;2023-02-16T02:15:19;101943.72;;;3.23;91.21
41596;BME280;27283;52.504;13.358;2023-02-16T02:17:53;101936.56;;;3.09;91.47
41596;BME280;27283;52.504;13.358;2023-02-16T02:20:33;101933.81;;;3.10;91.23
41596;BME280;27283;52.504;13.358;2023-02-16T02:23:37;101933.88;;;3.09;91.19
41596;BME280;27283;52.504;13.358;2023-02-16T02:26:50;101941.28;;;2.88;91.54
41596;BME280;27283;52.504;13.358;2023-02-16T02:29:55;101936.91;;;3.03;91.16
41596;BME280;27283;52.504;13.358;2023-02-16T02:32:42;101928.00;;;3.04;90.98
41596;BME280;27283;52.504;13.358;2023-02-16T02:35:34;101925.53;;;3.00;90.79
41596;BME280;27283;52.504;13.358;2023-02-16T02:38:13;101932.56;;;2.86;91.13
41596;BME280;27283;52.504;13.358;2023-02-16T02:40:52;101928.66;;;2.91;91.39
41596;BME280;27283;52.504;13.358;2023-02-16T02:43:35;101926.72;;;2.95;91.16
41596;BME280;27283;52.504;13.358;2023-02-16T02:46:12;101918.22;;;3.04;90.86
41596;BME280;27283;52.504;13.358;2023-02-16T02:48:47;101928.34;;;2.81;91.44
41596;BME280;27283;52.504;13.358;2023-02-16T02:51:19;101920.28;;;2.99;91.24
41596;BME280;27283;52.504;13.358;2023-02-16T02:54:06;101920.56;;;2.78;92.66
41596;BME280;27283;52.504;13.358;2023-02-16T02:56:58;101913.09;;;2.85;92.69
41596;BME280;27283;52.504;13.358;2023-02-16T02:59:49;101906.56;;;2.43;93.26
41596;BME280;27283;52.504;13.358;2023-02-16T03:02:36;101906.06;;;2.68;93.35
41596;BME280;27283;52.504;13.358;2023-02-16T03:05:12;101911.97;;;2.89;92.28
41596;BME280;27283;52.504;13.358;2023-02-16T03:07:48;101909.31;;;2.89;91.28
41596;BME280;27283;52.504;13.358;2023-02-16T03:10:26;101915.47;;;2.90;91.29
41596;BME280;27283;52.504;13.358;2023-02-16T03:13:16;101914.28;;;2.95;90.96
41596;BME280;27283;52.504;13.358;2023-02-16T03:15:53;101905.50;;;3.09;90.49
41596;BME280;27283;52.504;13.358;2023-02-16T03:18:27;101906.13;;;2.98;90.72
41596;BME280;27283;52.504;13.358;2023-02-16T03:21:13;101905.03;;;3.03;90.62
41596;BME280;27283;52.504;13.358;2023-02-16T03:24:00;101902.00;;;2.93;90.35
41596;BME280;27283;52.504;13.358;2023-02-16T03:26:46;101901.53;;;2.86;90.57
41596;BME280;27283;52.504;13.358;2023-02-16T03:29:32;101904.19;;;2.86;90.62
41596;BME280;27283;52.504;13.358;2023-02-16T03:32:15;101910.16;;;2.90;90.70
41596;BME280;27283;52.504;13.358;2023-02-16T03:34:47;101911.84;;;2.76;90.93
41596;BME280;27283;52.504;13.358;2023-02-16T03:37:19;101908.72;;;2.84;91.07
41596;BME280;27283;52.504;13.358;2023-02-16T03:39:54;101901.78;;;2.81;91.18
41596;BME280;27283;52.504;13.358;2023-02-16T03:42:38;101910.88;;;2.61;91.76
41596;BME280;27283;52.504;13.358;2023-02-16T03:45:10;101908.16;;;2.63;92.20
41596;BME280;27283;52.504;13.358;2023-02-16T03:47:45;101907.53;;;2.42;92.29
41596;BME280;27283;52.504;13.358;2023-02-16T03:50:17;101903.00;;;2.44;92.52
41596;BME280;27283;52.504;13.358;2023-02-16T03:52:49;101905.22;;;2.52;92.42
41596;BME280;27283;52.504;13.358;2023-02-16T03:55:36;101902.81;;;2.31;92.98
41596;BME280;27283;52.504;13.358;2023-02-16T03:58:12;101901.78;;;2.18;93.67
41596;BME280;27283;52.504;13.358;2023-02-16T04:00:45;101903.47;;;2.19;94.09
41596;BME280;27283;52.504;13.358;2023-02-16T04:03:19;101900.81;;;2.19;93.57
41596;BME280;27283;52.504;13.358;2023-02-16T04:05:52;101902.03;;;2.29;93.16
41596;BME280;27283;52.504;13.358;2023-02-16T04:08:24;101899.56;;;2.42;92.19
41596;BME280;27283;52.504;13.358;2023-02-16T04:10:56;101906.91;;;2.37;91.38
41596;BME280;27283;52.504;13.358;2023-02-16T04:13:27;101907.41;;;2.11;92.33
41596;BME280;27283;52.504;13.358;2023-02-16T04:15:58;101911.47;;;2.35;92.05
41596;BME280;27283;52.504;13.358;2023-02-16T04:18:36;101903.75;;;2.46;91.15
41596;BME280;27283;52.504;13.358;2023-02-16T04:21:08;101907.75;;;2.21;90.85
41596;BME280;27283;52.504;13.358;2023-02-16T04:23:41;101906.91;;;2.21;91.73
41596;BME280;27283;52.504;13.358;2023-02-16T04:26:42;101907.94;;;2.18;91.82
41596;BME280;27283;52.504;13.358;2023-02-16T04:29:18;101903.63;;;2.16;91.91
41596;BME280;27283;52.504;13.358;2023-02-16T04:31:50;101898.00;;;2.22;91.42
41596;BME280;27283;52.504;13.358;2023-02-16T04:34:26;101899.84;;;2.37;90.44
41596;BME280;27283;52.504;13.358;2023-02-16T04:36:58;101905.31;;;2.50;90.15
41596;BME280;27283;52.504;13.358;2023-02-16T04:39:31;101909.66;;;2.35;90.32
41596;BME280;27283;52.504;13.358;2023-02-16T04:42:48;101904.88;;;2.42;90.29
41596;BME280;27283;52.504;13.358;2023-02-16T04:45:21;101903.84;;;2.28;90.38
41596;BME280;27283;52.504;13.358;2023-02-16T04:47:53;101897.09;;;2.39;89.87
41596;BME280;27283;52.504;13.358;2023-02-16T04:50:27;101897.41;;;2.17;90.19
41596;BME280;27283;52.504;13.358;2023-02-16T04:52:59;101887.75;;;2.32;90.17
41596;BME280;27283;52.504;13.358;2023-02-16T04:55:32;101896.13;;;2.24;90.54
41596;BME280;27283;52.504;13.358;2023-02-16T04:58:04;101893.91;;;2.16;90.36
41596;BME280;27283;52.504;13.358;2023-02-16T05:00:37;101891.97;;;2.02;91.08
41596;BME280;27283;52.504;13.358;2023-02-16T05:03:09;101892.75;;;2.20;90.39
41596;BME280;27283;52.504;13.358;2023-02-16T05:05:44;101897.25;;;2.36;89.41
41596;BME280;27283;52.504;13.358;2023-02-16T05:08:17;101893.66;;;2.37;88.58
41596;BME280;27283;52.504;13.358;2023-02-16T05:10:50;101901.53;;;2.38;88.50
41596;BME280;27283;52.504;13.358;2023-02-16T05:13:35;101903.06;;;2.42;88.16
41596;BME280;27283;52.504;13.358;2023-02-16T05:16:20;101904.25;;;2.21;88.95
41596;BME280;27283;52.504;13.358;2023-02-16T05:18:52;101911.16;;;2.07;89.86
41596;BME280;27283;52.504;13.358;2023-02-16T05:21:29;101916.66;;;1.87;90.56
41596;BME280;27283;52.504;13.358;2023-02-16T05:24:07;101909.28;;;2.09;90.28
41596;BME280;27283;52.504;13.358;2023-02-16T05:26:39;101908.53;;;1.90;90.94
41596;BME280;27283;52.504;13.358;2023-02-16T05:29:12;101920.06;;;2.06;90.21
41596;BME280;27283;52.504;13.358;2023-02-16T05:31:47;101908.94;;;2.16;89.40
41596;BME280;27283;52.504;13.358;2023-02-16T05:34:19;101910.50;;;2.20;88.88
41596;BME280;27283;52.504;13.358;2023-02-16T05:36:55;101904.59;;;2.15;88.59
41596;BME280;27283;52.504;13.358;2023-02-16T05:39:27;101900.97;;;2.16;88.23
41596;BME280;27283;52.504;13.358;2023-02-16T05:42:00;101886.88;;;2.15;88.25
41596;BME280;27283;52.504;13.358;2023-02-16T05:44:33;101892.28;;;1.96;89.09
41596;BME280;27283;52.504;13.358;2023-02-16T05:47:07;101899.16;;;2.00;89.56
41596;BME280;27283;52.504;13.358;2023-02-16T05:49:39;101895.75;;;1.98;89.63
41596;BME280;27283;52.504;13.358;2023-02-16T05:52:14;101903.63;;;2.00;89.11
41596;BME280;27283;52.504;13.358;2023-02-16T05:54:46;101901.22;;;2.11;88.54
41596;BME280;27283;52.504;13.358;2023-02-16T05:57:20;101906.19;;;2.01;88.79
41596;BME280;27283;52.504;13.358;2023-02-16T05:59:52;101915.41;;;1.94;88.81
41596;BME280;27283;52.504;13.358;2023-02-16T06:02:24;101920.47;;;1.99;88.64
41596;BME280;27283;52.504;13.358;2023-02-16T06:04:57;101923.03;;;2.00;88.71
41596;BME280;27283;52.504;13.358;2023-02-16T06:07:32;101921.59;;;1.77;89.63
41596;BME280;27283;52.504;13.358;2023-02-16T06:10:06;101927.31;;;1.52;91.31
41596;BME280;27283;52.504;13.358;2023-02-16T06:12:39;101914.25;;;1.82;90.15
41596;BME280;27283;52.504;13.358;2023-02-16T06:15:15;101917.56;;;2.03;88.72
41596;BME280;27283;52.504;13.358;2023-02-16T06:17:49;101913.19;;;2.02;88.31
41596;BME280;27283;52.504;13.358;2023-02-16T06:20:22;101915.31;;;1.95;88.38
41596;BME280;27283;52.504;13.358;2023-02-16T06:22:57;101922.88;;;2.03;87.95
41596;BME280;27283;52.504;13.358;2023-02-16T06:25:28;101925.78;;;1.99;87.92
41596;BME280;27283;52.504;13.358;2023-02-16T06:28:02;101921.53;;;1.79;88.59
41596;BME280;27283;52.504;13.358;2023-02-16T06:30:35;101921.03;;;1.88;88.45
41596;BME280;27283;52.504;13.358;2023-02-16T06:33:08;101918.06;;;1.94;88.34
41596;BME280;27283;52.504;13.358;2023-02-16T06:35:40;101920.72;;;1.94;88.09
41596;BME280;27283;52.504;13.358;2023-02-16T06:38:16;101923.97;;;1.99;87.81
41596;BME280;27283;52.504;13.358;2023-02-16T06:40:50;101934.25;;;2.05;87.40
41596;BME280;27283;52.504;13.358;2023-02-16T06:43:24;101931.91;;;1.99;87.85
41596;BME280;27283;52.504;13.358;2023-02-16T06:45:58;101933.41;;;2.05;87.53
41596;BME280;27283;52.504;13.358;2023-02-16T06:48:30;101935.44;;;2.00;87.88
41596;BME280;27283;52.504;13.358;2023-02-16T06:51:04;101930.53;;;2.25;87.33
41596;BME280;27283;52.504;13.358;2023-02-16T06:53:42;101939.00;;;2.16;87.28
41596;BME280;27283;52.504;13.358;2023-02-16T06:56:14;101934.41;;;2.36;86.74
41596;BME280;27283;52.504;13.358;2023-02-16T06:58:48;101931.81;;;2.18;87.23
41596;BME280;27283;52.504;13.358;2023-02-16T07:01:21;101936.69;;;2.10;87.85
41596;BME280;27283;52.504;13.358;2023-02-16T07:03:55;101942.34;;;2.20;87.96
41596;BME280;27283;52.504;13.358;2023-02-16T07:06:28;101942.09;;;2.24;87.79
41596;BME280;27283;52.504;13.358;2023-02-16T07:09:03;101944.94;;;2.37;86.41
41596;BME280;27283;52.504;13.358;2023-02-16T07:11:41;101937.94;;;2.36;87.14
41596;BME280;27283;52.504;13.358;2023-02-16T07:14:13;101934.34;;;2.53;86.02
41596;BME280;27283;52.504;13.358;2023-02-16T07:16:49;101927.91;;;2.25;87.48
41596;BME280;27283;52.504;13.358;2023-02-16T07:19:21;101927.22;;;2.38;86.46
41596;BME280;27283;52.504;13.358;2023-02-16T07:21:53;101922.75;;;2.38;87.91
41596;BME280;27283;52.504;13.358;2023-02-16T07:24:28;101931.44;;;2.58;87.54
41596;BME280;27283;52.504;13.358;2023-02-16T07:27:00;101932.81;;;2.81;85.58
41596;BME280;27283;52.504;13.358;2023-02-16T07:29:34;101933.41;;;2.86;84.84
41596;BME280;27283;52.504;13.358;2023-02-16T07:32:07;101920.22;;;2.53;86.08
41596;BME280;27283;52.504;13.358;2023-02-16T07:34:39;101921.31;;;2.48;87.03
41596;BME280;27283;52.504;13.358;2023-02-16T07:37:11;101924.31;;;2.42;86.27
41596;BME280;27283;52.504;13.358;2023-02-16T07:39:46;101921.69;;;2.58;85.52
41596;BME280;27283;52.504;13.358;2023-02-16T07:42:18;101914.53;;;2.75;84.48
41596;BME280;27283;52.504;13.358;2023-02-16T07:44:53;101918.84;;;2.61;84.67
41596;BME280;27283;52.504;13.358;2023-02-16T07:47:25;101920.22;;;2.53;85.09
41596;BME280;27283;52.504;13.358;2023-02-16T07:49:58;101929.56;;;2.60;85.51
41596;BME280;27283;52.504;13.358;2023-02-16T07:52:30;101916.72;;;2.52;86.79
41596;BME280;27283;52.504;13.358;2023-02-16T07:55:06;101921.78;;;2.57;87.18
41596;BME280;27283;52.504;13.358;2023-02-16T07:57:39;101930.31;;;2.62;86.78
41596;BME280;27283;52.504;13.358;2023-02-16T08:00:12;101938.38;;;2.92;85.88
41596;BME280;27283;52.504;13.358;2023-02-16T08:02:45;101937.69;;;2.89;86.06
41596;BME280;27283;52.504;13.358;2023-02-16T08:05:18;101942.03;;;3.06;85.56
41596;BME280;27283;52.504;13.358;2023-02-16T08:07:51;101939.53;;;3.18;84.14
41596;BME280;27283;52.504;13.358;2023-02-16T08:10:26;101934.63;;;3.27;84.50
41596;BME280;27283;52.504;13.358;2023-02-16T08:12:59;101937.28;;;3.27;84.21
41596;BME280;27283;52.504;13.358;2023-02-16T08:15:31;101935.38;;;3.29;84.17
41596;BME280;27283;52.504;13.358;2023-02-16T08:18:04;101937.47;;;3.54;83.65
41596;BME280;27283;52.504;13.358;2023-02-16T08:20:36;101942.16;;;3.65;83.07
41596;BME280;27283;52.504;13.358;2023-02-16T08:23:29;101945.78;;;3.78;81.96
41596;BME280;27283;52.504;13.358;2023-02-16T08:26:09;101957.44;;;3.61;82.26
41596;BME280;27283;52.504;13.358;2023-02-16T08:28:42;101945.53;;;3.52;83.61
41596;BME280;27283;52.504;13.358;2023-02-16T08:31:21;101944.91;;;3.33;83.86
41596;BME280;27283;52.504;13.358;2023-02-16T08:33:55;101944.59;;;3.53;83.41
41596;BME280;27283;52.504;13.358;2023-02-16T08:36:30;101941.41;;;3.63;82.49
41596;BME280;27283;52.504;13.358;2023-02-16T08:39:07;101934.84;;;3.68;82.70
41596;BME280;27283;52.504;13.358;2023-02-16T08:41:47;101935.47;;;3.58;83.17
41596;BME280;27283;52.504;13.358;2023-02-16T08:44:22;101928.41;;;3.87;82.61
41596;BME280;27283;52.504;13.358;2023-02-16T08:46:59;101935.72;;;4.12;81.78
41596;BME280;27283;52.504;13.358;2023-02-16T08:49:32;101923.00;;;4.32;79.72
41596;BME280;27283;52.504;13.358;2023-02-16T08:52:05;101928.69;;;4.25;80.02
41596;BME280;27283;52.504;13.358;2023-02-16T08:54:38;101926.19;;;4.51;80.32
41596;BME280;27283;52.504;13.358;2023-02-16T08:57:13;101919.63;;;4.71;79.29
41596;BME280;27283;52.504;13.358;2023-02-16T08:59:45;101918.72;;;4.85;78.95
41596;BME280;27283;52.504;13.358;2023-02-16T09:02:38;101920.16;;;5.31;76.91
41596;BME280;27283;52.504;13.358;2023-02-16T09:05:11;101927.84;;;5.36;76.46
41596;BME280;27283;52.504;13.358;2023-02-16T09:07:44;101926.28;;;5.06;76.26
41596;BME280;27283;52.504;13.358;2023-02-16T09:10:17;101919.31;;;5.30;76.79
41596;BME280;27283;52.504;13.358;2023-02-16T09:12:54;101906.44;;;5.63;75.86
41596;BME280;27283;52.504;13.358;2023-02-16T09:15:26;101904.66;;;6.02;74.19
41596;BME280;27283;52.504;13.358;2023-02-16T09:17:59;101916.50;;;6.73;71.37
41596;BME280;27283;52.504;13.358;2023-02-16T09:20:31;101921.97;;;7.20;69.12
41596;BME280;27283;52.504;13.358;2023-02-16T09:23:06;101917.91;;;7.97;67.43
41596;BME280;27283;52.504;13.358;2023-02-16T09:25:40;101916.50;;;8.93;64.09
41596;BME280;27283;52.504;13.358;2023-02-16T09:28:15;101918.44;;;9.98;58.71
41596;BME280;27283;52.504;13.358;2023-02-16T09:30:48;101914.53;;;10.43;56.72
41596;BME280;27283;52.504;13.358;2023-02-16T09:33:22;101916.16;;;10.55;55.41
41596;BME280;27283;52.504;13.358;2023-02-16T09:35:56;101921.88;;;10.81;54.83
41596;BME280;27283;52.504;13.358;2023-02-16T09:38:29;101920.28;;;10.69;54.22
41596;BME280;27283;52.504;13.358;2023-02-16T09:41:05;101917.09;;;11.34;53.15
41596;BME280;27283;52.504;13.358;2023-02-16T09:43:50;101923.28;;;10.95;52.64
41596;BME280;27283;52.504;13.358;2023-02-16T09:46:28;101922.03;;;11.58;52.60
41596;BME280;27283;52.504;13.358;2023-02-16T09:49:02;101917.09;;;12.94;49.76
41596;BME280;27283;52.504;13.358;2023-02-16T09:51:38;101908.56;;;11.48;52.16
41596;BME280;27283;52.504;13.358;2023-02-16T09:54:21;101904.69;;;12.83;48.75
41596;BME280;27283;52.504;13.358;2023-02-16T09:57:04;101906.44;;;13.46;47.73
41596;BME280;27283;52.504;13.358;2023-02-16T09:59:49;101905.44;;;12.20;48.55
41596;BME280;27283;52.504;13.358;2023-02-16T10:02:32;101902.41;;;11.85;50.32
41596;BME280;27283;52.504;13.358;2023-02-16T10:05:22;101898.59;;;12.26;49.22
41596;BME280;27283;52.504;13.358;2023-02-16T10:08:01;101909.91;;;12.01;50.18
41596;BME280;27283;52.504;13.358;2023-02-16T10:10:47;101901.63;;;10.87;52.12
41596;BME280;27283;52.504;13.358;2023-02-16T10:13:25;101903.38;;;10.48;53.23
41596;BME280;27283;52.504;13.358;2023-02-16T10:16:12;101909.84;;;10.95;53.00
41596;BME280;27283;52.504;13.358;2023-02-16T10:18:48;101906.16;;;9.84;55.54
41596;BME280;27283;52.504;13.358;2023-02-16T10:21:25;101907.69;;;9.98;55.04
41596;BME280;27283;52.504;13.358;2023-02-16T10:24:01;101906.63;;;10.20;54.38
41596;BME280;27283;52.504;13.358;2023-02-16T10:26:40;101907.63;;;10.50;53.58
41596;BME280;27283;52.504;13.358;2023-02-16T10:29:16;101913.19;;;10.58;53.26
41596;BME280;27283;52.504;13.358;2023-02-16T10:32:01;101912.31;;;10.48;52.98
41596;BME280;27283;52.504;13.358;2023-02-16T10:34:49;101910.06;;;10.22;53.68
41596;BME280;27283;52.504;13.358;2023-02-16T10:37:33;101894.81;;;9.71;55.24
41596;BME280;27283;52.504;13.358;2023-02-16T10:40:25;101893.13;;;9.80;54.88
41596;BME280;27283;52.504;13.358;2023-02-16T10:43:05;101897.88;;;10.18;54.45
41596;BME280;27283;52.504;13.358;2023-02-16T10:45:49;101883.03;;;10.24;54.28
41596;BME280;27283;52.504;13.358;2023-02-16T10:48:25;101892.41;;;11.48;51.57
41596;BME280;27283;52.504;13.358;2023-02-16T10:51:00;101884.91;;;11.03;51.01
41596;BME280;27283;52.504;13.358;2023-02-16T10:53:37;101886.47;;;10.96;51.93
41596;BME280;27283;52.504;13.358;2023-02-16T10:56:26;101873.09;;;11.63;49.88
41596;BME280;27283;52.504;13.358;2023-02-16T10:59:06;101883.84;;;10.45;51.42
41596;BME280;27283;52.504;13.358;2023-02-16T11:01:42;101879.16;;;9.55;54.54
41596;BME280;27283;52.504;13.358;2023-02-16T11:04:38;101872.00;;;9.65;54.92
41596;BME280;27283;52.504;13.358;2023-02-16T11:07:12;101882.63;;;10.79;52.15
41596;BME280;27283;52.504;13.358;2023-02-16T11:09:46;101866.84;;;10.14;53.32
41596;BME280;27283;52.504;13.358;2023-02-16T11:12:30;101873.16;;;10.94;52.40
41596;BME280;27283;52.504;13.358;2023-02-16T11:15:05;101866.19;;;10.22;52.84
41596;BME280;27283;52.504;13.358;2023-02-16T11:17:48;101875.16;;;10.01;53.83
41596;BME280;27283;52.504;13.358;2023-02-16T11:20:29;101864.47;;;9.80;54.30
41596;BME280;27283;52.504;13.358;2023-02-16T11:23:13;101871.66;;;9.37;55.77
41596;BME280;27283;52.504;13.358;2023-02-16T11:25:54;101872.44;;;9.28;56.25
41596;BME280;27283;52.504;13.358;2023-02-16T11:28:30;101865.84;;;9.53;56.24
41596;BME280;27283;52.504;13.358;2023-02-16T11:31:11;101862.84;;;9.99;54.96
41596;BME280;27283;52.504;13.358;2023-02-16T11:33:56;101860.25;;;10.88;52.89
41596;BME280;27283;52.504;13.358;2023-02-16T11:36:34;101850.38;;;11.08;52.65
41596;BME280;27283;52.504;13.358;2023-02-16T11:39:16;101857.31;;;11.01;51.41
41596;BME280;27283;52.504;13.358;2023-02-16T11:41:51;101850.91;;;11.12;51.71
41596;BME280;27283;52.504;13.358;2023-02-16T11:44:26;101842.34;;;11.56;50.67
41596;BME280;27283;52.504;13.358;2023-02-16T11:47:02;101842.66;;;12.00;49.80
41596;BME280;27283;52.504;13.358;2023-02-16T11:49:38;101840.91;;;12.36;48.70
41596;BME280;27283;52.504;13.358;2023-02-16T11:52:26;101832.44;;;12.31;48.15
41596;BME280;27283;52.504;13.358;2023-02-16T11:55:01;101831.28;;;12.06;48.95
41596;BME280;27283;52.504;13.358;2023-02-16T11:57:35;101831.59;;;12.31;48.36
41596;BME280;27283;52.504;13.358;2023-02-16T12:00:14;101829.19;;;12.28;48.00
41596;BME280;27283;52.504;13.358;2023-02-16T12:03:09;101834.22;;;12.40;47.65
41596;BME280;27283;52.504;13.358;2023-02-16T12:05:57;101830.72;;;12.58;47.46
41596;BME280;27283;52.504;13.358;2023-02-16T12:08:57;101825.38;;;12.84;46.72
41596;BME280;27283;52.504;13.358;2023-02-16T12:11:41;101820.06;;;11.73;48.97
41596;BME280;27283;52.504;13.358;2023-02-16T12:14:25;101831.09;;;12.17;48.21
41596;BME280;27283;52.504;13.358;2023-02-16T12:17:14;101820.31;;;12.17;47.70
41596;BME280;27283;52.504;13.358;2023-02-16T12:20:01;101821.16;;;12.18;48.01
41596;BME280;27283;52.504;13.358;2023-02-16T12:22:38;101810.47;;;11.88;49.31
41596;BME280;27283;52.504;13.358;2023-02-16T12:25:25;101821.53;;;11.48;49.28
41596;BME280;27283;52.504;13.358;2023-02-16T12:28:07;101816.09;;;11.58;49.91
41596;BME280;27283;52.504;13.358;2023-02-16T12:30:53;101811.16;;;11.91;48.70
41596;BME280;27283;52.504;13.358;2023-02-16T12:33:36;101806.38;;;11.84;49.06
41596;BME280;27283;52.504;13.358;2023-02-16T12:39:17;101808.13;;;10.99;51.37
41596;BME280;27283;52.504;13.358;2023-02-16T12:42:15;101805.31;;;10.91;52.27
41596;BME280;27283;52.504;13.358;2023-02-16T12:44:55;101805.19;;;11.02;52.02
41596;BME280;27283;52.504;13.358;2023-02-16T12:47:35;101808.28;;;10.58;51.78
41596;BME280;27283;52.504;13.358;2023-02-16T12:50:18;101802.78;;;10.79;52.19
41596;BME280;27283;52.504;13.358;2023-02-16T12:52:56;101798.53;;;10.96;52.43
41596;BME280;27283;52.504;13.358;2023-02-16T12:55:35;101799.22;;;11.08;51.70
41596;BME280;27283;52.504;13.358;2023-02-16T12:58:17;101795.59;;;11.47;50.97
41596;BME280;27283;52.504;13.358;2023-02-16T13:00:54;101786.03;;;11.15;50.79
41596;BME280;27283;52.504;13.358;2023-02-16T13:03:36;101786.88;;;10.96;52.05
41596;BME280;27283;52.504;13.358;2023-02-16T13:06:20;101783.94;;;11.56;50.55
41596;BME280;27283;52.504;13.358;2023-02-16T13:09:02;101777.03;;;11.53;50.54
41596;BME280;27283;52.504;13.358;2023-02-16T13:11:41;101767.44;;;11.69;51.64
41596;BME280;27283;52.504;13.358;2023-02-16T13:14:21;101784.00;;;12.12;49.62
41596;BME280;27283;52.504;13.358;2023-02-16T13:16:59;101775.06;;;12.11;49.59
41596;BME280;27283;52.504;13.358;2023-02-16T13:19:50;101778.56;;;11.94;49.60
41596;BME280;27283;52.504;13.358;2023-02-16T13:22:37;101778.59;;;11.84;50.26
41596;BME280;27283;52.504;13.358;2023-02-16T13:25:41;101781.72;;;11.32;50.84
41596;BME280;27283;52.504;13.358;2023-02-16T13:28:40;101773.94;;;11.29;51.83
41596;BME280;27283;52.504;13.358;2023-02-16T13:31:31;101758.69;;;11.57;51.11
41596;BME280;27283;52.504;13.358;2023-02-16T13:37:05;101760.44;;;12.14;49.52
41596;BME280;27283;52.504;13.358;2023-02-16T13:40:01;101769.03;;;12.45;49.22
41596;BME280;27283;52.504;13.358;2023-02-16T13:43:07;101767.78;;;12.57;48.56
41596;BME280;27283;52.504;13.358;2023-02-16T13:45:45;101773.22;;;11.74;50.15
41596;BME280;27283;52.504;13.358;2023-02-16T13:51:47;101764.38;;;11.54;51.59
41596;BME280;27283;52.504;13.358;2023-02-16T13:54:27;101770.25;;;11.77;50.30