sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3415;SDS011;1721;51.238;9.562;2022-12-18T00:01:51;4.28;;;1.85;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:03:59;7.30;;;2.38;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:06:28;15.93;;;2.42;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:08:55;4.88;;;2.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:11:22;6.80;;;2.28;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:13:50;6.28;;;2.58;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:16:18;6.68;;;2.95;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:18:45;8.10;;;3.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:21:12;8.93;;;3.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:23:39;12.88;;;4.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:26:39;9.90;;;3.85;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:28:59;9.02;;;2.67;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:31:27;7.80;;;3.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:33:56;7.07;;;3.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:36:23;8.18;;;3.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:38:50;8.10;;;3.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:41:17;9.07;;;3.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:44:03;8.43;;;3.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:46:29;10.48;;;3.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:48:55;8.85;;;3.67;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:51:21;8.80;;;4.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:53:46;9.30;;;4.03;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:56:12;11.60;;;4.67;;
3415;SDS011;1721;51.238;9.562;2022-12-18T00:58:37;8.40;;;3.43;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:01:06;7.55;;;3.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:03:31;6.20;;;3.08;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:05:57;10.60;;;3.35;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:08:23;11.02;;;4.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:10:49;10.73;;;3.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:13:15;8.68;;;3.42;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:15:40;12.40;;;3.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:18:12;14.65;;;4.22;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:20:38;15.33;;;4.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:23:03;11.33;;;4.37;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:25:29;10.47;;;4.23;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:27:54;14.07;;;5.45;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:30:20;11.45;;;4.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:32:45;15.57;;;5.27;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:35:11;12.10;;;5.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:37:36;10.13;;;4.33;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:40:02;10.73;;;4.95;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:42:28;10.55;;;3.95;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:45:04;9.98;;;4.43;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:47:43;11.82;;;4.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:50:21;10.13;;;4.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:52:51;8.82;;;3.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:55:20;6.68;;;2.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T01:57:50;7.03;;;3.05;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:00:19;7.15;;;3.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:02:46;8.57;;;3.58;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:05:12;7.67;;;3.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:10:26;8.05;;;3.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:13:46;8.57;;;3.28;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:16:21;7.50;;;3.33;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:18:50;8.13;;;3.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:21:25;7.80;;;3.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:24:18;7.68;;;3.53;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:27:08;8.00;;;3.38;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:29:37;9.60;;;4.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:32:10;12.00;;;4.93;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:34:39;8.52;;;3.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:37:06;7.80;;;3.65;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:39:35;8.73;;;3.75;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:42:05;8.13;;;3.28;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:44:34;9.05;;;3.58;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:47:08;7.05;;;2.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:52:25;5.00;;;2.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:55:04;6.20;;;2.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T02:57:54;5.07;;;2.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:00:24;7.22;;;2.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:03:05;6.55;;;2.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:10:37;6.95;;;2.88;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:13:09;8.13;;;3.22;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:15:42;9.00;;;3.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:18:16;6.50;;;2.67;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:20:46;5.95;;;2.53;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:23:15;6.20;;;2.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:25:45;6.97;;;2.25;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:28:14;6.00;;;2.38;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:30:43;5.30;;;2.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:33:18;6.30;;;2.58;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:35:50;6.80;;;3.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:38:16;5.40;;;2.97;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:49:06;2.60;;;1.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:51:40;3.30;;;1.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:54:10;4.28;;;1.55;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:56:37;5.80;;;1.27;;
3415;SDS011;1721;51.238;9.562;2022-12-18T03:59:07;1.58;;;0.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:01:35;4.20;;;1.55;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:04:04;3.03;;;1.23;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:06:33;3.13;;;1.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:09:00;4.10;;;1.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:11:26;3.00;;;0.93;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:13:55;1.98;;;0.98;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:16:22;3.00;;;1.13;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:18:48;2.20;;;1.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:21:14;2.50;;;0.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:23:39;2.50;;;0.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:26:05;3.10;;;1.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:28:30;2.47;;;1.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:30:56;3.20;;;1.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:33:21;5.90;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:35:47;2.47;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:38:12;5.85;;;1.92;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:40:38;6.43;;;2.03;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:43:04;5.00;;;1.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:45:30;6.05;;;1.77;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:47:57;4.68;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:50:23;2.20;;;1.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:52:49;2.50;;;1.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:55:14;3.90;;;1.48;;
3415;SDS011;1721;51.238;9.562;2022-12-18T04:57:40;3.53;;;1.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:00:06;4.83;;;1.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:02:32;5.00;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:04:57;6.83;;;1.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:07:23;4.50;;;1.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:09:49;5.20;;;2.38;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:12:14;8.87;;;3.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:14:40;7.35;;;2.55;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:17:05;10.68;;;3.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:19:31;5.47;;;2.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:21:56;7.43;;;2.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:24:22;5.38;;;2.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:26:48;6.75;;;2.35;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:29:13;7.57;;;2.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:31:39;5.68;;;2.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:34:05;10.10;;;3.78;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:36:30;9.57;;;3.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:38:56;10.17;;;3.67;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:41:22;10.15;;;3.42;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:43:47;8.60;;;3.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:46:16;6.83;;;2.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:48:43;5.38;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:51:10;3.95;;;1.45;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:53:37;5.07;;;1.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:56:04;3.53;;;1.17;;
3415;SDS011;1721;51.238;9.562;2022-12-18T05:58:31;4.32;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:00:57;3.15;;;1.25;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:03:30;3.80;;;1.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:05:55;5.00;;;1.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:08:21;3.00;;;1.13;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:10:49;2.77;;;1.13;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:13:17;3.65;;;0.85;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:15:43;3.42;;;1.52;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:18:09;2.17;;;0.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:20:34;3.40;;;1.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:23:02;4.78;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:25:28;3.30;;;1.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:27:53;4.67;;;1.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:30:19;8.60;;;1.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:32:45;4.47;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:35:10;4.32;;;1.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:37:36;3.90;;;1.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:40:01;4.83;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:42:28;4.63;;;1.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:44:54;3.45;;;1.55;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:47:19;4.80;;;1.67;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:49:45;4.53;;;1.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:52:10;7.17;;;2.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:54:36;4.15;;;1.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:57:01;5.13;;;1.88;;
3415;SDS011;1721;51.238;9.562;2022-12-18T06:59:27;6.07;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:01:52;5.30;;;2.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:04:18;5.00;;;2.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:06:43;4.40;;;2.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:09:09;5.65;;;2.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:11:34;4.53;;;2.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:14:00;5.00;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:16:26;5.03;;;2.03;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:18:54;5.00;;;1.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:21:21;4.95;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:23:47;4.10;;;1.45;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:26:13;4.57;;;1.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:28:40;5.15;;;1.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:31:16;2.90;;;1.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:33:44;3.10;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:36:10;4.80;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:38:37;2.60;;;1.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:41:06;4.03;;;1.75;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:43:35;5.72;;;2.05;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:46:01;4.07;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:48:27;5.47;;;2.22;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:50:57;5.03;;;2.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:53:24;5.10;;;2.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:55:54;4.90;;;2.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T07:58:24;4.60;;;1.73;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:00:50;6.90;;;2.53;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:03:15;3.73;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:05:41;5.43;;;1.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:08:06;3.33;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:10:32;2.90;;;1.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:12:57;5.00;;;1.97;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:15:23;5.15;;;2.15;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:17:48;6.57;;;2.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:20:14;5.38;;;2.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:22:40;6.40;;;2.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:25:07;11.25;;;4.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:27:33;11.85;;;4.22;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:29:58;10.50;;;4.32;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:32:24;6.87;;;3.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:34:51;10.07;;;3.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:37:16;8.00;;;4.28;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:39:42;11.83;;;4.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:42:08;8.77;;;3.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:44:53;7.57;;;4.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:47:18;5.32;;;2.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:49:44;7.03;;;3.28;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:52:10;8.07;;;4.07;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:54:36;9.10;;;4.22;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:57:01;12.10;;;4.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T08:59:27;26.85;;;7.32;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:01:53;18.05;;;7.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:04:20;18.60;;;7.05;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:06:45;17.00;;;6.88;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:09:11;15.82;;;7.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:11:37;15.57;;;6.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:14:03;17.43;;;6.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:16:29;11.52;;;5.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:18:55;18.27;;;6.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:21:24;17.95;;;6.65;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:23:55;15.10;;;7.43;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:26:21;16.60;;;5.72;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:28:47;12.98;;;5.65;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:31:14;14.00;;;5.15;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:33:40;12.27;;;5.63;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:36:07;17.23;;;5.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:38:35;12.98;;;5.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:41:04;18.95;;;6.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:43:41;17.50;;;6.15;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:48:54;19.17;;;6.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:51:26;18.98;;;7.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:54:03;16.80;;;6.68;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:56:35;19.45;;;7.25;;
3415;SDS011;1721;51.238;9.562;2022-12-18T09:59:05;16.52;;;6.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:01:31;14.17;;;7.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:03:57;18.38;;;7.32;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:06:32;19.05;;;8.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:20:38;17.70;;;7.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:28:32;18.67;;;7.07;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:31:00;10.27;;;4.57;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:33:30;7.00;;;3.63;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:35:57;6.63;;;3.35;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:38:27;13.50;;;4.37;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:43:33;11.32;;;3.25;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:54:18;5.53;;;2.58;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:56:46;6.38;;;3.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T10:59:13;4.63;;;2.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:04:16;6.20;;;2.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:06:52;5.88;;;4.07;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:09:28;4.78;;;2.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:11:57;12.50;;;3.95;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:16:52;4.75;;;2.42;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:19:37;11.95;;;4.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:25:19;5.88;;;2.65;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:27:48;6.10;;;1.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:32:45;8.20;;;3.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:35:17;11.93;;;3.42;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:37:56;5.97;;;3.53;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:40:33;19.02;;;6.07;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:45:56;11.15;;;2.88;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:48:28;4.38;;;2.35;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:51:04;13.25;;;4.85;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:53:34;19.67;;;3.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T11:56:21;12.52;;;5.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:10:01;11.98;;;4.72;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:12:52;6.38;;;3.58;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:18:12;5.73;;;2.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:20:52;12.20;;;4.22;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:23:42;8.70;;;3.03;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:29:01;5.90;;;3.10;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:31:41;10.52;;;3.38;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:37:19;5.70;;;3.55;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:40:19;9.65;;;4.65;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:42:50;9.77;;;4.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:53:49;8.13;;;3.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T12:56:15;10.60;;;4.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:04:10;7.15;;;2.88;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:09:18;7.43;;;3.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:11:46;13.70;;;4.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:14:32;10.82;;;3.67;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:19:47;8.25;;;4.72;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:22:33;7.15;;;3.88;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:25:50;9.30;;;3.78;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:45:47;20.00;;;8.95;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:48:18;12.75;;;5.88;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:50:53;23.23;;;8.18;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:53:29;19.17;;;7.35;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:55:58;15.25;;;5.95;;
3415;SDS011;1721;51.238;9.562;2022-12-18T13:58:24;12.30;;;4.73;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:00:50;10.17;;;5.23;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:03:20;9.73;;;3.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:05:52;8.93;;;4.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:08:19;10.93;;;3.92;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:10:46;9.23;;;4.93;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:13:19;18.45;;;6.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:15:53;9.90;;;3.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:18:20;15.48;;;5.82;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:20:47;13.80;;;5.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:23:31;19.33;;;3.72;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:26:03;7.95;;;3.85;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:28:48;16.10;;;4.13;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:31:24;6.27;;;3.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:33:51;7.55;;;2.78;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:36:18;4.22;;;2.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:38:49;6.25;;;2.25;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:41:16;3.55;;;1.58;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:43:44;7.22;;;2.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:49:04;4.32;;;2.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:51:50;3.95;;;2.20;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:54:22;3.90;;;3.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:56:50;7.78;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T14:59:20;4.57;;;1.73;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:07:03;4.55;;;1.95;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:09:34;8.25;;;2.65;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:12:01;4.70;;;2.07;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:17:03;4.70;;;1.92;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:19:41;2.85;;;1.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:22:17;5.50;;;1.60;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:24:45;4.72;;;1.98;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:27:21;5.70;;;2.57;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:32:32;6.35;;;2.15;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:38:03;4.10;;;1.98;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:40:28;3.27;;;1.83;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:42:54;3.50;;;2.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:45:39;4.13;;;1.35;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:48:23;6.03;;;2.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:50:52;6.80;;;3.38;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:53:21;5.85;;;2.15;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:55:48;8.07;;;2.55;;
3415;SDS011;1721;51.238;9.562;2022-12-18T15:58:32;2.83;;;1.33;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:00:58;5.43;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:03:24;11.63;;;2.47;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:05:50;4.83;;;1.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:08:15;3.97;;;2.23;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:10:41;3.30;;;1.50;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:13:10;4.67;;;2.03;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:15:36;8.27;;;2.65;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:18:02;4.50;;;1.73;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:20:28;3.10;;;1.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:22:53;5.07;;;2.07;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:25:20;9.67;;;2.43;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:27:50;5.82;;;3.03;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:30:18;7.63;;;2.30;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:32:46;4.25;;;2.28;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:35:12;6.33;;;3.27;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:37:39;7.38;;;1.65;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:40:09;6.13;;;3.72;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:42:37;12.88;;;2.33;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:45:05;3.88;;;1.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:47:33;2.88;;;1.63;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:49:58;9.47;;;3.13;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:52:25;4.20;;;1.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:54:50;6.97;;;2.63;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:57:17;3.10;;;1.67;;
3415;SDS011;1721;51.238;9.562;2022-12-18T16:59:44;9.32;;;2.85;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:02:19;5.75;;;1.92;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:04:47;5.70;;;2.00;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:07:13;5.37;;;2.33;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:09:39;7.70;;;2.15;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:12:05;4.23;;;1.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:14:31;4.43;;;2.35;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:16:57;4.15;;;1.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:19:24;9.68;;;2.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:21:50;4.35;;;2.03;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:24:17;4.45;;;2.70;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:26:43;8.30;;;2.80;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:29:11;7.78;;;2.75;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:31:39;8.57;;;1.90;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:34:05;8.70;;;2.63;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:36:30;4.53;;;2.63;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:38:57;5.13;;;2.40;;
3415;SDS011;1721;51.238;9.562;2022-12-18T17:41:24;5.72;;;3.30;;