sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2023-06-01T00:00:08;21.90;62.30
67182;DHT22;54114;53.524;49.396;2023-06-01T00:02:36;21.70;62.70
67182;DHT22;54114;53.524;49.396;2023-06-01T00:05:03;21.60;63.10
67182;DHT22;54114;53.524;49.396;2023-06-01T00:07:33;21.50;63.40
67182;DHT22;54114;53.524;49.396;2023-06-01T00:10:03;21.40;63.50
67182;DHT22;54114;53.524;49.396;2023-06-01T00:12:30;21.40;63.60
67182;DHT22;54114;53.524;49.396;2023-06-01T00:14:59;21.20;63.70
67182;DHT22;54114;53.524;49.396;2023-06-01T00:17:25;21.10;64.00
67182;DHT22;54114;53.524;49.396;2023-06-01T00:19:54;21.00;64.60
67182;DHT22;54114;53.524;49.396;2023-06-01T00:22:29;20.90;64.90
67182;DHT22;54114;53.524;49.396;2023-06-01T00:25:02;20.80;65.20
67182;DHT22;54114;53.524;49.396;2023-06-01T00:27:31;20.70;65.20
67182;DHT22;54114;53.524;49.396;2023-06-01T00:29:57;20.70;65.60
67182;DHT22;54114;53.524;49.396;2023-06-01T00:32:24;20.70;65.80
67182;DHT22;54114;53.524;49.396;2023-06-01T00:34:51;20.70;65.80
67182;DHT22;54114;53.524;49.396;2023-06-01T00:37:20;20.60;65.90
67182;DHT22;54114;53.524;49.396;2023-06-01T00:39:49;20.60;66.20
67182;DHT22;54114;53.524;49.396;2023-06-01T00:42:23;20.60;66.40
67182;DHT22;54114;53.524;49.396;2023-06-01T00:44:50;20.60;66.40
67182;DHT22;54114;53.524;49.396;2023-06-01T00:47:19;20.50;66.40
67182;DHT22;54114;53.524;49.396;2023-06-01T00:49:49;20.40;67.50
67182;DHT22;54114;53.524;49.396;2023-06-01T00:52:18;20.40;67.20
67182;DHT22;54114;53.524;49.396;2023-06-01T00:54:45;20.40;67.30
67182;DHT22;54114;53.524;49.396;2023-06-01T00:57:11;20.50;67.30
67182;DHT22;54114;53.524;49.396;2023-06-01T00:59:38;20.60;67.10
67182;DHT22;54114;53.524;49.396;2023-06-01T01:02:09;20.70;67.50
67182;DHT22;54114;53.524;49.396;2023-06-01T01:04:43;20.80;66.70
67182;DHT22;54114;53.524;49.396;2023-06-01T01:07:27;21.00;66.60
67182;DHT22;54114;53.524;49.396;2023-06-01T01:10:34;21.10;66.50
67182;DHT22;54114;53.524;49.396;2023-06-01T01:13:23;21.20;66.30
67182;DHT22;54114;53.524;49.396;2023-06-01T01:22:13;21.20;66.10
67182;DHT22;54114;53.524;49.396;2023-06-01T01:28:21;21.20;66.00
67182;DHT22;54114;53.524;49.396;2023-06-01T01:31:12;21.30;65.90
67182;DHT22;54114;53.524;49.396;2023-06-01T01:33:44;21.40;65.90
67182;DHT22;54114;53.524;49.396;2023-06-01T01:36:12;21.50;65.60
67182;DHT22;54114;53.524;49.396;2023-06-01T01:38:39;21.60;65.10
67182;DHT22;54114;53.524;49.396;2023-06-01T01:41:08;21.70;65.00
67182;DHT22;54114;53.524;49.396;2023-06-01T01:43:38;21.80;64.90
67182;DHT22;54114;53.524;49.396;2023-06-01T01:49:20;21.80;64.70
67182;DHT22;54114;53.524;49.396;2023-06-01T01:54:54;21.70;65.00
67182;DHT22;54114;53.524;49.396;2023-06-01T01:57:27;21.80;65.10
67182;DHT22;54114;53.524;49.396;2023-06-01T01:59:58;21.90;65.10
67182;DHT22;54114;53.524;49.396;2023-06-01T02:02:31;21.90;65.10
67182;DHT22;54114;53.524;49.396;2023-06-01T02:05:00;22.00;64.90
67182;DHT22;54114;53.524;49.396;2023-06-01T02:07:31;22.30;64.60
67182;DHT22;54114;53.524;49.396;2023-06-01T02:10:03;22.50;63.90
67182;DHT22;54114;53.524;49.396;2023-06-01T02:12:32;22.60;62.90
67182;DHT22;54114;53.524;49.396;2023-06-01T02:14:59;22.80;62.40
67182;DHT22;54114;53.524;49.396;2023-06-01T02:17:25;23.00;62.30
67182;DHT22;54114;53.524;49.396;2023-06-01T02:19:59;23.30;60.70
67182;DHT22;54114;53.524;49.396;2023-06-01T02:22:28;23.40;60.10
67182;DHT22;54114;53.524;49.396;2023-06-01T02:24:54;23.60;59.40
67182;DHT22;54114;53.524;49.396;2023-06-01T02:27:21;23.80;59.00
67182;DHT22;54114;53.524;49.396;2023-06-01T02:29:51;23.90;58.30
67182;DHT22;54114;53.524;49.396;2023-06-01T02:32:18;24.10;57.70
67182;DHT22;54114;53.524;49.396;2023-06-01T02:34:47;24.20;57.20
67182;DHT22;54114;53.524;49.396;2023-06-01T02:37:14;24.40;57.10
67182;DHT22;54114;53.524;49.396;2023-06-01T02:39:45;24.60;56.50
67182;DHT22;54114;53.524;49.396;2023-06-01T02:42:13;24.90;55.80
67182;DHT22;54114;53.524;49.396;2023-06-01T02:44:40;25.10;55.00
67182;DHT22;54114;53.524;49.396;2023-06-01T02:47:09;25.30;54.10
67182;DHT22;54114;53.524;49.396;2023-06-01T02:49:38;25.50;53.50
67182;DHT22;54114;53.524;49.396;2023-06-01T02:52:05;25.50;53.20
67182;DHT22;54114;53.524;49.396;2023-06-01T02:54:37;25.50;53.10
67182;DHT22;54114;53.524;49.396;2023-06-01T02:57:06;25.60;52.50
67182;DHT22;54114;53.524;49.396;2023-06-01T02:59:35;25.80;51.70
67182;DHT22;54114;53.524;49.396;2023-06-01T03:02:04;26.10;51.10
67182;DHT22;54114;53.524;49.396;2023-06-01T03:04:31;26.30;50.80
67182;DHT22;54114;53.524;49.396;2023-06-01T03:06:59;26.50;50.30
67182;DHT22;54114;53.524;49.396;2023-06-01T03:09:31;26.60;49.80
67182;DHT22;54114;53.524;49.396;2023-06-01T03:12:00;26.40;49.80
67182;DHT22;54114;53.524;49.396;2023-06-01T03:14:30;26.20;49.70
67182;DHT22;54114;53.524;49.396;2023-06-01T03:16:57;26.00;50.10
67182;DHT22;54114;53.524;49.396;2023-06-01T03:19:26;26.20;50.00
67182;DHT22;54114;53.524;49.396;2023-06-01T03:21:53;26.50;49.60
67182;DHT22;54114;53.524;49.396;2023-06-01T03:24:22;26.90;48.80
67182;DHT22;54114;53.524;49.396;2023-06-01T03:26:54;27.10;48.50
67182;DHT22;54114;53.524;49.396;2023-06-01T03:29:23;27.10;48.40
67182;DHT22;54114;53.524;49.396;2023-06-01T03:31:50;27.20;47.80
67182;DHT22;54114;53.524;49.396;2023-06-01T03:34:17;27.50;46.90
67182;DHT22;54114;53.524;49.396;2023-06-01T03:36:46;27.70;46.60
67182;DHT22;54114;53.524;49.396;2023-06-01T03:39:19;28.00;46.20
67182;DHT22;54114;53.524;49.396;2023-06-01T03:41:46;28.30;45.60
67182;DHT22;54114;53.524;49.396;2023-06-01T03:44:14;28.50;45.30
67182;DHT22;54114;53.524;49.396;2023-06-01T03:46:41;28.80;44.60
67182;DHT22;54114;53.524;49.396;2023-06-01T03:49:08;29.00;43.50
67182;DHT22;54114;53.524;49.396;2023-06-01T03:51:34;29.00;42.90
67182;DHT22;54114;53.524;49.396;2023-06-01T03:54:02;29.00;42.90
67182;DHT22;54114;53.524;49.396;2023-06-01T03:56:33;29.00;42.80
67182;DHT22;54114;53.524;49.396;2023-06-01T03:59:02;29.20;42.80
67182;DHT22;54114;53.524;49.396;2023-06-01T04:01:31;29.30;42.60
67182;DHT22;54114;53.524;49.396;2023-06-01T04:03:58;29.40;42.60
67182;DHT22;54114;53.524;49.396;2023-06-01T04:06:26;29.60;42.40
67182;DHT22;54114;53.524;49.396;2023-06-01T04:08:55;29.70;42.50
67182;DHT22;54114;53.524;49.396;2023-06-01T04:11:26;29.70;42.50
67182;DHT22;54114;53.524;49.396;2023-06-01T04:13:53;29.70;42.40
67182;DHT22;54114;53.524;49.396;2023-06-01T04:16:20;29.70;42.30
67182;DHT22;54114;53.524;49.396;2023-06-01T04:18:50;29.80;42.30
67182;DHT22;54114;53.524;49.396;2023-06-01T04:21:20;29.70;42.20
67182;DHT22;54114;53.524;49.396;2023-06-01T04:23:49;29.90;42.50
67182;DHT22;54114;53.524;49.396;2023-06-01T04:26:21;30.00;42.30
67182;DHT22;54114;53.524;49.396;2023-06-01T04:28:50;30.10;42.00
67182;DHT22;54114;53.524;49.396;2023-06-01T04:31:16;29.90;41.90
67182;DHT22;54114;53.524;49.396;2023-06-01T04:33:47;29.70;42.10
67182;DHT22;54114;53.524;49.396;2023-06-01T04:36:27;29.90;41.90
67182;DHT22;54114;53.524;49.396;2023-06-01T04:38:55;30.20;41.60
67182;DHT22;54114;53.524;49.396;2023-06-01T04:41:26;30.40;41.40
67182;DHT22;54114;53.524;49.396;2023-06-01T04:43:52;30.70;41.10
67182;DHT22;54114;53.524;49.396;2023-06-01T04:46:20;30.90;40.90
67182;DHT22;54114;53.524;49.396;2023-06-01T04:48:49;31.20;40.60
67182;DHT22;54114;53.524;49.396;2023-06-01T04:51:21;31.50;40.10
67182;DHT22;54114;53.524;49.396;2023-06-01T04:53:51;31.80;39.40
67182;DHT22;54114;53.524;49.396;2023-06-01T04:56:19;32.00;38.80
67182;DHT22;54114;53.524;49.396;2023-06-01T04:58:51;32.10;38.30
67182;DHT22;54114;53.524;49.396;2023-06-01T05:01:18;32.30;38.30
67182;DHT22;54114;53.524;49.396;2023-06-01T05:03:47;32.30;38.30
67182;DHT22;54114;53.524;49.396;2023-06-01T05:06:14;32.20;38.50
67182;DHT22;54114;53.524;49.396;2023-06-01T05:08:41;32.00;38.80
67182;DHT22;54114;53.524;49.396;2023-06-01T05:11:11;32.00;39.10
67182;DHT22;54114;53.524;49.396;2023-06-01T05:13:42;32.30;38.70
67182;DHT22;54114;53.524;49.396;2023-06-01T05:16:12;32.70;38.20
67182;DHT22;54114;53.524;49.396;2023-06-01T05:18:40;33.00;37.10
67182;DHT22;54114;53.524;49.396;2023-06-01T05:21:09;33.20;36.70
67182;DHT22;54114;53.524;49.396;2023-06-01T05:23:35;32.90;36.60
67182;DHT22;54114;53.524;49.396;2023-06-01T05:26:02;32.80;36.80
67182;DHT22;54114;53.524;49.396;2023-06-01T05:28:32;33.10;36.50
67182;DHT22;54114;53.524;49.396;2023-06-01T05:30:59;33.40;36.00
67182;DHT22;54114;53.524;49.396;2023-06-01T05:33:26;33.40;35.90
67182;DHT22;54114;53.524;49.396;2023-06-01T05:35:53;33.40;36.00
67182;DHT22;54114;53.524;49.396;2023-06-01T05:38:20;33.40;35.50
67182;DHT22;54114;53.524;49.396;2023-06-01T05:40:47;33.60;35.30
67182;DHT22;54114;53.524;49.396;2023-06-01T05:43:14;33.70;35.10
67182;DHT22;54114;53.524;49.396;2023-06-01T05:45:41;33.90;34.80
67182;DHT22;54114;53.524;49.396;2023-06-01T05:48:11;33.90;34.70
67182;DHT22;54114;53.524;49.396;2023-06-01T05:50:40;34.20;34.70
67182;DHT22;54114;53.524;49.396;2023-06-01T05:53:08;34.30;34.20
67182;DHT22;54114;53.524;49.396;2023-06-01T05:55:36;34.50;33.90
67182;DHT22;54114;53.524;49.396;2023-06-01T05:58:02;34.70;33.50
67182;DHT22;54114;53.524;49.396;2023-06-01T06:00:29;35.00;33.10
67182;DHT22;54114;53.524;49.396;2023-06-01T06:02:58;35.30;32.50
67182;DHT22;54114;53.524;49.396;2023-06-01T06:05:25;35.50;31.80
67182;DHT22;54114;53.524;49.396;2023-06-01T06:07:54;35.60;31.60
67182;DHT22;54114;53.524;49.396;2023-06-01T06:10:21;35.70;31.30
67182;DHT22;54114;53.524;49.396;2023-06-01T06:12:47;35.70;31.10
67182;DHT22;54114;53.524;49.396;2023-06-01T06:15:14;35.90;30.60
67182;DHT22;54114;53.524;49.396;2023-06-01T06:17:43;36.10;30.10
67182;DHT22;54114;53.524;49.396;2023-06-01T06:20:10;36.10;29.80
67182;DHT22;54114;53.524;49.396;2023-06-01T06:22:41;36.10;29.50
67182;DHT22;54114;53.524;49.396;2023-06-01T06:25:14;35.90;29.60
67182;DHT22;54114;53.524;49.396;2023-06-01T06:27:41;35.80;29.60
67182;DHT22;54114;53.524;49.396;2023-06-01T06:30:08;35.60;28.50
67182;DHT22;54114;53.524;49.396;2023-06-01T06:32:35;35.60;27.80
67182;DHT22;54114;53.524;49.396;2023-06-01T06:35:09;35.60;27.70
67182;DHT22;54114;53.524;49.396;2023-06-01T06:37:42;35.60;27.70
67182;DHT22;54114;53.524;49.396;2023-06-01T06:40:13;35.70;27.80
67182;DHT22;54114;53.524;49.396;2023-06-01T06:42:40;35.70;27.50
67182;DHT22;54114;53.524;49.396;2023-06-01T06:45:10;35.80;27.80
67182;DHT22;54114;53.524;49.396;2023-06-01T06:47:36;35.90;27.70
67182;DHT22;54114;53.524;49.396;2023-06-01T06:50:06;36.00;27.60
67182;DHT22;54114;53.524;49.396;2023-06-01T06:52:33;36.00;27.80
67182;DHT22;54114;53.524;49.396;2023-06-01T06:55:00;36.10;27.80
67182;DHT22;54114;53.524;49.396;2023-06-01T06:57:26;36.30;27.30
67182;DHT22;54114;53.524;49.396;2023-06-01T06:59:56;36.30;27.10
67182;DHT22;54114;53.524;49.396;2023-06-01T07:02:26;36.60;27.10
67182;DHT22;54114;53.524;49.396;2023-06-01T07:04:55;36.90;27.00
67182;DHT22;54114;53.524;49.396;2023-06-01T07:07:22;37.20;26.80
67182;DHT22;54114;53.524;49.396;2023-06-01T07:09:48;37.40;26.60
67182;DHT22;54114;53.524;49.396;2023-06-01T07:12:15;37.40;26.20
67182;DHT22;54114;53.524;49.396;2023-06-01T07:14:42;37.30;26.10
67182;DHT22;54114;53.524;49.396;2023-06-01T07:17:08;37.40;26.00
67182;DHT22;54114;53.524;49.396;2023-06-01T07:19:35;37.60;26.10
67182;DHT22;54114;53.524;49.396;2023-06-01T07:22:04;37.80;25.80
67182;DHT22;54114;53.524;49.396;2023-06-01T07:24:31;37.90;25.70
67182;DHT22;54114;53.524;49.396;2023-06-01T07:26:58;38.10;25.70
67182;DHT22;54114;53.524;49.396;2023-06-01T07:29:25;38.30;25.60
67182;DHT22;54114;53.524;49.396;2023-06-01T07:31:53;38.40;25.40
67182;DHT22;54114;53.524;49.396;2023-06-01T07:34:19;38.50;25.40
67182;DHT22;54114;53.524;49.396;2023-06-01T07:36:48;38.40;25.30
67182;DHT22;54114;53.524;49.396;2023-06-01T07:39:15;38.10;25.00
67182;DHT22;54114;53.524;49.396;2023-06-01T07:41:44;37.80;25.10
67182;DHT22;54114;53.524;49.396;2023-06-01T07:44:11;37.60;25.40
67182;DHT22;54114;53.524;49.396;2023-06-01T07:46:38;37.30;25.60
67182;DHT22;54114;53.524;49.396;2023-06-01T07:49:05;37.20;25.80
67182;DHT22;54114;53.524;49.396;2023-06-01T07:51:33;37.20;25.80
67182;DHT22;54114;53.524;49.396;2023-06-01T07:54:02;37.30;25.80
67182;DHT22;54114;53.524;49.396;2023-06-01T07:56:29;37.30;26.00
67182;DHT22;54114;53.524;49.396;2023-06-01T07:58:59;37.40;25.90
67182;DHT22;54114;53.524;49.396;2023-06-01T08:01:25;37.40;25.80
67182;DHT22;54114;53.524;49.396;2023-06-01T08:03:52;37.10;25.90
67182;DHT22;54114;53.524;49.396;2023-06-01T08:06:21;36.40;26.20
67182;DHT22;54114;53.524;49.396;2023-06-01T08:08:49;35.80;26.80
67182;DHT22;54114;53.524;49.396;2023-06-01T08:11:21;35.70;27.10
67182;DHT22;54114;53.524;49.396;2023-06-01T08:13:51;35.70;27.20
67182;DHT22;54114;53.524;49.396;2023-06-01T08:16:18;36.00;27.30
67182;DHT22;54114;53.524;49.396;2023-06-01T08:18:44;36.20;27.30
67182;DHT22;54114;53.524;49.396;2023-06-01T08:21:12;36.50;27.00
