sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71177;DHT22;58877;51.992;4.504;2022-12-13T00:01:26;-2.44;82.07
71177;DHT22;58877;51.992;4.504;2022-12-13T00:03:53;-2.47;82.03
71177;DHT22;58877;51.992;4.504;2022-12-13T00:06:19;-2.49;82.10
71177;DHT22;58877;51.992;4.504;2022-12-13T00:08:45;-2.50;81.99
71177;DHT22;58877;51.992;4.504;2022-12-13T00:11:13;-2.47;81.94
71177;DHT22;58877;51.992;4.504;2022-12-13T00:13:40;-2.44;81.99
71177;DHT22;58877;51.992;4.504;2022-12-13T00:16:10;-2.47;81.91
71177;DHT22;58877;51.992;4.504;2022-12-13T00:18:40;-2.53;82.09
71177;DHT22;58877;51.992;4.504;2022-12-13T00:21:08;-2.53;82.08
71177;DHT22;58877;51.992;4.504;2022-12-13T00:23:34;-2.54;82.01
71177;DHT22;58877;51.992;4.504;2022-12-13T00:26:02;-2.54;82.09
71177;DHT22;58877;51.992;4.504;2022-12-13T00:28:28;-2.56;82.09
71177;DHT22;58877;51.992;4.504;2022-12-13T00:31:00;-2.58;82.05
71177;DHT22;58877;51.992;4.504;2022-12-13T00:33:26;-2.56;81.91
71177;DHT22;58877;51.992;4.504;2022-12-13T00:35:53;-2.58;81.69
71177;DHT22;58877;51.992;4.504;2022-12-13T00:38:19;-2.58;81.80
71177;DHT22;58877;51.992;4.504;2022-12-13T00:40:45;-2.61;81.86
71177;DHT22;58877;51.992;4.504;2022-12-13T00:43:10;-2.62;81.90
71177;DHT22;58877;51.992;4.504;2022-12-13T00:45:36;-2.61;81.91
71177;DHT22;58877;51.992;4.504;2022-12-13T00:48:04;-2.61;81.86
71177;DHT22;58877;51.992;4.504;2022-12-13T00:50:30;-2.64;81.80
71177;DHT22;58877;51.992;4.504;2022-12-13T00:52:58;-2.65;81.78
71177;DHT22;58877;51.992;4.504;2022-12-13T00:55:24;-2.65;81.78
71177;DHT22;58877;51.992;4.504;2022-12-13T00:57:51;-2.65;81.91
71177;DHT22;58877;51.992;4.504;2022-12-13T01:00:18;-2.70;81.83
71177;DHT22;58877;51.992;4.504;2022-12-13T01:02:44;-2.70;81.88
71177;DHT22;58877;51.992;4.504;2022-12-13T01:05:14;-2.71;81.69
71177;DHT22;58877;51.992;4.504;2022-12-13T01:08:00;-2.74;81.64
71177;DHT22;58877;51.992;4.504;2022-12-13T01:10:25;-2.80;81.72
71177;DHT22;58877;51.992;4.504;2022-12-13T01:12:51;-2.82;81.68
71177;DHT22;58877;51.992;4.504;2022-12-13T01:15:19;-2.84;81.76
71177;DHT22;58877;51.992;4.504;2022-12-13T01:17:45;-2.77;81.63
71177;DHT22;58877;51.992;4.504;2022-12-13T01:20:11;-2.77;81.61
71177;DHT22;58877;51.992;4.504;2022-12-13T01:22:37;-2.78;81.46
71177;DHT22;58877;51.992;4.504;2022-12-13T01:25:03;-2.78;81.51
71177;DHT22;58877;51.992;4.504;2022-12-13T01:27:28;-2.77;81.52
71177;DHT22;58877;51.992;4.504;2022-12-13T01:29:54;-2.84;81.54
71177;DHT22;58877;51.992;4.504;2022-12-13T01:32:23;-2.87;81.69
71177;DHT22;58877;51.992;4.504;2022-12-13T01:34:48;-2.87;81.76
71177;DHT22;58877;51.992;4.504;2022-12-13T01:37:14;-2.88;81.76
71177;DHT22;58877;51.992;4.504;2022-12-13T01:39:41;-2.91;81.79
71177;DHT22;58877;51.992;4.504;2022-12-13T01:42:13;-2.89;81.78
71177;DHT22;58877;51.992;4.504;2022-12-13T01:47:46;-2.91;81.81
71177;DHT22;58877;51.992;4.504;2022-12-13T01:50:18;-2.94;81.92
71177;DHT22;58877;51.992;4.504;2022-12-13T01:52:46;-2.92;81.67
71177;DHT22;58877;51.992;4.504;2022-12-13T01:55:16;-2.92;81.63
71177;DHT22;58877;51.992;4.504;2022-12-13T01:57:45;-2.99;81.50
71177;DHT22;58877;51.992;4.504;2022-12-13T02:00:13;-2.98;81.67
71177;DHT22;58877;51.992;4.504;2022-12-13T02:02:39;-2.98;81.79
71177;DHT22;58877;51.992;4.504;2022-12-13T02:07:40;-3.04;81.57
71177;DHT22;58877;51.992;4.504;2022-12-13T02:10:09;-2.96;82.63
71177;DHT22;58877;51.992;4.504;2022-12-13T02:12:36;-2.88;82.15
71177;DHT22;58877;51.992;4.504;2022-12-13T02:15:14;-2.92;81.87
71177;DHT22;58877;51.992;4.504;2022-12-13T02:20:56;-3.01;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T02:29:33;-3.06;81.66
71177;DHT22;58877;51.992;4.504;2022-12-13T02:32:15;-3.08;81.65
71177;DHT22;58877;51.992;4.504;2022-12-13T02:35:00;-3.11;81.69
71177;DHT22;58877;51.992;4.504;2022-12-13T02:43:03;-3.12;81.64
71177;DHT22;58877;51.992;4.504;2022-12-13T02:45:41;-3.13;81.57
71177;DHT22;58877;51.992;4.504;2022-12-13T02:48:12;-3.18;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T02:50:40;-3.16;81.66
71177;DHT22;58877;51.992;4.504;2022-12-13T02:53:08;-3.16;81.85
71177;DHT22;58877;51.992;4.504;2022-12-13T02:55:39;-3.16;81.99
71177;DHT22;58877;51.992;4.504;2022-12-13T02:58:06;-3.16;81.93
71177;DHT22;58877;51.992;4.504;2022-12-13T03:00:42;-3.19;81.83
71177;DHT22;58877;51.992;4.504;2022-12-13T03:10:14;-2.95;82.70
71177;DHT22;58877;51.992;4.504;2022-12-13T03:12:20;-2.98;81.98
71177;DHT22;58877;51.992;4.504;2022-12-13T03:15:11;-3.04;81.61
71177;DHT22;58877;51.992;4.504;2022-12-13T03:18:02;-3.12;81.42
71177;DHT22;58877;51.992;4.504;2022-12-13T03:20:30;-3.19;81.44
71177;DHT22;58877;51.992;4.504;2022-12-13T03:22:57;-3.23;81.52
71177;DHT22;58877;51.992;4.504;2022-12-13T03:25:26;-3.23;81.56
71177;DHT22;58877;51.992;4.504;2022-12-13T03:27:54;-3.29;81.74
71177;DHT22;58877;51.992;4.504;2022-12-13T03:30:22;-3.29;81.81
71177;DHT22;58877;51.992;4.504;2022-12-13T03:32:48;-3.26;81.92
71177;DHT22;58877;51.992;4.504;2022-12-13T03:35:14;-3.29;81.62
71177;DHT22;58877;51.992;4.504;2022-12-13T03:37:39;-3.34;81.60
71177;DHT22;58877;51.992;4.504;2022-12-13T03:40:05;-3.38;81.73
71177;DHT22;58877;51.992;4.504;2022-12-13T03:42:31;-3.38;81.69
71177;DHT22;58877;51.992;4.504;2022-12-13T03:44:57;-3.36;81.75
71177;DHT22;58877;51.992;4.504;2022-12-13T03:47:22;-3.38;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T03:49:48;-3.40;81.70
71177;DHT22;58877;51.992;4.504;2022-12-13T03:52:14;-3.45;81.54
71177;DHT22;58877;51.992;4.504;2022-12-13T03:54:39;-3.47;81.57
71177;DHT22;58877;51.992;4.504;2022-12-13T03:57:05;-3.47;81.57
71177;DHT22;58877;51.992;4.504;2022-12-13T03:59:31;-3.46;81.64
71177;DHT22;58877;51.992;4.504;2022-12-13T04:01:57;-3.45;81.54
71177;DHT22;58877;51.992;4.504;2022-12-13T04:04:22;-3.45;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T04:06:48;-3.46;81.97
71177;DHT22;58877;51.992;4.504;2022-12-13T04:09:14;-3.46;81.93
71177;DHT22;58877;51.992;4.504;2022-12-13T04:11:40;-3.45;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T04:14:24;-3.47;81.75
71177;DHT22;58877;51.992;4.504;2022-12-13T04:16:50;-3.47;81.79
71177;DHT22;58877;51.992;4.504;2022-12-13T04:19:19;-3.49;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T04:21:45;-3.50;81.48
71177;DHT22;58877;51.992;4.504;2022-12-13T04:24:10;-3.52;81.48
71177;DHT22;58877;51.992;4.504;2022-12-13T04:26:36;-3.53;81.77
71177;DHT22;58877;51.992;4.504;2022-12-13T04:29:01;-3.50;81.80
71177;DHT22;58877;51.992;4.504;2022-12-13T04:31:27;-3.53;81.73
71177;DHT22;58877;51.992;4.504;2022-12-13T04:33:53;-3.56;81.65
71177;DHT22;58877;51.992;4.504;2022-12-13T04:36:21;-3.55;81.74
71177;DHT22;58877;51.992;4.504;2022-12-13T04:38:49;-3.52;81.76
71177;DHT22;58877;51.992;4.504;2022-12-13T04:41:17;-3.52;81.69
71177;DHT22;58877;51.992;4.504;2022-12-13T04:43:43;-3.47;81.90
71177;DHT22;58877;51.992;4.504;2022-12-13T04:46:10;-3.42;81.61
71177;DHT22;58877;51.992;4.504;2022-12-13T04:48:35;-3.35;81.66
71177;DHT22;58877;51.992;4.504;2022-12-13T04:51:01;-3.32;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T04:53:28;-3.28;81.63
71177;DHT22;58877;51.992;4.504;2022-12-13T04:55:54;-3.25;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T04:58:19;-3.22;81.72
71177;DHT22;58877;51.992;4.504;2022-12-13T05:00:45;-3.20;81.94
71177;DHT22;58877;51.992;4.504;2022-12-13T05:03:11;-3.16;81.94
71177;DHT22;58877;51.992;4.504;2022-12-13T05:05:39;-3.12;82.00
71177;DHT22;58877;51.992;4.504;2022-12-13T05:08:06;-3.06;81.82
71177;DHT22;58877;51.992;4.504;2022-12-13T05:10:33;-3.02;81.75
71177;DHT22;58877;51.992;4.504;2022-12-13T05:13:00;-2.94;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T05:15:25;-2.89;81.70
71177;DHT22;58877;51.992;4.504;2022-12-13T05:17:52;-2.88;81.53
71177;DHT22;58877;51.992;4.504;2022-12-13T05:20:17;-2.85;81.51
71177;DHT22;58877;51.992;4.504;2022-12-13T05:22:43;-2.82;81.36
71177;DHT22;58877;51.992;4.504;2022-12-13T05:25:09;-2.81;81.59
71177;DHT22;58877;51.992;4.504;2022-12-13T05:27:34;-2.82;81.64
71177;DHT22;58877;51.992;4.504;2022-12-13T05:30:00;-2.82;81.40
71177;DHT22;58877;51.992;4.504;2022-12-13T05:32:26;-2.85;81.57
71177;DHT22;58877;51.992;4.504;2022-12-13T05:34:51;-2.84;81.31
71177;DHT22;58877;51.992;4.504;2022-12-13T05:37:17;-2.91;81.46
71177;DHT22;58877;51.992;4.504;2022-12-13T05:39:42;-2.91;81.44
71177;DHT22;58877;51.992;4.504;2022-12-13T05:42:08;-2.96;81.31
71177;DHT22;58877;51.992;4.504;2022-12-13T05:44:34;-2.94;81.28
71177;DHT22;58877;51.992;4.504;2022-12-13T05:47:00;-2.94;81.18
71177;DHT22;58877;51.992;4.504;2022-12-13T05:49:29;-3.01;81.33
71177;DHT22;58877;51.992;4.504;2022-12-13T05:51:54;-3.04;81.44
71177;DHT22;58877;51.992;4.504;2022-12-13T05:54:20;-3.05;81.62
71177;DHT22;58877;51.992;4.504;2022-12-13T05:56:46;-3.13;81.77
71177;DHT22;58877;51.992;4.504;2022-12-13T05:59:11;-3.20;81.75
71177;DHT22;58877;51.992;4.504;2022-12-13T06:01:37;-3.22;81.86
71177;DHT22;58877;51.992;4.504;2022-12-13T06:04:03;-3.28;82.01
71177;DHT22;58877;51.992;4.504;2022-12-13T06:06:29;-3.29;81.94
71177;DHT22;58877;51.992;4.504;2022-12-13T06:08:55;-3.32;82.08
71177;DHT22;58877;51.992;4.504;2022-12-13T06:11:21;-3.26;82.02
71177;DHT22;58877;51.992;4.504;2022-12-13T06:13:50;-3.25;81.76
71177;DHT22;58877;51.992;4.504;2022-12-13T06:16:16;-3.23;81.69
71177;DHT22;58877;51.992;4.504;2022-12-13T06:18:42;-3.26;81.70
71177;DHT22;58877;51.992;4.504;2022-12-13T06:21:07;-3.25;81.82
71177;DHT22;58877;51.992;4.504;2022-12-13T06:23:34;-3.26;81.98
71177;DHT22;58877;51.992;4.504;2022-12-13T06:26:05;-3.25;81.91
71177;DHT22;58877;51.992;4.504;2022-12-13T06:28:30;-3.26;81.95
71177;DHT22;58877;51.992;4.504;2022-12-13T06:31:00;-3.28;81.94
71177;DHT22;58877;51.992;4.504;2022-12-13T06:33:26;-3.29;81.76
71177;DHT22;58877;51.992;4.504;2022-12-13T06:35:56;-3.28;82.03
71177;DHT22;58877;51.992;4.504;2022-12-13T06:38:23;-3.20;81.84
71177;DHT22;58877;51.992;4.504;2022-12-13T06:40:49;-3.20;81.83
71177;DHT22;58877;51.992;4.504;2022-12-13T06:43:15;-3.18;81.70
71177;DHT22;58877;51.992;4.504;2022-12-13T06:45:40;-3.15;81.62
71177;DHT22;58877;51.992;4.504;2022-12-13T06:48:06;-3.09;82.08
71177;DHT22;58877;51.992;4.504;2022-12-13T06:50:32;-3.05;81.96
71177;DHT22;58877;51.992;4.504;2022-12-13T06:53:00;-3.05;82.06
71177;DHT22;58877;51.992;4.504;2022-12-13T06:55:26;-3.04;82.00
71177;DHT22;58877;51.992;4.504;2022-12-13T06:57:51;-3.04;81.76
71177;DHT22;58877;51.992;4.504;2022-12-13T07:00:17;-3.06;81.64
71177;DHT22;58877;51.992;4.504;2022-12-13T07:02:43;-3.09;81.67
71177;DHT22;58877;51.992;4.504;2022-12-13T07:05:09;-3.11;81.57
71177;DHT22;58877;51.992;4.504;2022-12-13T07:07:34;-3.13;81.54
71177;DHT22;58877;51.992;4.504;2022-12-13T07:12:37;-3.16;81.70
71177;DHT22;58877;51.992;4.504;2022-12-13T07:15:13;-3.19;81.80
71177;DHT22;58877;51.992;4.504;2022-12-13T07:17:42;-3.26;81.75
71177;DHT22;58877;51.992;4.504;2022-12-13T07:20:08;-3.26;81.63
71177;DHT22;58877;51.992;4.504;2022-12-13T07:22:38;-3.26;81.65
71177;DHT22;58877;51.992;4.504;2022-12-13T07:25:14;-3.28;81.78
71177;DHT22;58877;51.992;4.504;2022-12-13T07:27:40;-3.31;81.73
71177;DHT22;58877;51.992;4.504;2022-12-13T07:30:06;-3.32;81.72
71177;DHT22;58877;51.992;4.504;2022-12-13T07:32:31;-3.34;81.68
71177;DHT22;58877;51.992;4.504;2022-12-13T07:34:57;-3.29;81.83
71177;DHT22;58877;51.992;4.504;2022-12-13T07:37:23;-3.34;81.84
71177;DHT22;58877;51.992;4.504;2022-12-13T07:39:49;-3.35;81.82
71177;DHT22;58877;51.992;4.504;2022-12-13T07:42:14;-3.32;81.78
71177;DHT22;58877;51.992;4.504;2022-12-13T07:44:40;-3.32;81.71
71177;DHT22;58877;51.992;4.504;2022-12-13T07:47:06;-3.23;81.59
71177;DHT22;58877;51.992;4.504;2022-12-13T07:49:31;-3.23;81.61
71177;DHT22;58877;51.992;4.504;2022-12-13T07:51:56;-3.22;81.54
71177;DHT22;58877;51.992;4.504;2022-12-13T07:54:22;-3.18;81.46
71177;DHT22;58877;51.992;4.504;2022-12-13T07:56:47;-3.09;81.41
71177;DHT22;58877;51.992;4.504;2022-12-13T07:59:13;-3.12;81.46
71177;DHT22;58877;51.992;4.504;2022-12-13T08:01:42;-3.09;81.53
71177;DHT22;58877;51.992;4.504;2022-12-13T08:04:10;-3.02;81.60
71177;DHT22;58877;51.992;4.504;2022-12-13T08:06:38;-2.89;81.93
71177;DHT22;58877;51.992;4.504;2022-12-13T08:09:04;-2.84;81.66
71177;DHT22;58877;51.992;4.504;2022-12-13T08:11:30;-2.74;82.12
71177;DHT22;58877;51.992;4.504;2022-12-13T08:13:56;-2.78;81.63
71177;DHT22;58877;51.992;4.504;2022-12-13T08:16:21;-2.88;81.56
71177;DHT22;58877;51.992;4.504;2022-12-13T08:18:47;-2.85;81.64
71177;DHT22;58877;51.992;4.504;2022-12-13T08:21:13;-2.88;81.53
71177;DHT22;58877;51.992;4.504;2022-12-13T08:23:39;-2.91;81.51
71177;DHT22;58877;51.992;4.504;2022-12-13T08:26:05;-2.92;81.63
71177;DHT22;58877;51.992;4.504;2022-12-13T08:28:32;-2.94;81.67
71177;DHT22;58877;51.992;4.504;2022-12-13T08:31:09;-2.94;81.66
71177;DHT22;58877;51.992;4.504;2022-12-13T08:33:39;-2.84;81.65
71177;DHT22;58877;51.992;4.504;2022-12-13T08:36:13;-2.78;81.63
71177;DHT22;58877;51.992;4.504;2022-12-13T08:38:43;-2.62;81.88
71177;DHT22;58877;51.992;4.504;2022-12-13T08:41:09;-2.54;82.06
71177;DHT22;58877;51.992;4.504;2022-12-13T08:43:35;-2.46;81.68
71177;DHT22;58877;51.992;4.504;2022-12-13T08:46:00;-2.43;81.43
71177;DHT22;58877;51.992;4.504;2022-12-13T08:48:27;-2.43;81.42
71177;DHT22;58877;51.992;4.504;2022-12-13T08:50:53;-2.47;81.51
71177;DHT22;58877;51.992;4.504;2022-12-13T08:53:19;-2.40;81.61
71177;DHT22;58877;51.992;4.504;2022-12-13T08:55:45;-2.30;81.61
71177;DHT22;58877;51.992;4.504;2022-12-13T08:58:11;-2.20;81.59
71177;DHT22;58877;51.992;4.504;2022-12-13T09:00:37;-2.11;81.59
71177;DHT22;58877;51.992;4.504;2022-12-13T09:03:04;-1.97;81.55
71177;DHT22;58877;51.992;4.504;2022-12-13T09:05:30;-1.93;81.45
71177;DHT22;58877;51.992;4.504;2022-12-13T09:07:59;-1.83;81.53
71177;DHT22;58877;51.992;4.504;2022-12-13T09:10:30;-1.74;81.52
71177;DHT22;58877;51.992;4.504;2022-12-13T09:12:55;-1.64;81.49
71177;DHT22;58877;51.992;4.504;2022-12-13T09:15:26;-1.56;81.43
71177;DHT22;58877;51.992;4.504;2022-12-13T09:17:52;-1.50;81.36
71177;DHT22;58877;51.992;4.504;2022-12-13T09:20:18;-1.37;81.36
71177;DHT22;58877;51.992;4.504;2022-12-13T09:22:44;-1.34;81.37
71177;DHT22;58877;51.992;4.504;2022-12-13T09:25:10;-1.30;81.51
71177;DHT22;58877;51.992;4.504;2022-12-13T09:34:04;-0.86;81.43
71177;DHT22;58877;51.992;4.504;2022-12-13T09:36:29;-0.76;81.28
71177;DHT22;58877;51.992;4.504;2022-12-13T09:38:57;-0.69;81.34
71177;DHT22;58877;51.992;4.504;2022-12-13T09:41:29;-0.72;81.20
71177;DHT22;58877;51.992;4.504;2022-12-13T09:44:04;-0.69;81.28
71177;DHT22;58877;51.992;4.504;2022-12-13T09:46:35;-0.65;81.22
71177;DHT22;58877;51.992;4.504;2022-12-13T09:49:05;-0.66;81.49
71177;DHT22;58877;51.992;4.504;2022-12-13T09:51:32;-0.56;81.61
71177;DHT22;58877;51.992;4.504;2022-12-13T09:53:59;-0.52;81.18
71177;DHT22;58877;51.992;4.504;2022-12-13T09:56:26;-0.49;81.41
71177;DHT22;58877;51.992;4.504;2022-12-13T09:58:53;-0.39;81.33
71177;DHT22;58877;51.992;4.504;2022-12-13T10:01:21;-0.29;81.25
71177;DHT22;58877;51.992;4.504;2022-12-13T10:03:49;-0.19;81.15
71177;DHT22;58877;51.992;4.504;2022-12-13T10:06:20;-0.16;80.99
71177;DHT22;58877;51.992;4.504;2022-12-13T10:08:59;-0.16;80.80
71177;DHT22;58877;51.992;4.504;2022-12-13T10:11:27;-0.09;81.12
71177;DHT22;58877;51.992;4.504;2022-12-13T10:14:15;-0.01;81.07
71177;DHT22;58877;51.992;4.504;2022-12-13T10:16:47;0.10;81.19
71177;DHT22;58877;51.992;4.504;2022-12-13T10:19:18;0.20;81.08
71177;DHT22;58877;51.992;4.504;2022-12-13T10:21:45;0.32;80.92
71177;DHT22;58877;51.992;4.504;2022-12-13T10:24:18;0.38;80.75
71177;DHT22;58877;51.992;4.504;2022-12-13T10:26:44;0.43;80.45
71177;DHT22;58877;51.992;4.504;2022-12-13T10:29:11;0.43;80.64
71177;DHT22;58877;51.992;4.504;2022-12-13T10:31:45;0.45;80.55
71177;DHT22;58877;51.992;4.504;2022-12-13T10:36:47;0.40;80.35
71177;DHT22;58877;51.992;4.504;2022-12-13T10:39:19;0.42;80.42
71177;DHT22;58877;51.992;4.504;2022-12-13T10:42:11;0.39;79.86
71177;DHT22;58877;51.992;4.504;2022-12-13T10:44:37;0.39;80.28
71177;DHT22;58877;51.992;4.504;2022-12-13T10:49:54;0.54;80.23
71177;DHT22;58877;51.992;4.504;2022-12-13T10:52:28;0.64;80.15
71177;DHT22;58877;51.992;4.504;2022-12-13T10:54:56;0.73;79.85
71177;DHT22;58877;51.992;4.504;2022-12-13T10:57:23;0.85;80.07
71177;DHT22;58877;51.992;4.504;2022-12-13T10:59:51;0.94;79.85
71177;DHT22;58877;51.992;4.504;2022-12-13T11:04:59;1.04;79.44
71177;DHT22;58877;51.992;4.504;2022-12-13T11:07:39;1.13;79.51
71177;DHT22;58877;51.992;4.504;2022-12-13T11:10:26;1.09;79.20
71177;DHT22;58877;51.992;4.504;2022-12-13T11:13:03;1.13;79.25
71177;DHT22;58877;51.992;4.504;2022-12-13T11:15:34;1.20;78.93
71177;DHT22;58877;51.992;4.504;2022-12-13T11:18:18;1.27;79.08
71177;DHT22;58877;51.992;4.504;2022-12-13T11:20:59;1.30;78.55
71177;DHT22;58877;51.992;4.504;2022-12-13T11:23:38;1.28;78.61
71177;DHT22;58877;51.992;4.504;2022-12-13T11:26:14;1.31;78.46
71177;DHT22;58877;51.992;4.504;2022-12-13T11:28:57;1.35;78.81
71177;DHT22;58877;51.992;4.504;2022-12-13T11:31:50;1.47;78.17
71177;DHT22;58877;51.992;4.504;2022-12-13T11:34:41;1.45;78.46
71177;DHT22;58877;51.992;4.504;2022-12-13T11:40:03;1.59;78.29
71177;DHT22;58877;51.992;4.504;2022-12-13T11:42:38;1.62;77.81
71177;DHT22;58877;51.992;4.504;2022-12-13T11:45:23;1.59;77.38
71177;DHT22;58877;51.992;4.504;2022-12-13T11:50:39;1.63;77.76
71177;DHT22;58877;51.992;4.504;2022-12-13T11:58:32;1.58;77.81
71177;DHT22;58877;51.992;4.504;2022-12-13T12:01:11;1.56;77.72
71177;DHT22;58877;51.992;4.504;2022-12-13T12:03:44;1.66;78.06
71177;DHT22;58877;51.992;4.504;2022-12-13T12:06:19;1.75;77.46
71177;DHT22;58877;51.992;4.504;2022-12-13T12:08:58;1.85;77.61
71177;DHT22;58877;51.992;4.504;2022-12-13T12:11:38;1.87;77.49
71177;DHT22;58877;51.992;4.504;2022-12-13T12:14:40;1.93;77.16
71177;DHT22;58877;51.992;4.504;2022-12-13T12:17:12;1.96;77.72
71177;DHT22;58877;51.992;4.504;2022-12-13T12:19:43;2.00;76.40
71177;DHT22;58877;51.992;4.504;2022-12-13T12:22:19;1.90;76.91
71177;DHT22;58877;51.992;4.504;2022-12-13T12:25:25;1.85;76.50
71177;DHT22;58877;51.992;4.504;2022-12-13T12:28:16;1.90;77.37
71177;DHT22;58877;51.992;4.504;2022-12-13T12:33:47;2.02;77.14
71177;DHT22;58877;51.992;4.504;2022-12-13T12:36:57;1.92;77.07
71177;DHT22;58877;51.992;4.504;2022-12-13T12:39:46;1.87;77.12
71177;DHT22;58877;51.992;4.504;2022-12-13T12:50:48;1.87;77.12
71177;DHT22;58877;51.992;4.504;2022-12-13T12:56:41;1.86;77.27
71177;DHT22;58877;51.992;4.504;2022-12-13T13:02:22;1.80;76.90
71177;DHT22;58877;51.992;4.504;2022-12-13T13:05:12;1.68;76.77
71177;DHT22;58877;51.992;4.504;2022-12-13T13:07:48;1.59;76.29
71177;DHT22;58877;51.992;4.504;2022-12-13T13:10:19;1.63;76.94
71177;DHT22;58877;51.992;4.504;2022-12-13T13:12:46;1.68;76.47
71177;DHT22;58877;51.992;4.504;2022-12-13T13:17:59;1.71;76.83
71177;DHT22;58877;51.992;4.504;2022-12-13T13:20:26;1.61;76.80
71177;DHT22;58877;51.992;4.504;2022-12-13T13:22:54;1.65;77.27
71177;DHT22;58877;51.992;4.504;2022-12-13T13:27:52;1.59;77.24
71177;DHT22;58877;51.992;4.504;2022-12-13T13:30:25;1.59;77.54
71177;DHT22;58877;51.992;4.504;2022-12-13T13:32:53;1.61;77.63
71177;DHT22;58877;51.992;4.504;2022-12-13T13:37:58;1.49;77.68
71177;DHT22;58877;51.992;4.504;2022-12-13T13:43:14;1.37;77.90
71177;DHT22;58877;51.992;4.504;2022-12-13T13:57:03;1.37;77.80
71177;DHT22;58877;51.992;4.504;2022-12-13T14:20:06;1.23;77.94
71177;DHT22;58877;51.992;4.504;2022-12-13T14:28:15;1.09;78.33
71177;DHT22;58877;51.992;4.504;2022-12-13T14:30:44;1.08;78.12
71177;DHT22;58877;51.992;4.504;2022-12-13T14:33:19;1.07;78.25
71177;DHT22;58877;51.992;4.504;2022-12-13T14:35:59;0.98;78.37
71177;DHT22;58877;51.992;4.504;2022-12-13T14:38:30;0.91;78.28
71177;DHT22;58877;51.992;4.504;2022-12-13T14:41:01;0.90;78.50
71177;DHT22;58877;51.992;4.504;2022-12-13T14:43:29;0.85;78.40
71177;DHT22;58877;51.992;4.504;2022-12-13T14:46:06;0.84;78.63
71177;DHT22;58877;51.992;4.504;2022-12-13T14:48:36;0.84;78.74
71177;DHT22;58877;51.992;4.504;2022-12-13T14:51:31;0.84;78.77
71177;DHT22;58877;51.992;4.504;2022-12-13T14:53:58;0.81;78.80
71177;DHT22;58877;51.992;4.504;2022-12-13T14:56:23;0.76;78.88
71177;DHT22;58877;51.992;4.504;2022-12-13T14:58:55;0.79;79.03
71177;DHT22;58877;51.992;4.504;2022-12-13T15:04:24;0.74;79.07
71177;DHT22;58877;51.992;4.504;2022-12-13T15:06:59;0.66;79.01
71177;DHT22;58877;51.992;4.504;2022-12-13T15:09:27;0.62;79.04
71177;DHT22;58877;51.992;4.504;2022-12-13T15:11:53;0.50;79.40
71177;DHT22;58877;51.992;4.504;2022-12-13T15:14:22;0.48;79.46
71177;DHT22;58877;51.992;4.504;2022-12-13T15:16:51;0.45;79.59
71177;DHT22;58877;51.992;4.504;2022-12-13T15:19:25;0.48;79.59
71177;DHT22;58877;51.992;4.504;2022-12-13T15:24:25;0.49;79.59
71177;DHT22;58877;51.992;4.504;2022-12-13T15:26:55;0.48;79.55
71177;DHT22;58877;51.992;4.504;2022-12-13T15:29:28;0.39;79.56
71177;DHT22;58877;51.992;4.504;2022-12-13T15:31:57;0.40;79.39
71177;DHT22;58877;51.992;4.504;2022-12-13T15:36:56;0.33;79.41
71177;DHT22;58877;51.992;4.504;2022-12-13T15:39:23;0.30;79.41
71177;DHT22;58877;51.992;4.504;2022-12-13T15:41:50;0.30;79.61
71177;DHT22;58877;51.992;4.504;2022-12-13T15:44:26;0.29;79.39
71177;DHT22;58877;51.992;4.504;2022-12-13T15:47:04;0.26;79.26
71177;DHT22;58877;51.992;4.504;2022-12-13T15:50:03;0.25;79.56
71177;DHT22;58877;51.992;4.504;2022-12-13T15:52:35;0.26;79.50
71177;DHT22;58877;51.992;4.504;2022-12-13T15:57:33;0.25;79.40
71177;DHT22;58877;51.992;4.504;2022-12-13T16:00:24;0.28;79.31
71177;DHT22;58877;51.992;4.504;2022-12-13T16:03:06;0.15;79.34
71177;DHT22;58877;51.992;4.504;2022-12-13T16:05:39;0.09;79.52
71177;DHT22;58877;51.992;4.504;2022-12-13T16:10:49;0.03;79.83
71177;DHT22;58877;51.992;4.504;2022-12-13T16:13:27;0.08;79.68
71177;DHT22;58877;51.992;4.504;2022-12-13T16:15:56;0.05;79.76
71177;DHT22;58877;51.992;4.504;2022-12-13T16:18:41;0.01;79.91
71177;DHT22;58877;51.992;4.504;2022-12-13T16:21:08;0.01;80.01
71177;DHT22;58877;51.992;4.504;2022-12-13T16:23:34;-0.03;80.01
71177;DHT22;58877;51.992;4.504;2022-12-13T16:26:00;-0.08;80.15
71177;DHT22;58877;51.992;4.504;2022-12-13T16:28:26;-0.02;80.25
71177;DHT22;58877;51.992;4.504;2022-12-13T16:33:21;-0.06;80.19
71177;DHT22;58877;51.992;4.504;2022-12-13T16:35:48;-0.03;80.24
71177;DHT22;58877;51.992;4.504;2022-12-13T16:38:15;-0.02;80.20
71177;DHT22;58877;51.992;4.504;2022-12-13T16:40:42;0.01;80.15
71177;DHT22;58877;51.992;4.504;2022-12-13T16:43:16;0.01;80.18
71177;DHT22;58877;51.992;4.504;2022-12-13T16:45:44;-0.05;80.23
71177;DHT22;58877;51.992;4.504;2022-12-13T16:48:12;-0.05;80.37
71177;DHT22;58877;51.992;4.504;2022-12-13T16:50:43;-0.08;80.32
71177;DHT22;58877;51.992;4.504;2022-12-13T16:53:10;-0.13;80.42
71177;DHT22;58877;51.992;4.504;2022-12-13T16:55:35;-0.06;80.42
71177;DHT22;58877;51.992;4.504;2022-12-13T16:58:04;-0.03;80.41
71177;DHT22;58877;51.992;4.504;2022-12-13T17:00:30;-0.05;80.35
71177;DHT22;58877;51.992;4.504;2022-12-13T17:02:59;-0.03;80.32
71177;DHT22;58877;51.992;4.504;2022-12-13T17:05:27;-0.03;80.16
71177;DHT22;58877;51.992;4.504;2022-12-13T17:07:53;-0.06;80.44
71177;DHT22;58877;51.992;4.504;2022-12-13T17:10:21;-0.02;80.27
71177;DHT22;58877;51.992;4.504;2022-12-13T17:12:47;-0.02;80.26
71177;DHT22;58877;51.992;4.504;2022-12-13T17:15:12;-0.02;80.29
71177;DHT22;58877;51.992;4.504;2022-12-13T17:17:41;-0.06;80.26
71177;DHT22;58877;51.992;4.504;2022-12-13T17:20:08;-0.03;80.48
71177;DHT22;58877;51.992;4.504;2022-12-13T17:22:34;-0.02;80.36
71177;DHT22;58877;51.992;4.504;2022-12-13T17:25:01;-0.01;80.01
71177;DHT22;58877;51.992;4.504;2022-12-13T17:27:26;-0.08;80.20
71177;DHT22;58877;51.992;4.504;2022-12-13T17:29:52;-0.11;80.42
71177;DHT22;58877;51.992;4.504;2022-12-13T17:32:18;-0.09;80.38
71177;DHT22;58877;51.992;4.504;2022-12-13T17:34:46;-0.09;80.37
71177;DHT22;58877;51.992;4.504;2022-12-13T17:37:12;-0.08;80.39
71177;DHT22;58877;51.992;4.504;2022-12-13T17:39:37;-0.06;80.38
71177;DHT22;58877;51.992;4.504;2022-12-13T17:42:03;-0.06;80.34
71177;DHT22;58877;51.992;4.504;2022-12-13T17:44:29;-0.06;80.51
71177;DHT22;58877;51.992;4.504;2022-12-13T17:46:54;-0.06;80.35
71177;DHT22;58877;51.992;4.504;2022-12-13T17:49:20;-0.09;80.25
71177;DHT22;58877;51.992;4.504;2022-12-13T17:51:45;-0.11;80.37
71177;DHT22;58877;51.992;4.504;2022-12-13T17:54:11;-0.11;80.26
71177;DHT22;58877;51.992;4.504;2022-12-13T17:56:37;-0.13;80.52
71177;DHT22;58877;51.992;4.504;2022-12-13T17:59:04;-0.15;80.38
71177;DHT22;58877;51.992;4.504;2022-12-13T18:01:30;-0.19;80.62
71177;DHT22;58877;51.992;4.504;2022-12-13T18:03:59;-0.22;80.60
71177;DHT22;58877;51.992;4.504;2022-12-13T18:06:27;-0.25;80.63