sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4637;DHT22;2331;48.806;9.140;2023-08-07T00:01:29;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:03:56;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:06:23;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:08:49;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:11:16;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:13:44;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:16:11;14.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:18:37;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:21:04;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:23:31;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:25:57;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:28:24;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:30:52;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:33:19;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:35:45;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:38:12;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:40:41;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:43:08;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:45:36;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:48:05;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:50:33;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:52:59;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:55:27;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T00:57:54;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:00:21;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:02:49;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:05:18;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:07:47;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:10:17;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:12:48;14.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:15:22;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:17:52;14.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:20:21;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:22:49;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:25:16;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:27:49;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:30:22;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:32:58;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:35:29;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:37:58;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:40:28;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:42:55;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:45:23;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:47:50;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:50:17;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:52:44;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:55:12;14.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T01:57:39;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:00:07;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:02:34;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:05:01;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:07:28;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:09:55;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:12:23;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:14:50;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:17:16;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:19:43;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:22:10;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:24:36;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:27:03;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:29:32;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:31:59;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:34:26;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:36:53;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:39:19;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:41:46;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:44:13;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:46:41;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:49:07;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:51:34;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:54:00;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:56:27;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T02:58:54;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:01:23;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:03:51;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:06:18;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:08:45;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:11:11;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:13:38;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:16:06;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:18:33;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:21:01;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:23:28;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:26:02;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:28:29;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:30:55;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:33:22;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:35:49;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:38:17;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:40:44;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:43:10;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:45:38;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:48:05;14.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:50:31;14.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:53:00;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:55:28;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T03:57:55;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:00:22;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:02:48;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:05:15;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:07:42;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:10:09;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:12:37;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:15:04;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:17:32;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:19:58;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:22:25;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:24:52;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:27:18;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:29:46;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:32:13;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:34:40;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:37:07;14.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:39:33;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:42:01;14.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:44:28;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:46:56;14.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:49:22;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:51:49;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:54:16;14.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:56:46;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T04:59:12;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:01:39;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:04:07;14.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:06:33;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:09:00;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:11:28;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:13:55;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:16:22;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:18:48;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:21:17;14.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:23:43;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:26:10;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:28:37;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:31:04;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:33:30;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:35:57;14.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:38:25;14.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:40:52;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:43:18;14.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:45:45;14.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:48:14;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:50:41;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:53:08;14.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:55:39;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T05:58:05;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:00:32;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:02:59;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:05:25;14.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:07:52;14.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:10:19;14.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:12:47;14.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:15:14;14.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:17:40;14.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:20:08;14.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:22:37;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:25:05;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:27:32;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:30:00;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:32:27;14.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:34:53;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:37:20;14.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:39:47;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:42:13;14.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:44:40;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:47:09;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:49:35;14.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:52:03;15.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:54:30;15.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:56:56;15.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T06:59:24;15.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:01:51;15.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:04:19;15.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:06:46;15.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:09:12;15.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:11:42;15.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:14:09;15.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:16:36;15.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:19:03;15.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:21:33;15.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:24:00;15.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:26:27;15.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:28:54;15.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:31:20;15.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:33:47;15.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:36:16;15.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:38:45;15.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:41:12;15.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:43:38;15.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:46:05;15.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:48:32;15.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:50:59;15.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:53:26;15.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:55:54;15.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T07:58:21;15.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:00:48;15.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:03:15;15.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:05:41;15.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:08:08;15.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:10:35;15.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:13:03;15.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:15:30;15.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:17:57;15.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:20:24;16.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:22:50;16.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:25:17;16.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:27:44;16.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:30:12;16.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:32:39;16.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:35:06;16.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:37:33;16.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:40:00;16.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:42:27;16.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:44:55;16.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:47:25;16.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:49:58;16.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:52:28;16.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:54:56;16.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:57:24;16.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T08:59:51;16.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:02:18;16.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:04:46;16.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:07:15;16.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:09:42;16.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:12:15;16.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:14:43;16.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:17:12;16.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:19:39;16.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:22:08;17.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:24:35;16.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:27:02;16.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:29:31;16.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:32:06;17.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:34:33;17.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:37:01;17.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:39:30;17.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:41:56;17.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:44:23;16.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:46:50;17.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:49:17;17.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:51:45;17.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:54:13;17.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:56:41;17.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T09:59:08;17.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:01:36;17.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:04:05;17.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:06:32;17.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:09:01;17.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:11:29;17.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:13:57;17.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:16:26;17.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:18:52;17.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:21:19;17.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:23:48;17.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:26:19;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:28:47;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:31:17;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:33:44;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:36:11;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:38:38;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:41:07;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:43:38;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:46:06;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:48:41;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:51:11;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:53:40;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:56:09;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T10:58:37;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:01:21;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:03:51;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:06:21;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:08:49;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:11:16;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:13:43;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:16:09;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:18:37;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:21:08;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:23:37;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:26:05;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:28:32;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:31:00;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:33:28;18.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:35:55;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:38:33;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:41:01;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:43:28;18.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:45:57;18.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:48:25;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:50:52;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:53:19;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:55:51;17.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T11:58:18;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:00:46;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:03:26;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:05:55;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:08:23;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:10:53;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:13:23;17.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:15:51;17.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:18:19;17.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:20:46;17.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:23:14;17.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:25:42;17.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:28:11;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:30:38;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:33:05;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:35:33;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:38:00;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:40:28;18.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:42:55;18.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:45:23;18.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:47:50;18.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:50:17;18.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:52:43;18.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:55:10;18.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T12:57:39;18.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:00:13;18.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:02:53;18.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:05:28;18.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:07:55;18.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:10:24;18.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:12:53;18.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:15:20;18.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:17:47;18.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:20:15;18.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:22:43;18.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:25:12;18.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:27:39;18.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:30:07;18.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:32:34;18.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:35:01;18.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:37:30;18.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:39:57;18.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:42:24;19.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:44:51;19.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:47:18;19.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:49:46;19.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:52:13;19.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:54:43;19.10;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:57:10;19.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T13:59:36;19.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:02:04;19.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:04:31;19.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:06:59;19.20;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:09:27;19.30;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:11:56;19.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:14:24;19.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:16:51;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:19:22;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:21:49;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:24:16;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:26:44;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:29:14;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:31:40;19.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:34:07;19.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:36:35;19.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:39:02;19.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:41:29;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:43:56;19.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:46:24;19.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:48:51;19.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:51:17;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:53:44;19.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:56:11;20.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T14:58:37;20.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:01:04;20.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:03:32;19.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:05:59;20.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:08:25;20.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:10:52;19.90;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:13:19;19.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:15:46;20.00;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:18:12;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:20:40;19.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:23:07;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:25:34;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:28:00;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:30:28;19.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:32:56;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:35:23;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:37:51;19.40;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:40:18;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:42:44;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:45:12;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:47:39;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:50:06;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:52:34;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:55:02;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:57:29;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T15:59:56;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T16:02:22;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T16:04:49;19.50;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T16:07:16;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T16:09:42;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T16:12:10;19.60;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T16:14:37;19.70;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T16:17:04;19.80;1.00
4637;DHT22;2331;48.806;9.140;2023-08-07T16:19:31;19.90;1.00