sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2023-02-25T00:00:04;5.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:02:45;5.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:05:11;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:07:37;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:10:03;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:12:29;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:14:55;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:17:21;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:19:47;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:22:13;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:24:38;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:27:04;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:29:30;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:31:55;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:34:21;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:36:47;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:39:14;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:41:40;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:44:06;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:46:33;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:48:58;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:51:27;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:53:54;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:56:22;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T00:58:49;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:03:58;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:06:25;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:08:52;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:11:21;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:13:52;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:16:21;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:18:47;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:21:17;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:23:46;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:26:13;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:28:39;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:31:04;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:33:33;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:36:04;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:38:30;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:40:57;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:43:23;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:45:49;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:48:18;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:50:48;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:53:18;4.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:55:46;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T01:58:12;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:00:38;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:03:06;4.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:05:49;4.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:08:18;4.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:10:44;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:13:10;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:15:38;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:18:06;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:26:29;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:34:28;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:37:26;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:45:28;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:48:05;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:50:37;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:53:10;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:55:40;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T02:58:13;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:00:43;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:03:15;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:05:44;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:08:19;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:10:45;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:13:11;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:15:38;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:18:11;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:20:44;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:23:18;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:25:48;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:28:23;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:33:39;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:36:11;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:38:42;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:41:09;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:43:41;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:46:09;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:48:36;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:51:04;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:53:30;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:56:01;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T03:58:31;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:00:59;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:03:27;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:05:53;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:08:19;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:10:45;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:13:13;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:15:39;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:18:06;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:20:32;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:22:59;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:25:25;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:27:51;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:30:17;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:32:43;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:35:09;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:37:37;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:40:04;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:42:36;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:45:03;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:47:29;4.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:49:56;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:52:22;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:54:48;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:57:13;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T04:59:39;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:02:06;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:04:32;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:06:59;4.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:09:25;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:11:51;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:14:17;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:16:42;4.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:19:13;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:21:39;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:24:05;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:26:30;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:28:57;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:31:23;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:33:50;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:36:16;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:38:42;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:41:09;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:43:36;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:46:02;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:48:30;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:51:16;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:53:42;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:56:12;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T05:58:39;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:01:07;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:03:36;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:06:02;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:08:27;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:10:53;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:13:19;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:15:44;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:18:10;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:20:36;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:23:03;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:25:28;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:28:12;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:30:40;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:33:06;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:35:33;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:38:00;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:40:26;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:42:53;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:45:18;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:47:44;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:50:10;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:52:36;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:55:02;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:57:31;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T06:59:57;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:02:23;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:04:51;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:07:17;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:09:42;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:12:08;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:14:34;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:16:59;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:19:25;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:21:51;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:24:16;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:26:42;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:29:08;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:31:33;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:33:59;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:36:29;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:38:58;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:41:24;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:43:49;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:46:15;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:48:41;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:51:11;4.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:53:37;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:56:04;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T07:58:30;4.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:00:57;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:03:23;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:05:50;4.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:08:19;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:10:45;5.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:13:11;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:15:52;5.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:18:18;5.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:20:45;5.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:23:12;5.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:25:38;5.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:28:04;5.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:30:30;5.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:32:55;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:35:23;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:37:50;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:40:17;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:42:42;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:45:08;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:47:35;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:50:01;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:52:27;5.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:54:59;5.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:57:26;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T08:59:52;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:02:17;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:04:43;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:07:09;6.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:09:38;6.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:12:05;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:14:31;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:16:56;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:19:22;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:21:48;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:24:15;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:26:40;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:29:06;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:31:33;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:34:02;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:36:29;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:38:56;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T09:55:29;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:00:29;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:03:04;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:05:44;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:08:22;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:11:10;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:16:52;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:21:58;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:24:42;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:27:23;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:29:52;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:34:51;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:37:32;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:40:00;6.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:42:27;6.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:44:54;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:47:40;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:50:22;7.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T10:52:52;7.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:01:11;7.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:03:58;7.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:06:28;7.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:08:57;7.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:11:27;7.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:16:37;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:19:19;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:21:47;6.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:26:44;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:29:28;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:32:00;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:34:29;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:36:59;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:39:52;6.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:42:23;7.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:44:58;7.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:47:27;7.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:53:32;7.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T11:56:24;7.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T12:02:15;7.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T12:08:09;7.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T12:13:44;7.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T12:44:44;5.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T12:47:43;5.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T13:01:40;6.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T13:04:29;6.90;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T13:07:22;7.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T13:15:15;7.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T13:32:31;7.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T13:49:49;8.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T13:52:48;8.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:06:40;8.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:15:16;8.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:18:04;8.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:26:53;7.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:29:30;7.30;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:38:15;6.20;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:43:34;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:46:27;6.10;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T14:51:41;5.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:00:30;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:03:22;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:06:06;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:09:09;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:12:01;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:20:42;5.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:25:48;5.60;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:38:57;5.80;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:41:41;6.00;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:52:04;6.50;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T15:56:58;6.70;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T16:02:31;6.60;99.00
48666;DHT22;34452;50.796;4.994;2023-02-25T16:05:21;6.70;99.70
48666;DHT22;34452;50.796;4.994;2023-02-25T16:07:58;6.60;99.30
48666;DHT22;34452;50.796;4.994;2023-02-25T16:10:32;6.50;99.80
48666;DHT22;34452;50.796;4.994;2023-02-25T16:13:00;6.50;99.60
48666;DHT22;34452;50.796;4.994;2023-02-25T16:15:32;6.50;99.30
48666;DHT22;34452;50.796;4.994;2023-02-25T16:21:25;6.50;99.40
48666;DHT22;34452;50.796;4.994;2023-02-25T16:23:53;6.40;99.50
48666;DHT22;34452;50.796;4.994;2023-02-25T16:38:16;6.00;97.50
48666;DHT22;34452;50.796;4.994;2023-02-25T16:40:43;5.90;97.30
48666;DHT22;34452;50.796;4.994;2023-02-25T16:43:13;5.90;97.20
48666;DHT22;34452;50.796;4.994;2023-02-25T16:48:31;5.80;96.50
48666;DHT22;34452;50.796;4.994;2023-02-25T16:51:08;5.60;96.90
48666;DHT22;34452;50.796;4.994;2023-02-25T16:53:40;5.60;96.50
48666;DHT22;34452;50.796;4.994;2023-02-25T16:56:14;5.50;96.90
48666;DHT22;34452;50.796;4.994;2023-02-25T16:58:58;5.40;97.00
48666;DHT22;34452;50.796;4.994;2023-02-25T17:01:27;5.40;97.00
48666;DHT22;34452;50.796;4.994;2023-02-25T17:04:02;5.40;97.00
48666;DHT22;34452;50.796;4.994;2023-02-25T17:06:32;5.40;97.10
48666;DHT22;34452;50.796;4.994;2023-02-25T17:08:58;5.30;96.70
48666;DHT22;34452;50.796;4.994;2023-02-25T17:11:25;5.30;96.80
48666;DHT22;34452;50.796;4.994;2023-02-25T17:13:53;5.20;96.50
48666;DHT22;34452;50.796;4.994;2023-02-25T17:16:40;5.20;96.30
48666;DHT22;34452;50.796;4.994;2023-02-25T17:19:07;5.20;96.70
48666;DHT22;34452;50.796;4.994;2023-02-25T17:21:37;5.10;96.90
48666;DHT22;34452;50.796;4.994;2023-02-25T17:24:06;4.90;97.40
48666;DHT22;34452;50.796;4.994;2023-02-25T17:26:32;4.90;97.40
48666;DHT22;34452;50.796;4.994;2023-02-25T17:29:00;4.80;97.00
48666;DHT22;34452;50.796;4.994;2023-02-25T17:31:28;4.80;97.20
48666;DHT22;34452;50.796;4.994;2023-02-25T17:36:24;4.70;97.20
48666;DHT22;34452;50.796;4.994;2023-02-25T17:38:55;4.70;97.20
48666;DHT22;34452;50.796;4.994;2023-02-25T17:41:22;4.60;97.10
48666;DHT22;34452;50.796;4.994;2023-02-25T17:43:49;4.60;97.30
48666;DHT22;34452;50.796;4.994;2023-02-25T17:46:34;4.60;97.40
48666;DHT22;34452;50.796;4.994;2023-02-25T17:49:03;4.50;97.30
48666;DHT22;34452;50.796;4.994;2023-02-25T17:51:33;4.50;97.30
48666;DHT22;34452;50.796;4.994;2023-02-25T17:54:16;4.50;97.40
48666;DHT22;34452;50.796;4.994;2023-02-25T17:56:43;4.50;98.00
48666;DHT22;34452;50.796;4.994;2023-02-25T17:59:31;4.40;98.00
48666;DHT22;34452;50.796;4.994;2023-02-25T18:02:00;4.40;98.10
48666;DHT22;34452;50.796;4.994;2023-02-25T18:04:44;4.40;97.90
48666;DHT22;34452;50.796;4.994;2023-02-25T18:09:49;4.30;97.30
48666;DHT22;34452;50.796;4.994;2023-02-25T18:12:28;4.30;97.30
48666;DHT22;34452;50.796;4.994;2023-02-25T18:14:58;4.20;97.60
48666;DHT22;34452;50.796;4.994;2023-02-25T18:20:26;4.10;97.50
48666;DHT22;34452;50.796;4.994;2023-02-25T18:22:52;4.00;98.10
48666;DHT22;34452;50.796;4.994;2023-02-25T18:28:06;4.00;97.60
48666;DHT22;34452;50.796;4.994;2023-02-25T18:30:35;3.90;97.60
48666;DHT22;34452;50.796;4.994;2023-02-25T18:33:01;3.90;97.70
48666;DHT22;34452;50.796;4.994;2023-02-25T18:35:29;3.80;98.10
48666;DHT22;34452;50.796;4.994;2023-02-25T18:37:56;3.70;98.20
48666;DHT22;34452;50.796;4.994;2023-02-25T18:40:41;3.70;98.50
48666;DHT22;34452;50.796;4.994;2023-02-25T18:43:15;3.60;99.00
48666;DHT22;34452;50.796;4.994;2023-02-25T18:45:42;3.50;99.50
48666;DHT22;34452;50.796;4.994;2023-02-25T18:48:08;3.50;99.50
48666;DHT22;34452;50.796;4.994;2023-02-25T18:50:35;3.50;99.80
48666;DHT22;34452;50.796;4.994;2023-02-25T18:53:04;3.50;99.70
48666;DHT22;34452;50.796;4.994;2023-02-25T18:55:31;3.40;99.90
48666;DHT22;34452;50.796;4.994;2023-02-25T18:57:58;3.40;99.50
48666;DHT22;34452;50.796;4.994;2023-02-25T19:00:25;3.50;99.10
48666;DHT22;34452;50.796;4.994;2023-02-25T19:02:54;3.50;98.60
48666;DHT22;34452;50.796;4.994;2023-02-25T19:05:22;3.50;98.50
48666;DHT22;34452;50.796;4.994;2023-02-25T19:07:49;3.50;97.90
48666;DHT22;34452;50.796;4.994;2023-02-25T19:10:18;3.50;97.70
48666;DHT22;34452;50.796;4.994;2023-02-25T19:12:45;3.50;97.80
48666;DHT22;34452;50.796;4.994;2023-02-25T19:15:14;3.50;97.30
48666;DHT22;34452;50.796;4.994;2023-02-25T19:17:40;3.40;97.40
48666;DHT22;34452;50.796;4.994;2023-02-25T19:20:08;3.40;97.00
48666;DHT22;34452;50.796;4.994;2023-02-25T19:22:40;3.40;97.10
48666;DHT22;34452;50.796;4.994;2023-02-25T19:27:58;3.40;97.20
48666;DHT22;34452;50.796;4.994;2023-02-25T19:30:26;3.40;97.00
48666;DHT22;34452;50.796;4.994;2023-02-25T19:32:53;3.30;96.60
48666;DHT22;34452;50.796;4.994;2023-02-25T19:35:20;3.30;96.80
48666;DHT22;34452;50.796;4.994;2023-02-25T19:37:46;3.30;96.40
48666;DHT22;34452;50.796;4.994;2023-02-25T19:40:13;3.30;96.40
48666;DHT22;34452;50.796;4.994;2023-02-25T19:42:40;3.30;96.40
48666;DHT22;34452;50.796;4.994;2023-02-25T19:45:09;3.20;96.50
48666;DHT22;34452;50.796;4.994;2023-02-25T19:47:36;3.20;96.50
48666;DHT22;34452;50.796;4.994;2023-02-25T19:50:03;3.20;96.40
48666;DHT22;34452;50.796;4.994;2023-02-25T19:52:31;3.10;96.60
48666;DHT22;34452;50.796;4.994;2023-02-25T19:54:58;3.10;96.30
48666;DHT22;34452;50.796;4.994;2023-02-25T19:57:23;3.00;96.60
48666;DHT22;34452;50.796;4.994;2023-02-25T19:59:49;3.00;96.40
48666;DHT22;34452;50.796;4.994;2023-02-25T20:02:15;2.90;96.50
48666;DHT22;34452;50.796;4.994;2023-02-25T20:04:41;2.90;96.70
48666;DHT22;34452;50.796;4.994;2023-02-25T20:07:07;2.80;96.50
48666;DHT22;34452;50.796;4.994;2023-02-25T20:09:34;2.80;96.80
48666;DHT22;34452;50.796;4.994;2023-02-25T20:12:00;2.70;97.00