sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55270;SDS011;41132;47.162;9.470;2023-06-10T00:00:39;5.60;;;3.33;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:03:06;5.43;;;3.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:05:32;8.80;;;3.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:07:59;6.53;;;3.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:10:26;5.65;;;3.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:12:52;5.70;;;2.88;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:15:17;6.15;;;3.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:17:43;5.05;;;2.92;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:20:09;5.97;;;3.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:22:38;7.40;;;2.88;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:25:04;5.70;;;3.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:27:31;5.18;;;2.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:30:00;5.25;;;2.88;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:32:29;6.53;;;2.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:34:54;5.95;;;3.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:37:20;5.93;;;2.83;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:39:45;5.68;;;3.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:42:11;5.72;;;3.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:44:36;5.97;;;3.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:47:02;5.47;;;3.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:49:28;5.57;;;3.17;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:51:53;5.63;;;2.78;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:54:19;5.60;;;3.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:56:46;5.32;;;3.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T00:59:12;5.55;;;2.97;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:01:40;8.48;;;2.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:04:06;5.55;;;2.78;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:11:47;5.43;;;3.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:14:17;5.43;;;2.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:16:43;6.07;;;3.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:19:10;6.13;;;3.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:21:37;6.65;;;3.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:24:04;5.43;;;3.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:26:33;5.45;;;3.08;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:29:03;5.68;;;3.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:34:12;5.18;;;2.97;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:36:41;6.50;;;3.42;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:39:14;5.38;;;3.05;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:41:41;9.25;;;3.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:44:07;6.57;;;3.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:46:33;6.25;;;3.28;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:48:58;6.28;;;3.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:51:24;5.28;;;2.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:53:49;5.82;;;3.17;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:56:15;6.82;;;3.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T01:58:44;6.10;;;3.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:01:10;5.55;;;3.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:03:35;5.68;;;3.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:06:01;5.78;;;3.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:08:26;7.07;;;3.58;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:10:52;7.10;;;3.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:13:18;6.68;;;3.58;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:15:43;5.82;;;3.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:18:09;6.43;;;3.97;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:20:36;5.70;;;3.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:23:02;6.95;;;4.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:25:28;5.60;;;3.53;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:27:53;7.75;;;3.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:30:19;7.35;;;4.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:32:44;6.50;;;3.75;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:35:16;8.35;;;3.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:37:42;7.00;;;4.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:40:08;5.70;;;3.45;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:42:35;5.95;;;3.67;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:45:01;9.25;;;3.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:47:26;6.55;;;3.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:49:52;6.47;;;4.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:52:17;8.02;;;4.05;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:54:42;6.70;;;4.07;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:57:08;7.82;;;4.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T02:59:35;6.13;;;3.78;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:02:00;6.72;;;3.95;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:04:26;6.00;;;3.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:06:53;7.38;;;3.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:09:19;5.90;;;3.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:11:45;5.85;;;3.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:14:10;6.45;;;3.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:16:36;7.15;;;3.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:19:05;6.35;;;3.83;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:21:32;5.03;;;3.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:23:57;5.80;;;3.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:26:22;6.63;;;3.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:28:48;6.25;;;3.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:31:13;6.55;;;3.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:33:41;6.78;;;3.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:36:07;6.03;;;3.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:38:32;5.90;;;3.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:40:57;8.93;;;3.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:43:23;7.72;;;3.67;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:45:48;5.68;;;3.17;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:48:14;6.82;;;3.92;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:50:40;6.55;;;3.95;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:53:05;6.05;;;3.78;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:55:30;6.88;;;4.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T03:57:56;6.88;;;3.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:00:21;6.38;;;3.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:02:47;6.55;;;4.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:05:15;7.00;;;4.07;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:07:41;7.40;;;3.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:10:08;6.38;;;4.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:12:34;10.90;;;4.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:15:00;8.68;;;4.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:17:26;6.95;;;4.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:19:51;6.97;;;4.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:22:17;8.50;;;4.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:24:43;6.15;;;4.13;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:27:08;7.43;;;4.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:29:34;7.03;;;4.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:31:59;6.78;;;4.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:34:26;6.45;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:36:52;7.82;;;4.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:39:17;6.63;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:41:43;6.32;;;4.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:44:08;7.22;;;4.53;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:46:35;7.03;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:49:01;7.22;;;4.45;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:51:26;7.55;;;4.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:53:51;6.03;;;4.13;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:56:17;8.52;;;5.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T04:58:42;7.57;;;5.35;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:01:08;8.63;;;5.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:03:33;8.07;;;5.18;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:05:58;7.97;;;4.95;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:08:24;7.20;;;4.95;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:10:49;10.98;;;5.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:13:16;7.75;;;5.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:15:41;7.80;;;5.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:18:09;8.20;;;4.95;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:20:36;7.30;;;4.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:23:02;7.10;;;4.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:25:28;8.93;;;5.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:27:55;6.88;;;4.53;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:30:21;6.50;;;4.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:32:46;6.88;;;4.78;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:35:13;7.80;;;4.53;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:37:38;7.25;;;4.32;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:40:04;6.65;;;4.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:42:30;7.22;;;4.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:44:55;6.78;;;4.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:47:21;5.80;;;3.88;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:49:46;6.72;;;4.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:52:14;6.80;;;4.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:54:39;6.63;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:57:05;7.53;;;4.45;;
55270;SDS011;41132;47.162;9.470;2023-06-10T05:59:30;7.10;;;4.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:01:59;7.80;;;4.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:04:24;8.50;;;4.82;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:06:52;7.50;;;5.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:09:18;6.95;;;5.32;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:11:43;7.20;;;4.53;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:14:08;6.30;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:16:34;6.97;;;4.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:18:59;6.93;;;4.75;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:21:25;7.18;;;4.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:23:50;8.82;;;4.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:26:15;7.28;;;4.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:28:41;6.93;;;4.43;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:31:06;8.68;;;5.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:33:32;6.72;;;4.93;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:36:00;7.95;;;4.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:38:26;8.90;;;5.13;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:40:51;7.88;;;4.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:43:16;6.72;;;4.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:45:43;8.57;;;5.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:48:10;7.60;;;4.32;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:50:35;9.05;;;4.57;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:53:01;6.90;;;5.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:55:26;6.35;;;4.18;;
55270;SDS011;41132;47.162;9.470;2023-06-10T06:57:52;9.13;;;4.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:00:17;7.68;;;5.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:02:43;6.95;;;4.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:05:08;8.43;;;4.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:07:34;8.02;;;4.93;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:09:59;11.50;;;4.88;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:12:25;7.65;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:14:50;7.20;;;4.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:17:16;6.72;;;4.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:19:43;6.40;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:22:08;6.28;;;4.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:24:34;7.55;;;4.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:26:59;7.60;;;4.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:29:25;7.32;;;4.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:31:50;6.10;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:34:16;6.90;;;4.05;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:36:41;8.70;;;4.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:39:06;9.40;;;4.35;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:41:32;7.13;;;4.35;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:43:58;7.25;;;4.75;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:46:23;6.20;;;4.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:48:49;6.57;;;4.35;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:51:15;5.72;;;4.35;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:53:41;6.43;;;4.57;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:56:07;6.03;;;4.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T07:58:32;7.13;;;4.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:00:58;5.88;;;3.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:03:23;5.68;;;3.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:05:49;7.43;;;4.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:08:14;7.55;;;4.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:10:39;7.68;;;4.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:13:05;7.03;;;4.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:15:31;7.00;;;4.68;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:17:56;6.55;;;4.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:20:22;7.10;;;4.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:22:47;7.55;;;4.43;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:25:13;8.25;;;4.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:27:38;7.30;;;5.18;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:30:04;5.90;;;4.68;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:32:30;7.82;;;5.53;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:34:55;5.60;;;4.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:37:21;5.90;;;4.43;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:39:47;8.85;;;4.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:42:22;7.20;;;4.72;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:44:53;6.80;;;4.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:47:20;5.63;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:49:49;6.30;;;4.93;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:52:16;6.25;;;5.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:55:05;6.80;;;5.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:57:30;6.13;;;4.88;;
55270;SDS011;41132;47.162;9.470;2023-06-10T08:59:56;6.85;;;4.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:02:26;6.22;;;5.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:04:52;6.80;;;4.95;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:07:18;6.18;;;5.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:09:44;6.25;;;4.72;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:12:11;7.18;;;4.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:14:38;7.32;;;4.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:17:03;7.45;;;5.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:19:30;7.38;;;6.13;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:21:57;5.93;;;4.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:24:23;5.60;;;4.35;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:26:49;6.65;;;4.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:29:16;6.95;;;5.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:31:42;7.22;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:34:09;6.93;;;4.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:36:37;6.70;;;5.43;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:39:03;6.75;;;5.53;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:41:39;6.65;;;5.07;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:44:12;6.28;;;4.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:46:41;7.00;;;5.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:49:07;6.13;;;5.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:51:32;6.35;;;5.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:53:58;6.28;;;5.18;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:56:34;7.20;;;5.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T09:59:00;6.63;;;5.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:01:26;7.93;;;5.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:03:51;6.75;;;5.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:06:18;6.18;;;5.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:08:45;7.30;;;5.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:11:11;6.88;;;5.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:13:37;8.40;;;5.18;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:16:04;6.78;;;4.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:18:37;8.38;;;5.43;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:21:12;8.43;;;5.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:24:01;6.68;;;5.32;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:26:46;8.25;;;5.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:31:59;7.05;;;5.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:34:43;7.22;;;5.43;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:37:16;8.73;;;5.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:39:42;6.90;;;5.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:42:08;7.03;;;5.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:44:36;6.97;;;4.88;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:47:03;7.18;;;5.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:49:30;8.60;;;4.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:51:57;10.55;;;6.82;;
55270;SDS011;41132;47.162;9.470;2023-06-10T10:54:31;7.15;;;5.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:02:57;8.10;;;5.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:05:16;9.02;;;6.32;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:07:52;8.48;;;5.93;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:10:28;7.53;;;5.45;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:12:57;6.70;;;5.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:15:24;8.30;;;5.67;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:31:20;7.85;;;5.45;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:33:55;9.85;;;5.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:36:22;7.47;;;5.60;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:38:58;7.25;;;5.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:41:25;7.95;;;5.78;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:43:54;7.93;;;5.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:46:24;7.10;;;5.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:48:52;8.65;;;5.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:51:19;7.32;;;5.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:53:49;7.13;;;5.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:56:24;7.47;;;5.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T11:58:57;6.78;;;4.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:01:32;9.02;;;5.25;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:04:08;6.35;;;4.53;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:06:39;7.10;;;5.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:09:05;6.60;;;5.07;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:11:31;6.30;;;4.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:13:57;6.47;;;4.68;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:16:22;6.53;;;5.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:18:48;6.53;;;4.35;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:21:18;6.35;;;4.82;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:24:01;8.45;;;4.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:26:43;7.82;;;4.18;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:29:19;7.32;;;4.32;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:31:52;6.90;;;3.95;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:34:27;7.25;;;4.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:37:04;7.93;;;4.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:39:32;6.15;;;4.57;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:41:58;7.03;;;5.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:44:34;7.00;;;4.75;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:47:10;7.78;;;4.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:49:39;6.55;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:52:05;7.78;;;4.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:54:31;8.50;;;4.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:56:57;6.78;;;5.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T12:59:23;7.07;;;4.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:01:52;7.13;;;4.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:04:20;8.75;;;4.72;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:06:46;8.30;;;5.05;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:09:14;7.28;;;4.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:11:40;6.80;;;4.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:14:07;8.88;;;4.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:16:33;6.80;;;4.55;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:18:58;5.70;;;3.85;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:21:25;6.30;;;4.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:23:51;7.60;;;4.57;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:26:16;5.32;;;3.70;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:28:43;6.18;;;4.57;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:31:08;6.68;;;4.57;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:33:34;7.63;;;4.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:35:59;7.47;;;4.95;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:38:24;6.78;;;4.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:40:50;6.72;;;4.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:43:16;6.65;;;4.57;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:45:41;7.47;;;4.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:48:07;6.03;;;4.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:50:32;6.80;;;4.43;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:52:58;6.50;;;4.20;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:55:23;7.45;;;4.15;;
55270;SDS011;41132;47.162;9.470;2023-06-10T13:57:49;7.05;;;4.13;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:00:15;9.60;;;3.72;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:02:41;6.95;;;4.43;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:05:06;8.27;;;3.75;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:07:33;7.35;;;4.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:09:59;5.50;;;3.42;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:12:25;6.85;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:14:50;7.28;;;4.30;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:17:16;5.93;;;4.00;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:19:41;6.03;;;3.90;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:22:06;6.90;;;4.28;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:24:32;8.45;;;4.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:26:58;6.03;;;3.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:29:23;6.15;;;4.03;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:31:49;6.30;;;4.13;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:34:14;5.82;;;3.65;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:36:40;6.05;;;3.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:39:05;6.47;;;3.80;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:41:31;7.55;;;3.83;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:43:56;8.40;;;3.63;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:46:22;5.93;;;3.13;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:48:47;6.60;;;4.10;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:51:13;5.97;;;3.67;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:53:38;5.72;;;3.40;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:56:04;6.15;;;3.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T14:58:29;8.07;;;3.75;;
55270;SDS011;41132;47.162;9.470;2023-06-10T15:00:55;5.20;;;3.22;;
55270;SDS011;41132;47.162;9.470;2023-06-10T15:03:20;5.53;;;3.38;;
55270;SDS011;41132;47.162;9.470;2023-06-10T15:05:45;6.90;;;3.28;;
55270;SDS011;41132;47.162;9.470;2023-06-10T15:08:11;5.20;;;3.05;;
55270;SDS011;41132;47.162;9.470;2023-06-10T15:10:36;5.70;;;3.47;;
55270;SDS011;41132;47.162;9.470;2023-06-10T15:13:02;6.40;;;3.50;;
55270;SDS011;41132;47.162;9.470;2023-06-10T15:15:27;8.82;;;3.45;;