sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20560;DHT22;10438;51.454;6.718;2023-05-10T00:01:55;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:04:21;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:06:47;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:09:13;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:11:39;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:14:04;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:16:30;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:18:55;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:21:21;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:23:47;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:26:12;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:28:39;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:31:04;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:33:30;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:35:55;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:38:21;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:40:47;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:43:12;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:45:39;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:48:05;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:50:31;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:52:59;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:55:25;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T00:57:52;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:00:18;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:02:47;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:05:13;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:07:39;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:10:08;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:12:37;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:15:05;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:17:31;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:19:56;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:28:26;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:34:16;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:36:51;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:39:21;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:41:54;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:44:35;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:47:11;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:49:53;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:52:33;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:55:05;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T01:57:34;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:00:02;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:02:31;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:04:59;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:07:26;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:09:54;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:12:22;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:14:50;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:17:18;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:19:44;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:22:12;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:24:39;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:27:06;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:29:33;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:31:59;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:34:26;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:36:53;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:39:20;12.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:41:48;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:44:15;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:46:42;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:49:08;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:51:36;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:54:08;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:56:36;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T02:59:05;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:01:31;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:03:57;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:06:23;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:08:49;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:11:44;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:14:45;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:17:45;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:20:24;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:22:59;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:25:28;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:27:56;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:30:22;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:32:47;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:35:13;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:37:39;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:40:05;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:42:31;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:44:57;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:47:22;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:49:48;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:52:13;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:54:39;12.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:57:04;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T03:59:30;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:01:55;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:04:21;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:06:47;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:09:12;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:11:39;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:14:04;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:16:30;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:18:55;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:21:21;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:23:46;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:26:13;12.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:28:38;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:31:05;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:33:31;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:35:57;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:38:22;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:40:48;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:43:13;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:45:39;12.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:48:04;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:50:30;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:52:56;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:55:22;13.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T04:57:48;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:00:13;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:02:42;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:05:09;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:07:34;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:10:00;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:12:25;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:14:51;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:17:16;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:19:42;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:22:07;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:24:37;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:27:03;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:29:29;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:31:55;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:34:20;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:36:47;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:39:12;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:41:38;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:44:03;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:46:29;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:48:55;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:51:20;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:53:46;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:56:11;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T05:58:37;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:01:02;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:03:28;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:05:53;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:08:19;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:10:45;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:13:11;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:15:37;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:18:02;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:20:28;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:22:54;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:25:19;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:27:45;13.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:30:10;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:32:38;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:35:04;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:37:29;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:39:55;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:42:21;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:44:46;13.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:47:12;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:49:37;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:52:03;13.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:54:29;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:56:55;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T06:59:20;13.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:01:47;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:04:12;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:06:38;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:09:04;13.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:11:29;13.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:13:55;13.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:16:20;13.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:18:46;13.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:21:12;13.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:23:37;13.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:26:03;13.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:28:29;13.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:30:54;13.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:33:20;13.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:35:45;13.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:38:11;13.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:40:37;13.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:43:03;13.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:45:28;13.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:47:54;14.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:50:20;14.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:52:46;14.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:55:12;14.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T07:57:38;14.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:00:04;14.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:02:30;14.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:04:56;14.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:07:21;14.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:09:48;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:12:13;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:14:39;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:17:04;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:19:30;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:21:56;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:24:22;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:26:47;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:29:14;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:31:39;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:34:05;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:36:30;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:38:57;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:41:24;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:43:52;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:46:19;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:48:46;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:51:22;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:53:49;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:56:15;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T08:58:41;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:01:07;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:03:33;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:06:00;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:08:26;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:10:53;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:13:19;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:15:47;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:18:13;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:20:39;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:23:04;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:25:31;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:27:58;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:30:27;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:32:53;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:35:21;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:37:48;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:40:19;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:42:59;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:45:30;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:47:56;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:50:23;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:52:50;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:55:21;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T09:57:48;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:00:18;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:02:46;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:05:30;14.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:07:57;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:10:27;14.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:12:54;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:15:21;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:17:48;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:20:15;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:22:40;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:25:07;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:30:41;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:33:40;14.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:36:10;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:38:54;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:41:48;14.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:52:26;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:55:01;14.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T10:57:29;14.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:02:45;15.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:05:24;15.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:07:55;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:10:21;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:15:38;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:18:21;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:23:18;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:25:45;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:28:12;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:30:39;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:33:05;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:35:37;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:38:08;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:40:35;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:43:01;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:45:28;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:47:55;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:50:21;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:52:51;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:55:17;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T11:57:42;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:00:11;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:02:37;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:05:04;15.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:07:30;15.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:10:12;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:12:46;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:15:23;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:17:49;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:20:19;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:22:56;15.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:25:23;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:27:52;15.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:30:25;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:32:52;16.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:35:18;16.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:37:50;16.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:40:16;16.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:42:41;17.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:45:08;17.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:47:34;17.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:50:01;18.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:52:27;18.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:54:53;18.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:57:20;18.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T12:59:46;18.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:02:11;18.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:04:37;19.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:07:06;19.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:09:31;18.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:11:57;19.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:14:22;19.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:16:48;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:19:14;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:21:40;19.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:24:10;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:26:36;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:29:02;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:31:27;19.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:33:53;18.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:36:18;19.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:38:44;19.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:41:10;19.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:43:35;19.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:46:01;19.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:48:27;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:50:52;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:53:18;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:55:43;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T13:58:09;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:00:34;19.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:03:00;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:05:26;20.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:07:51;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:10:17;20.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:12:42;20.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:15:08;20.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:17:36;20.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:20:01;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:22:27;20.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:24:54;20.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:27:19;20.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:29:45;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:32:10;20.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:34:36;21.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:37:01;21.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:39:27;20.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:41:55;20.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:44:20;20.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:46:46;19.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:49:11;19.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:51:37;19.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:54:02;19.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:56:28;18.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T14:58:53;18.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:01:19;18.80;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:03:44;18.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:06:10;18.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:08:35;18.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:11:01;18.30;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:13:28;18.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:15:53;18.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:18:19;18.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:20:44;18.10;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:23:10;18.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:25:35;18.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:28:02;17.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:30:28;17.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:32:54;17.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:35:20;16.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:37:47;16.60;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:40:13;16.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:42:39;16.20;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:45:05;16.00;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:47:31;15.90;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:49:57;15.70;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:52:22;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:54:49;15.50;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:57:14;15.40;99.90
20560;DHT22;10438;51.454;6.718;2023-05-10T15:59:40;15.20;99.90