sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11006;SDS011;8186;57.652;11.968;2023-02-19T00:00:59;3.83;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:03:28;4.53;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:05:55;6.20;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:08:22;4.40;;;1.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:10:49;2.03;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:13:17;4.67;;;0.97;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:15:44;5.57;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:18:11;3.27;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:20:38;3.73;;;0.97;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:23:05;5.87;;;1.17;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:25:35;5.47;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:28:02;2.73;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:30:31;3.47;;;1.13;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:32:58;2.93;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:35:25;7.17;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:37:52;3.73;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:40:18;3.00;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:42:46;4.00;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:45:13;3.60;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:47:42;4.63;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:50:09;1.83;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:52:38;7.57;;;0.93;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:55:05;4.03;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:57:32;3.03;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-02-19T00:59:59;5.43;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:02:26;3.73;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:04:55;6.67;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:07:22;2.07;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:09:49;3.03;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:12:16;1.57;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:14:43;1.83;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:17:10;3.60;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:19:37;4.80;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:22:05;4.70;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:24:32;2.70;;;1.33;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:26:59;4.67;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:29:26;2.07;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:31:53;5.53;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:34:19;5.33;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:36:46;2.60;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:39:15;2.50;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:41:42;4.10;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:47:09;5.27;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:49:36;3.10;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:52:13;2.70;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:54:43;3.90;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:57:12;4.27;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T01:59:41;2.50;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:02:08;3.70;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:04:35;6.83;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:07:02;2.03;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:09:52;3.97;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:12:37;2.13;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:15:04;5.03;;;1.30;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:17:33;2.00;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:20:09;3.87;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:22:46;3.23;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:28:21;4.73;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:31:01;3.43;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:33:31;2.87;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:36:02;4.97;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:38:32;2.33;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:41:04;0.90;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:43:31;2.50;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:45:58;2.30;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:48:28;1.90;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:50:59;2.07;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:53:31;2.20;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:56:18;1.83;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T02:58:45;3.53;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:01:14;3.00;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:04:02;1.90;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:06:31;2.87;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:09:01;0.87;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:11:33;2.17;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:14:19;1.47;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:17:06;2.07;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:19:55;3.57;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:22:24;3.57;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:24:53;2.07;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:27:45;2.83;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:30:15;3.10;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:32:45;6.63;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:35:16;1.23;;;0.47;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:37:46;2.37;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:40:16;2.60;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:42:45;0.73;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:45:28;3.23;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:48:02;3.80;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:50:37;2.23;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:53:10;1.93;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:55:38;2.53;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T03:58:11;1.00;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:00:43;2.20;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:03:14;2.50;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:05:45;1.87;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:08:15;1.43;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:10:43;4.07;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:13:12;3.87;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:15:41;1.47;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:18:10;2.43;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:20:41;4.23;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:23:11;1.80;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:25:38;1.63;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:28:07;3.57;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:30:34;3.10;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:33:01;1.07;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:35:28;3.70;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:37:55;1.43;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:40:23;4.03;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:42:50;1.77;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:45:18;3.13;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:47:45;2.70;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:50:11;2.23;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:52:38;2.93;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:55:06;2.23;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T04:57:35;1.50;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:00:02;1.97;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:02:29;1.37;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:04:56;4.03;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:07:23;3.83;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:09:50;1.90;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:12:17;3.47;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:14:45;3.00;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:17:12;3.17;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:19:39;3.10;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:22:05;3.33;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:24:32;4.33;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:26:59;1.23;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:29:26;1.10;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:31:55;0.93;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:34:21;2.43;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:36:48;4.50;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:39:15;2.30;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:41:42;2.53;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:44:09;4.87;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:46:36;1.10;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:49:04;2.13;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:51:31;2.53;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:53:58;1.30;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:56:35;1.70;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-02-19T05:59:03;1.73;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:01:33;5.57;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:04:01;1.63;;;0.47;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:06:29;2.47;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:08:56;4.17;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:11:23;4.27;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:13:50;2.53;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:16:17;1.57;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:18:46;2.17;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:21:14;4.13;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:23:43;3.43;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:26:11;1.70;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:28:40;2.40;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:31:07;1.97;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:33:35;4.27;;;0.97;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:36:05;3.67;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:38:33;3.73;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:41:01;2.30;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:43:29;3.57;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:45:57;2.47;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:48:24;3.13;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:50:51;2.00;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:53:18;2.03;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:55:53;2.03;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T06:58:23;1.20;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:00:50;2.33;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:03:17;1.97;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:05:43;4.10;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:08:11;2.87;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:10:37;3.43;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:13:04;5.40;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:15:33;1.87;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:17:59;1.37;;;0.47;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:20:26;2.07;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:22:53;2.97;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:25:20;2.87;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:27:47;1.17;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:30:14;4.77;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:32:42;1.10;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:35:10;2.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:37:37;4.40;;;0.93;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:40:04;0.40;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:42:32;5.27;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:44:59;2.73;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:47:25;2.80;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:49:54;4.03;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:52:21;1.20;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:54:48;4.47;;;1.37;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:57:15;2.67;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T07:59:42;1.63;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:02:12;1.40;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:05:01;3.03;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:07:31;1.60;;;1.03;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:09:58;1.97;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:12:39;2.40;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:15:23;3.10;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:17:50;2.53;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:20:19;1.80;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:22:46;5.57;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:25:18;6.80;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:27:45;4.00;;;1.23;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:30:12;1.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:32:39;9.50;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:35:06;1.93;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:37:34;3.00;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:40:01;1.90;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:42:29;2.73;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:44:56;1.87;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:47:23;1.27;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:49:50;2.67;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:52:17;2.57;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:54:45;4.47;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:57:12;3.00;;;0.93;;
11006;SDS011;8186;57.652;11.968;2023-02-19T08:59:39;1.27;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:02:07;2.37;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:04:34;1.70;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:07:02;3.47;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:09:31;5.13;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:12:00;4.23;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:14:29;6.97;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:16:57;2.63;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:19:24;2.47;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:21:51;3.30;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:24:17;4.73;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:26:46;2.57;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:29:15;2.73;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:31:42;2.20;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:34:09;3.30;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:36:36;3.47;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:39:03;2.47;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:41:33;2.87;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:44:02;3.07;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:46:32;3.07;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:49:02;2.27;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:51:31;2.67;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:54:00;3.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:56:27;3.97;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T09:58:55;1.90;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:01:23;1.87;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:03:54;2.10;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:06:22;2.37;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:08:51;1.73;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:11:18;1.20;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:13:46;4.13;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:16:16;4.93;;;0.93;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:18:45;2.30;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:21:15;6.87;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:23:46;2.97;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:26:14;2.80;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:28:41;5.50;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:31:10;2.10;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:33:47;3.97;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:36:19;2.20;;;0.97;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:38:52;4.20;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:41:20;3.37;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:43:50;2.07;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:46:19;9.63;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:48:49;4.00;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:51:24;1.03;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:54:02;3.00;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:56:30;1.83;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-02-19T10:59:13;3.97;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:01:51;5.50;;;1.23;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:04:19;3.80;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:06:47;5.53;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:09:21;3.23;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:11:51;7.83;;;1.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:14:19;4.67;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:16:48;5.77;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:22:16;5.87;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:24:46;4.63;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:27:15;3.37;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:29:44;4.20;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:32:24;2.97;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:37:54;2.17;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:40:23;3.97;;;1.53;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:42:57;3.73;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:45:28;2.63;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:48:08;2.97;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:50:55;1.63;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:53:30;3.87;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T11:56:02;2.50;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:01:26;1.17;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:04:12;0.83;;;0.47;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:06:58;2.27;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:09:37;0.90;;;0.30;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:15:12;4.03;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:18:03;2.47;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:20:38;5.50;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:23:28;2.67;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:26:03;1.83;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:28:47;1.93;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:31:39;1.57;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:34:18;2.40;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:37:02;2.03;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:39:40;1.80;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:42:17;1.63;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:44:53;4.57;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:47:22;4.57;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:49:54;2.70;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:52:29;3.00;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:55:03;2.40;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T12:57:35;6.20;;;1.23;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:00:03;3.43;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:02:37;3.53;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:05:07;5.43;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:07:39;3.77;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:10:16;3.60;;;1.33;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:12:49;3.67;;;1.30;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:15:17;3.90;;;1.27;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:17:48;2.03;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:20:21;6.10;;;1.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:22:53;4.17;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:25:45;7.07;;;1.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:28:24;6.73;;;1.30;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:31:03;6.87;;;1.60;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:33:41;8.60;;;1.67;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:36:13;9.00;;;1.47;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:38:41;9.27;;;2.30;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:41:16;9.17;;;1.83;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:43:52;8.37;;;1.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:46:20;7.13;;;1.90;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:48:47;9.07;;;1.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:54:12;11.90;;;2.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:56:45;19.40;;;4.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T13:59:23;13.40;;;3.33;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:04:52;17.37;;;3.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:25:40;19.63;;;4.30;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:28:20;16.60;;;3.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:30:54;17.57;;;3.27;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:33:24;15.83;;;3.53;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:35:53;21.03;;;4.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:38:23;14.90;;;3.13;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:40:52;26.87;;;3.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:43:20;16.10;;;3.07;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:45:51;22.47;;;3.80;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:48:21;30.07;;;4.33;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:50:51;18.30;;;2.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:53:21;23.23;;;4.23;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:55:49;16.73;;;3.33;;
11006;SDS011;8186;57.652;11.968;2023-02-19T14:58:17;19.93;;;3.40;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:00:49;23.77;;;3.87;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:03:31;16.20;;;3.33;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:06:00;12.53;;;3.30;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:08:36;20.03;;;4.00;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:11:07;23.03;;;3.43;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:13:36;18.40;;;3.20;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:16:09;19.73;;;3.33;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:18:42;22.83;;;5.27;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:21:11;22.60;;;4.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:23:48;20.20;;;3.43;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:26:17;22.93;;;4.27;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:28:56;18.63;;;3.70;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:31:24;18.23;;;3.73;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:33:52;18.20;;;4.07;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:36:22;18.93;;;3.77;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:38:51;22.17;;;3.23;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:41:22;22.40;;;4.23;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:43:51;20.10;;;3.63;;
11006;SDS011;8186;57.652;11.968;2023-02-19T15:46:23;22.67;;;4.30;;