sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21559;DHT22;10940;48.890;8.240;2024-03-22T00:01:57;10.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:04:22;10.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:06:49;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:09:15;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:11:42;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:14:08;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:16:34;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:19:02;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:21:28;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:23:54;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:26:20;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:28:46;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:31:12;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:33:37;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:36:03;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:38:29;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:40:54;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:43:20;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:45:47;11.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:48:13;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:50:38;11.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:53:04;11.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:55:31;11.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T00:57:57;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:00:23;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:02:49;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:05:15;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:07:41;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:10:07;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:12:33;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:14:58;10.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:17:24;10.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:19:49;10.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:22:16;10.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:24:42;10.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:27:07;10.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:29:33;10.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:31:58;10.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:34:24;10.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:36:53;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:39:20;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:41:49;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:44:15;10.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:46:41;10.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:49:09;10.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:51:36;10.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:54:01;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:56:27;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T01:58:54;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:01:20;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:03:45;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:06:11;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:08:36;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:11:03;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:13:28;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:15:54;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:18:19;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:20:45;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:23:10;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:25:36;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:28:02;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:30:27;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:32:53;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:35:18;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:37:44;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:40:10;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:42:35;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:45:01;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:47:26;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:49:52;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:52:18;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:54:43;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:57:09;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T02:59:34;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:02:00;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:04:25;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:06:51;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:09:17;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:11:42;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:14:08;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:16:33;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:18:59;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:21:24;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:23:50;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:26:15;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:28:41;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:31:06;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:33:32;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:35:58;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:38:23;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:40:49;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:43:14;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:45:40;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:48:06;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:50:31;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:52:57;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:55:23;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T03:57:50;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:00:17;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:02:42;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:05:08;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:07:33;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:09:59;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:12:26;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:14:52;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:17:18;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:19:43;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:22:09;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:24:34;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:27:00;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:29:26;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:31:51;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:34:17;10.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:36:42;10.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:39:08;10.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:41:35;10.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:44:00;10.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:46:26;10.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:48:52;10.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:51:17;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:53:43;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:56:09;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T04:58:35;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:01:01;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:03:26;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:05:52;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:08:17;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:10:43;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:13:09;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:15:37;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:18:03;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:20:28;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:22:54;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:25:20;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:27:45;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:30:14;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:32:40;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:35:06;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:37:32;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:39:59;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:42:25;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:44:51;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:47:18;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:49:44;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:52:11;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:54:37;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:57:03;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T05:59:30;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:01:56;9.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:04:21;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:06:49;9.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:09:15;10.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:11:51;10.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:14:18;10.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:16:43;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:19:09;10.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:21:35;10.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:24:00;10.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:26:26;10.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:28:52;10.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:31:17;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:33:43;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:36:08;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:38:34;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:41:00;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:43:25;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:45:51;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:48:17;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:50:42;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:53:08;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:55:36;10.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T06:58:01;10.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:00:27;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:02:52;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:05:18;10.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:07:43;10.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:10:09;10.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:12:35;10.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:15:01;11.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:17:28;11.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:19:54;11.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:22:20;11.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:24:47;11.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:27:13;11.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:29:40;11.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:32:06;11.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:34:31;12.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:36:57;12.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:39:23;12.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:41:49;12.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:44:15;12.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:46:43;12.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:49:09;12.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:51:35;12.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:54:01;13.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:56:28;13.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T07:58:53;13.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:01:19;13.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:03:44;13.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:06:10;13.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:08:35;13.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:11:01;14.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:13:27;14.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:15:52;14.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:18:18;14.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:20:43;14.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:23:09;14.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:25:34;14.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:28:00;15.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:30:26;15.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:32:55;15.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:35:20;15.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:37:46;15.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:40:12;15.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:42:39;15.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:45:05;15.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:47:31;15.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:49:59;15.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:52:25;15.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:54:52;15.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:57:17;16.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T08:59:43;16.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:02:09;16.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:04:34;16.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:07:00;16.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:09:26;16.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:11:51;17.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:14:17;17.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:16:42;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:19:08;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:21:34;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:23:59;17.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:26:25;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:28:51;17.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:31:17;17.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:33:43;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:36:08;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:38:34;17.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:41:00;17.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:43:27;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:45:55;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:48:22;17.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:50:48;17.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:53:21;17.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:55:51;17.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T09:58:17;17.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:00:43;17.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:03:10;17.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:05:36;17.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:08:03;17.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:10:31;17.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:12:57;17.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:15:23;17.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:17:49;17.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:20:15;17.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:22:47;17.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:25:13;17.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:27:40;17.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:30:09;17.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:32:36;17.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:35:06;17.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:37:35;17.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:40:04;17.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:42:41;17.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:45:08;17.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:47:36;17.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:50:05;17.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:52:39;17.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:55:08;17.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T10:57:36;18.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:00:09;18.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:02:38;18.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:05:06;18.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:07:33;18.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:10:01;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:12:31;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:14:59;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:17:24;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:19:51;18.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:22:17;18.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:24:43;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:27:09;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:29:36;18.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:32:04;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:34:30;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:36:56;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:39:21;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:41:48;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:44:15;18.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:46:42;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:49:07;18.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:51:33;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:53:58;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:56:27;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T11:59:00;18.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:01:26;18.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:03:52;18.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:06:17;18.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:08:43;18.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:11:10;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:13:35;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:16:03;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:18:29;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:20:54;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:23:20;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:25:46;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:28:11;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:30:37;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:33:03;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:35:28;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:37:58;18.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:40:23;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:42:49;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:45:14;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:47:40;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:50:06;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:52:32;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:54:58;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:57:23;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T12:59:49;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:02:14;19.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:04:40;19.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:07:05;19.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:09:31;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:11:57;19.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:14:22;19.10;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:16:48;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:19:14;19.00;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:21:40;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:24:06;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:26:31;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:28:57;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:31:22;18.90;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:33:48;18.80;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:36:14;18.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:38:39;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:41:05;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:43:31;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:45:57;18.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:48:23;18.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:50:53;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:53:19;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:55:50;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T13:58:16;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:00:42;18.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:03:08;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:05:35;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:08:00;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:10:26;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:12:53;18.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:15:19;18.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:17:45;18.20;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:20:11;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:22:42;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:25:08;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:27:38;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:30:05;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:32:33;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:34:59;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:37:25;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:39:51;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:42:16;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:44:42;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:47:08;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:49:33;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:51:59;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:54:25;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:56:51;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T14:59:19;18.40;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:01:45;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:04:11;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:06:37;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:09:04;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:11:36;18.30;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:14:02;18.50;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:16:28;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:18:54;18.60;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:21:19;18.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:23:46;18.70;99.90
21559;DHT22;10940;48.890;8.240;2024-03-22T15:26:12;18.60;99.90