sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37063;SDS011;23211;53.912;9.138;2022-10-01T00:01:41;8.13;;;5.38;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:04:27;5.47;;;4.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:07:13;6.47;;;4.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:09:59;7.53;;;4.78;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:12:46;7.95;;;4.50;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:15:32;6.35;;;4.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:18:18;6.07;;;4.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:21:05;7.50;;;4.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:23:53;7.18;;;4.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:26:42;10.20;;;4.82;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:29:29;10.73;;;4.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:32:16;8.27;;;4.95;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:35:02;6.57;;;4.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:37:48;8.35;;;3.78;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:40:37;5.97;;;4.75;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:43:24;8.18;;;4.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:49:09;6.43;;;4.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:52:10;5.32;;;3.95;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:55:03;7.32;;;4.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T00:57:52;5.25;;;3.95;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:00:39;5.88;;;3.72;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:03:27;7.68;;;3.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:06:13;3.17;;;2.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:08:59;3.28;;;2.75;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:21:10;5.40;;;3.50;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:24:15;6.97;;;3.42;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:27:25;4.70;;;3.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:30:12;4.38;;;2.67;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:33:02;4.68;;;3.38;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:36:00;4.15;;;2.95;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:38:57;5.40;;;3.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:41:48;4.55;;;3.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:44:39;3.65;;;2.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:47:30;4.07;;;2.67;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:50:17;2.97;;;2.35;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:53:03;5.28;;;2.72;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:55:49;4.35;;;2.53;;
37063;SDS011;23211;53.912;9.138;2022-10-01T01:58:35;8.63;;;2.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:01:39;3.70;;;2.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:04:28;5.32;;;2.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:10:53;6.22;;;3.05;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:17:00;4.75;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:19:58;4.35;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:22:53;4.32;;;2.67;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:25:50;8.10;;;3.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:28:40;5.65;;;2.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:31:27;4.93;;;2.92;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:34:14;9.32;;;2.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:37:02;4.18;;;2.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:39:51;5.28;;;2.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:42:48;5.07;;;3.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:45:36;5.35;;;3.17;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:48:25;5.03;;;2.78;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:51:14;3.75;;;2.75;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:54:24;5.13;;;3.08;;
37063;SDS011;23211;53.912;9.138;2022-10-01T02:57:28;8.55;;;2.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:00:15;4.28;;;2.97;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:05:51;4.78;;;2.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:08:36;6.00;;;3.00;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:11:22;5.03;;;3.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:14:09;9.00;;;3.35;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:16:55;3.67;;;2.67;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:19:41;4.20;;;2.95;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:22:27;5.13;;;2.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:25:14;5.45;;;3.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:28:00;8.20;;;3.67;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:30:46;6.40;;;3.00;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:33:31;5.80;;;3.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:36:17;5.15;;;3.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:39:03;4.88;;;3.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:41:49;8.25;;;4.05;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:44:34;6.13;;;3.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:47:20;5.80;;;3.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:50:08;5.32;;;3.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:52:54;7.07;;;4.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:55:40;4.07;;;3.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T03:58:26;4.43;;;3.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:01:12;7.00;;;4.00;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:03:57;4.88;;;3.78;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:06:43;9.13;;;4.05;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:09:29;8.32;;;3.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:12:15;6.13;;;4.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:15:00;4.95;;;4.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:17:47;4.32;;;3.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:20:33;7.53;;;4.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:23:20;5.47;;;3.97;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:26:07;6.53;;;4.38;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:28:53;4.10;;;3.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:31:39;6.32;;;3.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:34:24;7.32;;;3.92;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:37:30;7.57;;;3.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:40:16;4.78;;;3.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:43:02;7.78;;;3.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:45:49;5.35;;;3.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:48:35;5.07;;;3.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:51:21;11.52;;;3.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:54:07;6.03;;;3.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:56:52;4.57;;;3.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T04:59:38;7.18;;;3.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:02:24;5.32;;;3.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:05:09;9.00;;;3.75;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:07:55;6.78;;;3.58;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:10:41;6.28;;;3.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:13:27;5.38;;;3.53;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:16:14;7.22;;;3.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:19:00;5.75;;;3.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:21:45;7.20;;;4.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:24:31;5.95;;;3.42;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:27:17;6.47;;;3.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:30:04;6.13;;;3.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:32:53;3.53;;;3.22;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:35:40;5.87;;;3.50;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:38:26;5.50;;;3.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:41:12;5.75;;;3.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:43:57;5.25;;;3.50;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:46:43;4.50;;;3.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:49:29;7.90;;;3.53;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:52:15;5.65;;;3.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:55:01;4.05;;;3.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T05:57:53;5.25;;;3.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:00:40;7.03;;;3.72;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:03:26;4.13;;;3.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:06:13;4.07;;;3.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:08:59;3.13;;;2.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:11:44;7.93;;;3.33;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:14:31;4.90;;;2.78;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:17:17;5.80;;;2.75;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:20:02;4.28;;;3.05;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:22:52;4.30;;;2.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:25:40;4.82;;;2.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:28:30;4.50;;;2.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:31:16;3.40;;;3.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:34:03;5.90;;;2.75;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:36:49;3.13;;;2.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:39:34;4.38;;;2.97;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:42:20;4.05;;;2.92;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:45:06;4.60;;;2.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:47:56;3.00;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:53:30;4.57;;;2.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:56:16;3.63;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T06:59:02;3.97;;;2.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:01:49;4.50;;;2.72;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:04:35;4.20;;;2.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:07:20;3.00;;;2.50;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:10:07;3.58;;;2.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:13:04;3.53;;;2.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:15:50;2.80;;;2.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:18:36;2.45;;;2.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:21:22;2.08;;;1.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:24:07;3.00;;;2.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:26:53;2.38;;;2.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:29:40;2.22;;;2.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:32:28;5.50;;;1.98;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:35:16;1.92;;;1.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:38:04;2.15;;;1.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:40:52;2.55;;;2.00;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:43:39;3.15;;;1.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:46:26;1.50;;;1.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:49:12;1.67;;;1.58;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:51:58;4.97;;;1.92;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:54:44;2.78;;;1.77;;
37063;SDS011;23211;53.912;9.138;2022-10-01T07:57:32;1.42;;;1.33;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:00:18;1.77;;;1.58;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:03:05;2.30;;;1.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:05:51;1.85;;;1.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:08:38;3.63;;;1.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:11:23;3.80;;;1.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:14:09;2.10;;;1.92;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:16:56;1.60;;;1.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:19:42;1.48;;;1.38;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:22:29;1.13;;;1.00;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:25:15;3.25;;;2.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:28:01;1.25;;;1.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:30:47;1.33;;;1.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:33:32;1.35;;;1.02;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:36:19;1.20;;;1.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:39:05;1.85;;;1.17;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:41:55;1.50;;;1.23;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:44:49;3.55;;;1.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:47:37;1.90;;;1.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:53:47;3.70;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:56:38;2.63;;;1.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T08:59:37;2.80;;;1.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:02:32;2.45;;;1.95;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:05:24;2.78;;;2.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:17:54;3.15;;;2.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:20:51;3.20;;;2.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:23:43;3.28;;;2.05;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:26:50;7.05;;;2.58;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:29:40;4.63;;;2.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:32:44;4.95;;;2.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:35:36;8.77;;;2.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:38:51;5.72;;;2.22;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:41:53;5.05;;;1.77;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:44:39;8.77;;;2.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:47:25;5.68;;;2.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:50:12;3.60;;;1.58;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:53:02;12.90;;;2.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:55:51;6.90;;;2.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T09:58:41;9.93;;;1.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:04:33;4.90;;;1.50;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:07:20;10.15;;;2.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:10:07;7.28;;;1.92;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:12:59;14.00;;;2.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:15:52;15.65;;;1.95;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:18:45;10.60;;;1.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:21:36;7.40;;;1.48;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:24:23;11.20;;;2.72;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:30:13;6.28;;;2.00;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:33:01;11.65;;;2.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:35:56;7.30;;;1.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:38:47;9.68;;;1.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:41:36;8.57;;;2.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:44:28;12.38;;;2.17;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:47:20;11.45;;;1.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:50:13;18.30;;;2.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:56:15;13.65;;;2.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T10:59:06;9.45;;;2.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:01:52;20.98;;;2.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:04:40;18.80;;;2.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:07:27;17.30;;;2.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:19:21;14.20;;;3.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:25:15;12.73;;;2.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:28:14;11.15;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:31:22;11.43;;;2.47;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:44:03;18.80;;;2.75;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:50:07;15.25;;;2.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T11:53:03;12.13;;;2.75;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:05:25;15.65;;;2.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:08:26;17.13;;;2.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:11:17;11.13;;;2.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:14:19;14.70;;;2.33;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:17:08;20.95;;;3.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:20:02;18.23;;;3.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:22:57;22.77;;;2.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:38:34;11.95;;;1.23;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:41:36;9.38;;;1.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T12:53:49;10.52;;;1.48;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:03:11;23.38;;;3.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:06:18;13.00;;;1.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:09:33;17.35;;;2.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:19:07;12.73;;;1.67;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:31:16;20.40;;;1.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:34:20;18.65;;;2.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:37:16;9.90;;;1.00;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:40:24;6.78;;;1.38;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:43:20;6.88;;;1.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:46:08;6.70;;;1.33;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:48:55;7.15;;;1.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:51:50;5.05;;;1.35;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:54:38;11.00;;;1.73;;
37063;SDS011;23211;53.912;9.138;2022-10-01T13:57:35;7.80;;;1.27;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:00:22;12.32;;;2.05;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:06:30;9.98;;;1.38;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:09:26;10.80;;;2.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:12:20;10.40;;;1.95;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:15:41;13.15;;;2.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:18:45;17.35;;;2.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:27:44;17.83;;;2.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:36:42;14.77;;;2.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:39:31;15.68;;;2.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:42:17;11.82;;;1.83;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:45:16;25.13;;;2.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:48:03;13.02;;;2.38;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:50:52;12.55;;;2.58;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:53:40;16.08;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:56:27;13.88;;;2.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T14:59:19;14.57;;;2.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:02:19;10.85;;;1.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:05:10;15.52;;;2.47;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:08:13;12.88;;;2.33;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:11:09;15.93;;;2.05;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:14:02;16.27;;;2.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:16:50;13.73;;;2.22;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:19:40;10.45;;;1.48;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:22:29;9.10;;;1.80;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:25:17;17.35;;;2.33;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:28:13;13.18;;;2.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:31:11;17.92;;;2.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:33:58;15.13;;;2.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:36:47;17.17;;;2.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:39:37;9.98;;;1.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:42:32;12.27;;;1.77;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:45:20;7.68;;;1.35;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:48:25;7.55;;;1.23;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:54:07;10.15;;;1.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:56:53;8.25;;;2.13;;
37063;SDS011;23211;53.912;9.138;2022-10-01T15:59:39;14.23;;;1.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:02:26;11.10;;;2.47;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:05:16;14.25;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:08:05;19.27;;;2.78;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:14:19;12.70;;;1.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:29:23;12.95;;;2.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:32:11;18.38;;;2.53;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:35:19;14.55;;;2.72;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:38:05;22.45;;;3.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:40:52;19.02;;;2.60;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:43:38;13.15;;;2.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:46:24;17.08;;;2.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:49:11;14.55;;;2.72;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:51:58;17.67;;;2.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:54:44;13.98;;;2.33;;
37063;SDS011;23211;53.912;9.138;2022-10-01T16:57:31;17.52;;;2.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:00:18;14.18;;;2.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:03:05;15.63;;;2.35;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:05:53;19.35;;;3.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:08:39;11.35;;;2.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:11:24;14.25;;;2.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:14:15;19.58;;;2.97;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:17:02;14.50;;;3.03;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:19:48;18.33;;;3.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:22:34;15.05;;;2.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:25:20;15.88;;;3.25;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:28:13;22.77;;;4.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:31:04;18.08;;;3.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:33:50;16.45;;;3.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:36:36;17.08;;;2.78;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:39:23;27.42;;;4.00;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:42:09;16.63;;;2.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:44:55;17.63;;;3.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:47:41;13.88;;;2.97;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:50:28;12.82;;;2.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:53:14;12.23;;;2.47;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:56:04;20.38;;;3.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T17:58:51;22.17;;;2.67;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:01:37;15.45;;;2.70;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:04:24;14.73;;;2.42;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:07:10;12.60;;;2.58;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:09:57;16.98;;;2.53;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:12:42;17.33;;;3.30;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:15:28;19.58;;;2.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:18:14;12.93;;;3.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:21:01;16.83;;;3.35;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:23:48;21.42;;;3.20;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:26:34;12.45;;;2.47;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:29:23;12.68;;;2.22;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:32:13;17.15;;;2.15;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:37:51;16.23;;;2.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:40:40;13.50;;;2.22;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:43:27;16.90;;;2.65;;
37063;SDS011;23211;53.912;9.138;2022-10-01T18:55:29;17.48;;;3.28;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:17:26;17.10;;;3.22;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:32:35;13.90;;;2.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:35:26;14.90;;;3.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:38:17;16.98;;;3.40;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:41:20;12.18;;;2.08;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:44:12;14.82;;;3.50;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:47:13;12.05;;;2.45;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:50:19;14.18;;;2.88;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:53:13;17.63;;;3.17;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:56:10;12.07;;;2.10;;
37063;SDS011;23211;53.912;9.138;2022-10-01T19:59:00;29.10;;;10.48;;
37063;SDS011;23211;53.912;9.138;2022-10-01T20:02:18;17.42;;;3.85;;
37063;SDS011;23211;53.912;9.138;2022-10-01T20:05:17;19.98;;;3.55;;
37063;SDS011;23211;53.912;9.138;2022-10-01T20:08:19;13.98;;;2.63;;
37063;SDS011;23211;53.912;9.138;2022-10-01T20:11:29;13.25;;;2.53;;
37063;SDS011;23211;53.912;9.138;2022-10-01T20:23:59;17.15;;;2.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T20:27:05;19.55;;;2.47;;
37063;SDS011;23211;53.912;9.138;2022-10-01T20:33:00;15.15;;;2.90;;
37063;SDS011;23211;53.912;9.138;2022-10-01T20:38:54;13.55;;;1.85;;