sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46111;BME280;31849;55.992;37.252;2023-06-19T00:04:35;99354.69;;;14.08;46.91
46111;BME280;31849;55.992;37.252;2023-06-19T00:09:39;99358.25;;;14.04;47.73
46111;BME280;31849;55.992;37.252;2023-06-19T00:14:44;99366.38;;;13.88;47.62
46111;BME280;31849;55.992;37.252;2023-06-19T00:19:48;99357.97;;;13.69;48.76
46111;BME280;31849;55.992;37.252;2023-06-19T00:24:52;99364.22;;;13.61;49.32
46111;BME280;31849;55.992;37.252;2023-06-19T00:29:57;99346.19;;;13.45;48.87
46111;BME280;31849;55.992;37.252;2023-06-19T00:35:08;99362.75;;;13.44;48.88
46111;BME280;31849;55.992;37.252;2023-06-19T00:40:24;99346.28;;;13.41;48.85
46111;BME280;31849;55.992;37.252;2023-06-19T00:45:30;99363.72;;;13.37;48.63
46111;BME280;31849;55.992;37.252;2023-06-19T00:50:35;99354.19;;;13.31;48.70
46111;BME280;31849;55.992;37.252;2023-06-19T00:55:40;99356.00;;;13.28;48.83
46111;BME280;31849;55.992;37.252;2023-06-19T01:00:46;99352.59;;;13.23;48.47
46111;BME280;31849;55.992;37.252;2023-06-19T01:06:10;99357.91;;;13.16;49.00
46111;BME280;31849;55.992;37.252;2023-06-19T01:11:19;99358.88;;;13.08;49.18
46111;BME280;31849;55.992;37.252;2023-06-19T01:16:30;99369.41;;;13.03;49.55
46111;BME280;31849;55.992;37.252;2023-06-19T01:21:34;99367.81;;;12.93;49.82
46111;BME280;31849;55.992;37.252;2023-06-19T01:26:40;99371.25;;;12.96;50.08
46111;BME280;31849;55.992;37.252;2023-06-19T01:31:57;99365.13;;;12.97;50.04
46111;BME280;31849;55.992;37.252;2023-06-19T01:37:04;99361.69;;;12.95;50.58
46111;BME280;31849;55.992;37.252;2023-06-19T01:42:09;99369.50;;;12.97;49.85
46111;BME280;31849;55.992;37.252;2023-06-19T01:47:13;99360.78;;;12.98;50.34
46111;BME280;31849;55.992;37.252;2023-06-19T01:52:22;99370.34;;;13.00;50.91
46111;BME280;31849;55.992;37.252;2023-06-19T01:57:27;99373.75;;;13.04;50.20
46111;BME280;31849;55.992;37.252;2023-06-19T02:02:30;99368.38;;;13.13;49.66
46111;BME280;31849;55.992;37.252;2023-06-19T02:07:34;99366.59;;;13.18;49.33
46111;BME280;31849;55.992;37.252;2023-06-19T02:12:39;99373.41;;;13.29;49.13
46111;BME280;31849;55.992;37.252;2023-06-19T02:17:43;99370.78;;;13.29;48.66
46111;BME280;31849;55.992;37.252;2023-06-19T02:22:47;99370.03;;;13.20;49.09
46111;BME280;31849;55.992;37.252;2023-06-19T02:27:52;99356.84;;;13.28;48.22
46111;BME280;31849;55.992;37.252;2023-06-19T02:32:55;99363.66;;;13.40;48.41
46111;BME280;31849;55.992;37.252;2023-06-19T02:38:00;99357.38;;;13.53;47.48
46111;BME280;31849;55.992;37.252;2023-06-19T02:43:05;99360.03;;;13.50;47.67
46111;BME280;31849;55.992;37.252;2023-06-19T02:48:09;99372.88;;;13.64;47.29
46111;BME280;31849;55.992;37.252;2023-06-19T02:53:13;99362.84;;;13.91;46.47
46111;BME280;31849;55.992;37.252;2023-06-19T02:58:20;99355.69;;;14.01;46.20
46111;BME280;31849;55.992;37.252;2023-06-19T03:03:23;99356.28;;;14.17;45.40
46111;BME280;31849;55.992;37.252;2023-06-19T03:08:27;99357.81;;;14.29;45.48
46111;BME280;31849;55.992;37.252;2023-06-19T03:13:43;99354.72;;;14.52;44.93
46111;BME280;31849;55.992;37.252;2023-06-19T03:18:47;99344.66;;;15.16;43.89
46111;BME280;31849;55.992;37.252;2023-06-19T03:23:54;99358.78;;;16.17;42.17
46111;BME280;31849;55.992;37.252;2023-06-19T03:28:59;99360.25;;;17.47;39.37
46111;BME280;31849;55.992;37.252;2023-06-19T03:34:03;99352.81;;;18.86;37.13
46111;BME280;31849;55.992;37.252;2023-06-19T03:39:07;99351.09;;;19.73;35.37
46111;BME280;31849;55.992;37.252;2023-06-19T03:44:12;99357.25;;;21.13;32.75
46111;BME280;31849;55.992;37.252;2023-06-19T03:49:15;99353.53;;;21.36;32.15
46111;BME280;31849;55.992;37.252;2023-06-19T03:54:19;99360.16;;;20.29;33.56
46111;BME280;31849;55.992;37.252;2023-06-19T03:59:25;99361.00;;;20.71;33.29
46111;BME280;31849;55.992;37.252;2023-06-19T04:04:28;99353.84;;;24.97;26.43
46111;BME280;31849;55.992;37.252;2023-06-19T04:09:32;99351.66;;;27.74;22.91
46111;BME280;31849;55.992;37.252;2023-06-19T04:14:37;99369.94;;;30.67;19.79
46111;BME280;31849;55.992;37.252;2023-06-19T04:19:40;99359.03;;;29.53;20.04
46111;BME280;31849;55.992;37.252;2023-06-19T04:24:44;99364.63;;;30.77;18.94
46111;BME280;31849;55.992;37.252;2023-06-19T04:29:49;99367.91;;;33.32;16.98
46111;BME280;31849;55.992;37.252;2023-06-19T04:34:55;99370.69;;;34.73;15.73
46111;BME280;31849;55.992;37.252;2023-06-19T04:39:59;99371.09;;;34.86;15.54
46111;BME280;31849;55.992;37.252;2023-06-19T04:45:07;99371.69;;;35.14;14.68
46111;BME280;31849;55.992;37.252;2023-06-19T04:50:11;99366.44;;;35.88;13.99
46111;BME280;31849;55.992;37.252;2023-06-19T04:55:15;99367.75;;;36.25;13.90
46111;BME280;31849;55.992;37.252;2023-06-19T05:00:21;99376.94;;;36.81;13.05
46111;BME280;31849;55.992;37.252;2023-06-19T05:05:27;99374.31;;;39.24;11.56
46111;BME280;31849;55.992;37.252;2023-06-19T05:10:30;99376.22;;;39.45;10.78
46111;BME280;31849;55.992;37.252;2023-06-19T05:15:35;99366.31;;;39.59;10.68
46111;BME280;31849;55.992;37.252;2023-06-19T05:20:39;99368.38;;;39.79;10.66
46111;BME280;31849;55.992;37.252;2023-06-19T05:25:42;99356.13;;;40.88;9.58
46111;BME280;31849;55.992;37.252;2023-06-19T05:30:47;99370.63;;;42.37;8.87
46111;BME280;31849;55.992;37.252;2023-06-19T05:35:52;99360.19;;;41.87;8.74
46111;BME280;31849;55.992;37.252;2023-06-19T05:40:56;99368.53;;;42.32;8.97
46111;BME280;31849;55.992;37.252;2023-06-19T05:46:01;99365.31;;;43.85;8.16
46111;BME280;31849;55.992;37.252;2023-06-19T05:51:05;99363.19;;;43.87;7.45
46111;BME280;31849;55.992;37.252;2023-06-19T05:56:09;99355.75;;;43.94;7.19
46111;BME280;31849;55.992;37.252;2023-06-19T06:01:14;99350.59;;;43.54;7.11
46111;BME280;31849;55.992;37.252;2023-06-19T06:06:20;99359.63;;;43.22;7.35
46111;BME280;31849;55.992;37.252;2023-06-19T06:11:23;99349.81;;;43.72;7.37
46111;BME280;31849;55.992;37.252;2023-06-19T06:16:28;99365.03;;;44.92;7.20
46111;BME280;31849;55.992;37.252;2023-06-19T06:21:32;99350.91;;;44.40;6.66
46111;BME280;31849;55.992;37.252;2023-06-19T06:26:36;99355.91;;;45.29;6.65
46111;BME280;31849;55.992;37.252;2023-06-19T06:31:46;99352.78;;;45.13;6.59
46111;BME280;31849;55.992;37.252;2023-06-19T06:36:50;99342.88;;;45.78;6.57
46111;BME280;31849;55.992;37.252;2023-06-19T06:42:07;99337.72;;;43.86;7.19
46111;BME280;31849;55.992;37.252;2023-06-19T06:47:12;99342.72;;;44.89;6.68
46111;BME280;31849;55.992;37.252;2023-06-19T06:52:15;99339.53;;;44.55;7.35
46111;BME280;31849;55.992;37.252;2023-06-19T06:57:19;99342.50;;;44.53;7.19
46111;BME280;31849;55.992;37.252;2023-06-19T07:02:24;99335.59;;;44.32;7.27
46111;BME280;31849;55.992;37.252;2023-06-19T07:07:28;99329.56;;;44.42;7.49
46111;BME280;31849;55.992;37.252;2023-06-19T07:12:33;99330.94;;;44.70;6.82
46111;BME280;31849;55.992;37.252;2023-06-19T07:17:38;99319.28;;;43.11;7.48
46111;BME280;31849;55.992;37.252;2023-06-19T07:22:42;99313.31;;;43.78;6.83
46111;BME280;31849;55.992;37.252;2023-06-19T07:27:46;99314.53;;;44.07;7.66
46111;BME280;31849;55.992;37.252;2023-06-19T07:32:51;99308.06;;;43.51;7.27
46111;BME280;31849;55.992;37.252;2023-06-19T07:37:55;99309.31;;;42.20;7.90
46111;BME280;31849;55.992;37.252;2023-06-19T07:42:58;99312.03;;;41.33;8.09
46111;BME280;31849;55.992;37.252;2023-06-19T07:48:04;99299.47;;;41.38;7.79
46111;BME280;31849;55.992;37.252;2023-06-19T07:53:08;99303.13;;;40.49;8.13
46111;BME280;31849;55.992;37.252;2023-06-19T07:58:11;99292.16;;;40.00;8.14
46111;BME280;31849;55.992;37.252;2023-06-19T08:03:16;99290.81;;;38.81;9.67
46111;BME280;31849;55.992;37.252;2023-06-19T08:08:20;99287.19;;;37.07;11.00
46111;BME280;31849;55.992;37.252;2023-06-19T08:13:24;99282.34;;;37.48;10.20
46111;BME280;31849;55.992;37.252;2023-06-19T08:18:30;99291.13;;;35.18;11.88
46111;BME280;31849;55.992;37.252;2023-06-19T08:23:33;99286.34;;;34.87;11.96
46111;BME280;31849;55.992;37.252;2023-06-19T08:28:37;99275.75;;;32.82;13.66
46111;BME280;31849;55.992;37.252;2023-06-19T08:33:46;99279.22;;;31.80;14.04
46111;BME280;31849;55.992;37.252;2023-06-19T08:38:55;99272.19;;;31.69;14.36
46111;BME280;31849;55.992;37.252;2023-06-19T08:43:59;99267.53;;;31.12;15.00
46111;BME280;31849;55.992;37.252;2023-06-19T08:49:04;99267.81;;;30.59;15.70
46111;BME280;31849;55.992;37.252;2023-06-19T08:54:09;99260.44;;;31.11;15.21
46111;BME280;31849;55.992;37.252;2023-06-19T08:59:15;99254.28;;;30.70;15.25
46111;BME280;31849;55.992;37.252;2023-06-19T09:04:21;99247.88;;;30.21;15.72
46111;BME280;31849;55.992;37.252;2023-06-19T09:09:26;99250.03;;;30.27;15.83
46111;BME280;31849;55.992;37.252;2023-06-19T09:14:34;99248.44;;;30.14;16.09
46111;BME280;31849;55.992;37.252;2023-06-19T09:19:47;99251.28;;;29.71;15.83
46111;BME280;31849;55.992;37.252;2023-06-19T09:24:51;99251.38;;;29.27;16.67
46111;BME280;31849;55.992;37.252;2023-06-19T09:29:55;99237.44;;;29.12;16.55
46111;BME280;31849;55.992;37.252;2023-06-19T09:35:00;99247.53;;;28.65;17.37
46111;BME280;31849;55.992;37.252;2023-06-19T09:40:07;99237.94;;;28.39;17.54
46111;BME280;31849;55.992;37.252;2023-06-19T09:45:13;99239.03;;;28.14;17.68
46111;BME280;31849;55.992;37.252;2023-06-19T09:50:23;99234.59;;;27.68;18.51
46111;BME280;31849;55.992;37.252;2023-06-19T09:55:29;99226.31;;;27.60;18.36
46111;BME280;31849;55.992;37.252;2023-06-19T10:00:35;99213.09;;;27.58;18.82
46111;BME280;31849;55.992;37.252;2023-06-19T10:05:40;99213.84;;;27.71;17.89
46111;BME280;31849;55.992;37.252;2023-06-19T10:10:47;99213.19;;;27.57;17.86
46111;BME280;31849;55.992;37.252;2023-06-19T10:15:51;99208.03;;;27.31;17.44
46111;BME280;31849;55.992;37.252;2023-06-19T10:20:56;99204.00;;;27.61;17.38
46111;BME280;31849;55.992;37.252;2023-06-19T10:26:00;99201.28;;;27.49;16.90
46111;BME280;31849;55.992;37.252;2023-06-19T10:31:07;99195.84;;;26.91;16.85
46111;BME280;31849;55.992;37.252;2023-06-19T10:36:17;99200.34;;;26.66;16.55
46111;BME280;31849;55.992;37.252;2023-06-19T10:41:23;99192.25;;;26.55;16.79
46111;BME280;31849;55.992;37.252;2023-06-19T10:46:30;99189.72;;;26.78;17.32
46111;BME280;31849;55.992;37.252;2023-06-19T10:51:37;99196.25;;;26.98;17.45
46111;BME280;31849;55.992;37.252;2023-06-19T10:56:41;99177.94;;;26.93;17.18
46111;BME280;31849;55.992;37.252;2023-06-19T11:01:47;99183.94;;;27.08;17.33
46111;BME280;31849;55.992;37.252;2023-06-19T11:06:54;99175.31;;;26.80;17.59
46111;BME280;31849;55.992;37.252;2023-06-19T11:11:57;99178.13;;;26.79;17.65
46111;BME280;31849;55.992;37.252;2023-06-19T11:17:03;99179.28;;;26.75;18.07
46111;BME280;31849;55.992;37.252;2023-06-19T11:22:08;99173.69;;;26.29;17.64
46111;BME280;31849;55.992;37.252;2023-06-19T11:27:20;99178.53;;;26.11;18.51
46111;BME280;31849;55.992;37.252;2023-06-19T11:32:30;99162.44;;;26.13;18.87
46111;BME280;31849;55.992;37.252;2023-06-19T11:37:36;99156.22;;;26.25;18.74
46111;BME280;31849;55.992;37.252;2023-06-19T11:42:51;99164.75;;;26.55;18.37
46111;BME280;31849;55.992;37.252;2023-06-19T11:47:55;99158.56;;;26.54;18.26
46111;BME280;31849;55.992;37.252;2023-06-19T11:53:00;99161.22;;;26.54;18.14
46111;BME280;31849;55.992;37.252;2023-06-19T11:58:03;99148.91;;;26.40;18.12
46111;BME280;31849;55.992;37.252;2023-06-19T12:03:07;99143.13;;;26.22;18.06
46111;BME280;31849;55.992;37.252;2023-06-19T12:08:13;99136.84;;;25.97;17.15
46111;BME280;31849;55.992;37.252;2023-06-19T12:13:16;99135.63;;;26.27;17.81
46111;BME280;31849;55.992;37.252;2023-06-19T12:18:20;99141.09;;;26.50;16.86
46111;BME280;31849;55.992;37.252;2023-06-19T12:23:25;99122.03;;;26.43;16.88
46111;BME280;31849;55.992;37.252;2023-06-19T12:28:28;99128.69;;;26.62;16.98
46111;BME280;31849;55.992;37.252;2023-06-19T12:33:32;99121.97;;;26.32;17.41
46111;BME280;31849;55.992;37.252;2023-06-19T12:38:37;99120.31;;;26.18;17.30
46111;BME280;31849;55.992;37.252;2023-06-19T12:43:41;99096.56;;;26.15;17.37
46111;BME280;31849;55.992;37.252;2023-06-19T12:48:44;99102.28;;;26.46;17.85
46111;BME280;31849;55.992;37.252;2023-06-19T12:53:53;99116.78;;;26.66;17.86
46111;BME280;31849;55.992;37.252;2023-06-19T12:58:57;99103.38;;;26.67;17.87
46111;BME280;31849;55.992;37.252;2023-06-19T13:04:01;99098.81;;;26.57;17.64
46111;BME280;31849;55.992;37.252;2023-06-19T13:09:06;99095.56;;;26.53;18.35
46111;BME280;31849;55.992;37.252;2023-06-19T13:14:10;99098.34;;;26.52;17.99
46111;BME280;31849;55.992;37.252;2023-06-19T13:19:15;99076.66;;;26.32;17.99
46111;BME280;31849;55.992;37.252;2023-06-19T13:24:23;99075.66;;;25.59;18.35
46111;BME280;31849;55.992;37.252;2023-06-19T13:29:28;99075.56;;;25.60;18.96
46111;BME280;31849;55.992;37.252;2023-06-19T13:34:32;99067.78;;;25.44;20.10
46111;BME280;31849;55.992;37.252;2023-06-19T13:39:37;99051.19;;;25.28;19.79
46111;BME280;31849;55.992;37.252;2023-06-19T13:44:41;99057.38;;;25.41;19.52
46111;BME280;31849;55.992;37.252;2023-06-19T13:49:45;99051.44;;;25.38;19.72
46111;BME280;31849;55.992;37.252;2023-06-19T13:54:50;99055.53;;;25.29;19.28
46111;BME280;31849;55.992;37.252;2023-06-19T13:59:56;99056.94;;;24.96;20.26
46111;BME280;31849;55.992;37.252;2023-06-19T14:05:00;99053.16;;;24.73;20.33
46111;BME280;31849;55.992;37.252;2023-06-19T14:10:07;99042.63;;;24.58;20.04
46111;BME280;31849;55.992;37.252;2023-06-19T14:15:10;99049.19;;;24.53;20.18
46111;BME280;31849;55.992;37.252;2023-06-19T14:20:14;99040.72;;;24.33;20.77
46111;BME280;31849;55.992;37.252;2023-06-19T14:25:19;99049.19;;;24.53;20.18
46111;BME280;31849;55.992;37.252;2023-06-19T14:30:23;99050.97;;;24.52;20.38
46111;BME280;31849;55.992;37.252;2023-06-19T14:35:27;99049.19;;;24.26;20.13
46111;BME280;31849;55.992;37.252;2023-06-19T14:40:32;99038.63;;;24.11;20.84
46111;BME280;31849;55.992;37.252;2023-06-19T14:45:36;99038.94;;;24.07;20.87
46111;BME280;31849;55.992;37.252;2023-06-19T14:50:42;99034.38;;;23.94;21.09
46111;BME280;31849;55.992;37.252;2023-06-19T14:55:47;99025.59;;;23.94;21.17
46111;BME280;31849;55.992;37.252;2023-06-19T15:00:51;99030.16;;;23.77;21.38
46111;BME280;31849;55.992;37.252;2023-06-19T15:05:54;99014.25;;;23.48;21.12
46111;BME280;31849;55.992;37.252;2023-06-19T15:10:59;99017.47;;;23.25;21.93
46111;BME280;31849;55.992;37.252;2023-06-19T15:16:05;99012.00;;;23.13;21.98
46111;BME280;31849;55.992;37.252;2023-06-19T15:21:10;99010.09;;;23.01;21.90
46111;BME280;31849;55.992;37.252;2023-06-19T15:26:15;99006.84;;;22.96;22.27
46111;BME280;31849;55.992;37.252;2023-06-19T15:31:20;99006.38;;;23.04;22.11
46111;BME280;31849;55.992;37.252;2023-06-19T15:36:24;99000.81;;;22.94;22.16
46111;BME280;31849;55.992;37.252;2023-06-19T15:41:30;99005.69;;;22.86;22.31
46111;BME280;31849;55.992;37.252;2023-06-19T15:46:34;99014.13;;;22.78;22.29
46111;BME280;31849;55.992;37.252;2023-06-19T15:51:38;99019.31;;;22.79;22.81
46111;BME280;31849;55.992;37.252;2023-06-19T15:56:43;99011.53;;;22.62;22.39
46111;BME280;31849;55.992;37.252;2023-06-19T16:01:47;99022.06;;;22.47;22.60
46111;BME280;31849;55.992;37.252;2023-06-19T16:06:50;99019.69;;;22.43;22.50
46111;BME280;31849;55.992;37.252;2023-06-19T16:11:56;99021.50;;;22.42;22.71
46111;BME280;31849;55.992;37.252;2023-06-19T16:17:00;99011.53;;;22.32;23.19
46111;BME280;31849;55.992;37.252;2023-06-19T16:22:04;99013.47;;;22.28;23.22
46111;BME280;31849;55.992;37.252;2023-06-19T16:27:09;99018.94;;;22.25;23.05
46111;BME280;31849;55.992;37.252;2023-06-19T16:32:13;99021.53;;;22.10;23.51
46111;BME280;31849;55.992;37.252;2023-06-19T16:37:17;99022.31;;;21.96;23.87
46111;BME280;31849;55.992;37.252;2023-06-19T16:42:22;99016.84;;;22.00;24.42
46111;BME280;31849;55.992;37.252;2023-06-19T16:47:27;99015.91;;;21.85;25.27
46111;BME280;31849;55.992;37.252;2023-06-19T16:52:31;99025.22;;;21.76;25.78
46111;BME280;31849;55.992;37.252;2023-06-19T16:57:36;99030.84;;;21.70;25.91
46111;BME280;31849;55.992;37.252;2023-06-19T17:02:40;99022.41;;;21.63;26.08
46111;BME280;31849;55.992;37.252;2023-06-19T17:07:43;99019.16;;;21.58;26.50
46111;BME280;31849;55.992;37.252;2023-06-19T17:12:49;99023.19;;;21.48;26.75
46111;BME280;31849;55.992;37.252;2023-06-19T17:17:53;99022.69;;;21.41;26.92
46111;BME280;31849;55.992;37.252;2023-06-19T17:22:56;99026.69;;;21.32;27.20
46111;BME280;31849;55.992;37.252;2023-06-19T17:28:02;99023.59;;;21.24;27.29
46111;BME280;31849;55.992;37.252;2023-06-19T17:33:05;99029.53;;;21.12;27.71
46111;BME280;31849;55.992;37.252;2023-06-19T17:38:09;99029.94;;;21.04;27.76
46111;BME280;31849;55.992;37.252;2023-06-19T17:43:14;99020.41;;;20.84;29.85
46111;BME280;31849;55.992;37.252;2023-06-19T17:48:18;99021.28;;;20.67;30.70
46111;BME280;31849;55.992;37.252;2023-06-19T17:53:21;99020.16;;;20.53;30.68
46111;BME280;31849;55.992;37.252;2023-06-19T17:58:26;98998.94;;;20.20;31.76
46111;BME280;31849;55.992;37.252;2023-06-19T18:03:31;99042.72;;;20.24;33.72
46111;BME280;31849;55.992;37.252;2023-06-19T18:08:34;99041.25;;;19.99;34.13
46111;BME280;31849;55.992;37.252;2023-06-19T18:13:39;99046.75;;;19.76;35.95
46111;BME280;31849;55.992;37.252;2023-06-19T18:18:44;99054.09;;;19.50;36.91
46111;BME280;31849;55.992;37.252;2023-06-19T18:23:47;99054.34;;;19.25;37.51
46111;BME280;31849;55.992;37.252;2023-06-19T18:28:53;99056.84;;;19.07;38.11
46111;BME280;31849;55.992;37.252;2023-06-19T18:33:57;99056.03;;;18.85;38.37
46111;BME280;31849;55.992;37.252;2023-06-19T18:39:00;99059.41;;;18.68;38.56
46111;BME280;31849;55.992;37.252;2023-06-19T18:44:06;99064.53;;;18.50;39.59
46111;BME280;31849;55.992;37.252;2023-06-19T18:49:09;99057.06;;;18.39;39.33
46111;BME280;31849;55.992;37.252;2023-06-19T18:54:13;99056.69;;;18.26;39.43
46111;BME280;31849;55.992;37.252;2023-06-19T18:59:18;99057.28;;;18.11;40.25
46111;BME280;31849;55.992;37.252;2023-06-19T19:04:23;99059.88;;;17.90;40.49
46111;BME280;31849;55.992;37.252;2023-06-19T19:09:27;99059.75;;;17.70;40.74
46111;BME280;31849;55.992;37.252;2023-06-19T19:14:32;99061.03;;;17.60;41.41
46111;BME280;31849;55.992;37.252;2023-06-19T19:19:35;99051.69;;;17.51;41.88
46111;BME280;31849;55.992;37.252;2023-06-19T19:24:39;99048.72;;;17.36;43.41
46111;BME280;31849;55.992;37.252;2023-06-19T19:29:44;99055.34;;;17.23;43.34
46111;BME280;31849;55.992;37.252;2023-06-19T19:34:50;99050.53;;;17.11;43.52
46111;BME280;31849;55.992;37.252;2023-06-19T19:39:57;99046.69;;;16.96;44.03
46111;BME280;31849;55.992;37.252;2023-06-19T19:45:03;99045.25;;;16.85;44.01
46111;BME280;31849;55.992;37.252;2023-06-19T19:50:10;99037.75;;;16.75;44.85
46111;BME280;31849;55.992;37.252;2023-06-19T19:55:14;99036.47;;;16.61;44.91
46111;BME280;31849;55.992;37.252;2023-06-19T20:00:19;99045.50;;;16.52;44.30
46111;BME280;31849;55.992;37.252;2023-06-19T20:05:23;99050.41;;;16.37;44.44
46111;BME280;31849;55.992;37.252;2023-06-19T20:10:26;99036.66;;;16.28;45.10
46111;BME280;31849;55.992;37.252;2023-06-19T20:15:32;99039.28;;;16.28;44.77
46111;BME280;31849;55.992;37.252;2023-06-19T20:20:35;99048.34;;;16.18;44.77
46111;BME280;31849;55.992;37.252;2023-06-19T20:25:39;99047.84;;;16.07;45.32
46111;BME280;31849;55.992;37.252;2023-06-19T20:30:44;99040.28;;;15.97;45.73
46111;BME280;31849;55.992;37.252;2023-06-19T20:35:47;99039.69;;;15.88;46.02
46111;BME280;31849;55.992;37.252;2023-06-19T20:40:52;99043.44;;;15.79;46.06
46111;BME280;31849;55.992;37.252;2023-06-19T20:45:58;99034.91;;;15.72;45.89
46111;BME280;31849;55.992;37.252;2023-06-19T20:51:03;99029.41;;;15.52;46.20
46111;BME280;31849;55.992;37.252;2023-06-19T20:56:07;99033.00;;;15.47;46.12
46111;BME280;31849;55.992;37.252;2023-06-19T21:01:12;99035.72;;;15.44;46.30
46111;BME280;31849;55.992;37.252;2023-06-19T21:06:15;99025.66;;;15.30;46.60
46111;BME280;31849;55.992;37.252;2023-06-19T21:11:19;99036.13;;;15.29;46.37
46111;BME280;31849;55.992;37.252;2023-06-19T21:16:24;99031.06;;;15.23;46.65
46111;BME280;31849;55.992;37.252;2023-06-19T21:21:29;99027.69;;;15.19;46.97
46111;BME280;31849;55.992;37.252;2023-06-19T21:26:32;99036.72;;;15.09;47.01
46111;BME280;31849;55.992;37.252;2023-06-19T21:31:37;99032.50;;;15.03;47.08
46111;BME280;31849;55.992;37.252;2023-06-19T21:36:41;99034.56;;;14.90;47.57
46111;BME280;31849;55.992;37.252;2023-06-19T21:41:44;99027.91;;;14.80;47.91
46111;BME280;31849;55.992;37.252;2023-06-19T21:46:49;99024.63;;;14.72;47.82
46111;BME280;31849;55.992;37.252;2023-06-19T21:51:53;99025.47;;;14.72;47.95
46111;BME280;31849;55.992;37.252;2023-06-19T21:56:57;99019.44;;;14.70;47.88
46111;BME280;31849;55.992;37.252;2023-06-19T22:02:02;99021.16;;;14.71;48.26
46111;BME280;31849;55.992;37.252;2023-06-19T22:07:06;99014.22;;;14.69;47.83
46111;BME280;31849;55.992;37.252;2023-06-19T22:12:10;99012.66;;;14.62;47.99
46111;BME280;31849;55.992;37.252;2023-06-19T22:17:15;99007.44;;;14.62;48.17
46111;BME280;31849;55.992;37.252;2023-06-19T22:22:21;99000.59;;;14.54;48.30
46111;BME280;31849;55.992;37.252;2023-06-19T22:27:24;98985.09;;;14.48;48.59
46111;BME280;31849;55.992;37.252;2023-06-19T22:32:29;98996.34;;;14.50;48.89
46111;BME280;31849;55.992;37.252;2023-06-19T22:37:33;99003.66;;;14.37;49.10
46111;BME280;31849;55.992;37.252;2023-06-19T22:42:36;98983.31;;;14.14;49.48
46111;BME280;31849;55.992;37.252;2023-06-19T22:47:42;98986.03;;;14.10;48.88
46111;BME280;31849;55.992;37.252;2023-06-19T22:52:47;98989.66;;;14.04;49.40
46111;BME280;31849;55.992;37.252;2023-06-19T22:57:51;98986.53;;;13.88;49.93
46111;BME280;31849;55.992;37.252;2023-06-19T23:02:56;98991.03;;;13.83;49.95
46111;BME280;31849;55.992;37.252;2023-06-19T23:07:59;98966.97;;;13.68;49.77
46111;BME280;31849;55.992;37.252;2023-06-19T23:13:03;98978.19;;;13.74;49.85
46111;BME280;31849;55.992;37.252;2023-06-19T23:18:08;98981.88;;;13.65;50.08
46111;BME280;31849;55.992;37.252;2023-06-19T23:23:12;98984.75;;;13.52;50.38
46111;BME280;31849;55.992;37.252;2023-06-19T23:28:22;98977.19;;;13.40;50.92
46111;BME280;31849;55.992;37.252;2023-06-19T23:33:27;98984.28;;;13.33;50.78
46111;BME280;31849;55.992;37.252;2023-06-19T23:38:30;98988.66;;;13.31;51.42
46111;BME280;31849;55.992;37.252;2023-06-19T23:43:36;98991.28;;;13.30;50.79
46111;BME280;31849;55.992;37.252;2023-06-19T23:48:41;98961.91;;;13.20;50.99
46111;BME280;31849;55.992;37.252;2023-06-19T23:53:45;98978.47;;;13.19;51.42
46111;BME280;31849;55.992;37.252;2023-06-19T23:58:49;98980.13;;;13.23;51.36
