sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2022-09-30T00:01:28;12.50;74.10
20568;DHT22;10442;49.932;11.592;2022-09-30T00:03:57;12.50;74.10
20568;DHT22;10442;49.932;11.592;2022-09-30T00:06:26;12.50;74.00
20568;DHT22;10442;49.932;11.592;2022-09-30T00:08:55;12.50;73.90
20568;DHT22;10442;49.932;11.592;2022-09-30T00:11:26;12.50;73.90
20568;DHT22;10442;49.932;11.592;2022-09-30T00:13:55;12.40;73.80
20568;DHT22;10442;49.932;11.592;2022-09-30T00:16:26;12.40;73.80
20568;DHT22;10442;49.932;11.592;2022-09-30T00:18:56;12.40;73.80
20568;DHT22;10442;49.932;11.592;2022-09-30T00:21:24;12.30;73.80
20568;DHT22;10442;49.932;11.592;2022-09-30T00:23:52;12.30;73.80
20568;DHT22;10442;49.932;11.592;2022-09-30T00:26:22;12.30;73.80
20568;DHT22;10442;49.932;11.592;2022-09-30T00:28:52;12.20;73.90
20568;DHT22;10442;49.932;11.592;2022-09-30T00:31:21;12.20;74.00
20568;DHT22;10442;49.932;11.592;2022-09-30T00:33:50;12.20;74.10
20568;DHT22;10442;49.932;11.592;2022-09-30T00:36:42;12.20;74.20
20568;DHT22;10442;49.932;11.592;2022-09-30T00:39:13;12.20;74.20
20568;DHT22;10442;49.932;11.592;2022-09-30T00:41:42;12.10;74.20
20568;DHT22;10442;49.932;11.592;2022-09-30T00:47:22;12.10;74.70
20568;DHT22;10442;49.932;11.592;2022-09-30T00:49:52;12.10;74.40
20568;DHT22;10442;49.932;11.592;2022-09-30T00:52:19;12.10;74.40
20568;DHT22;10442;49.932;11.592;2022-09-30T00:54:47;12.10;74.50
20568;DHT22;10442;49.932;11.592;2022-09-30T00:57:14;12.10;74.60
20568;DHT22;10442;49.932;11.592;2022-09-30T00:59:45;12.10;74.70
20568;DHT22;10442;49.932;11.592;2022-09-30T01:02:13;12.10;74.80
20568;DHT22;10442;49.932;11.592;2022-09-30T01:04:42;12.10;74.90
20568;DHT22;10442;49.932;11.592;2022-09-30T01:07:12;12.10;75.00
20568;DHT22;10442;49.932;11.592;2022-09-30T01:09:42;12.10;75.10
20568;DHT22;10442;49.932;11.592;2022-09-30T01:12:12;12.10;75.20
20568;DHT22;10442;49.932;11.592;2022-09-30T01:14:43;12.20;75.20
20568;DHT22;10442;49.932;11.592;2022-09-30T01:20:40;12.20;75.30
20568;DHT22;10442;49.932;11.592;2022-09-30T01:23:30;12.20;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T01:26:22;12.20;75.30
20568;DHT22;10442;49.932;11.592;2022-09-30T01:34:29;12.20;75.30
20568;DHT22;10442;49.932;11.592;2022-09-30T01:37:30;12.20;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T01:40:15;12.20;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T01:45:56;12.20;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T01:48:43;12.20;75.70
20568;DHT22;10442;49.932;11.592;2022-09-30T01:54:34;12.20;75.80
20568;DHT22;10442;49.932;11.592;2022-09-30T01:57:15;12.20;75.90
20568;DHT22;10442;49.932;11.592;2022-09-30T01:59:49;12.20;75.60
20568;DHT22;10442;49.932;11.592;2022-09-30T02:02:20;12.20;75.60
20568;DHT22;10442;49.932;11.592;2022-09-30T02:04:56;12.20;75.60
20568;DHT22;10442;49.932;11.592;2022-09-30T02:07:29;12.20;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T02:10:09;12.20;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T02:12:43;12.20;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T02:15:16;12.20;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T02:17:49;12.20;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T02:20:26;12.20;75.30
20568;DHT22;10442;49.932;11.592;2022-09-30T02:23:08;12.20;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T02:25:46;12.20;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T02:28:26;12.20;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T02:30:58;12.20;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T02:36:27;12.30;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T02:39:04;12.20;75.80
20568;DHT22;10442;49.932;11.592;2022-09-30T02:41:37;12.20;75.90
20568;DHT22;10442;49.932;11.592;2022-09-30T02:44:06;12.20;75.80
20568;DHT22;10442;49.932;11.592;2022-09-30T02:46:45;12.20;75.60
20568;DHT22;10442;49.932;11.592;2022-09-30T02:54:34;12.20;75.60
20568;DHT22;10442;49.932;11.592;2022-09-30T02:59:30;12.20;75.60
20568;DHT22;10442;49.932;11.592;2022-09-30T03:01:57;12.10;75.70
20568;DHT22;10442;49.932;11.592;2022-09-30T03:04:28;12.10;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T03:06:57;12.10;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T03:09:26;12.00;75.20
20568;DHT22;10442;49.932;11.592;2022-09-30T03:12:24;12.00;75.30
20568;DHT22;10442;49.932;11.592;2022-09-30T03:15:00;11.90;75.30
20568;DHT22;10442;49.932;11.592;2022-09-30T03:21:06;11.80;75.40
20568;DHT22;10442;49.932;11.592;2022-09-30T03:30:08;11.70;75.70
20568;DHT22;10442;49.932;11.592;2022-09-30T03:35:41;11.60;75.60
20568;DHT22;10442;49.932;11.592;2022-09-30T03:38:16;11.60;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T03:44:11;11.50;76.00
20568;DHT22;10442;49.932;11.592;2022-09-30T03:46:45;11.50;75.90
20568;DHT22;10442;49.932;11.592;2022-09-30T03:49:22;11.50;76.00
20568;DHT22;10442;49.932;11.592;2022-09-30T03:51:51;11.50;76.70
20568;DHT22;10442;49.932;11.592;2022-09-30T03:54:20;11.50;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T03:56:49;11.50;76.20
20568;DHT22;10442;49.932;11.592;2022-09-30T03:59:25;11.50;76.20
20568;DHT22;10442;49.932;11.592;2022-09-30T04:01:54;11.40;76.20
20568;DHT22;10442;49.932;11.592;2022-09-30T04:04:23;11.50;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T04:06:51;11.40;75.90
20568;DHT22;10442;49.932;11.592;2022-09-30T04:09:18;11.40;75.90
20568;DHT22;10442;49.932;11.592;2022-09-30T04:11:46;11.40;76.00
20568;DHT22;10442;49.932;11.592;2022-09-30T04:14:14;11.40;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T04:16:41;11.30;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T04:19:09;11.30;76.20
20568;DHT22;10442;49.932;11.592;2022-09-30T04:21:37;11.30;76.30
20568;DHT22;10442;49.932;11.592;2022-09-30T04:24:04;11.30;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T04:26:32;11.30;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T04:28:59;11.30;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T04:31:27;11.30;76.50
20568;DHT22;10442;49.932;11.592;2022-09-30T04:33:57;11.20;76.30
20568;DHT22;10442;49.932;11.592;2022-09-30T04:36:25;11.20;76.30
20568;DHT22;10442;49.932;11.592;2022-09-30T04:38:52;11.20;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T04:41:20;11.10;76.00
20568;DHT22;10442;49.932;11.592;2022-09-30T04:43:48;11.10;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T04:46:17;11.10;76.20
20568;DHT22;10442;49.932;11.592;2022-09-30T04:48:47;11.00;76.00
20568;DHT22;10442;49.932;11.592;2022-09-30T04:51:17;11.00;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T04:53:46;11.00;76.30
20568;DHT22;10442;49.932;11.592;2022-09-30T04:56:14;11.00;76.40
20568;DHT22;10442;49.932;11.592;2022-09-30T04:58:43;11.00;76.30
20568;DHT22;10442;49.932;11.592;2022-09-30T05:01:12;11.00;76.20
20568;DHT22;10442;49.932;11.592;2022-09-30T05:03:41;10.90;76.40
20568;DHT22;10442;49.932;11.592;2022-09-30T05:06:10;10.90;76.70
20568;DHT22;10442;49.932;11.592;2022-09-30T05:08:37;10.90;76.90
20568;DHT22;10442;49.932;11.592;2022-09-30T05:11:17;10.90;77.00
20568;DHT22;10442;49.932;11.592;2022-09-30T05:13:46;10.90;76.90
20568;DHT22;10442;49.932;11.592;2022-09-30T05:16:14;10.90;76.80
20568;DHT22;10442;49.932;11.592;2022-09-30T05:18:41;10.90;76.80
20568;DHT22;10442;49.932;11.592;2022-09-30T05:21:13;10.90;76.70
20568;DHT22;10442;49.932;11.592;2022-09-30T05:23:41;10.90;76.70
20568;DHT22;10442;49.932;11.592;2022-09-30T05:26:09;10.90;76.70
20568;DHT22;10442;49.932;11.592;2022-09-30T05:28:40;10.90;76.80
20568;DHT22;10442;49.932;11.592;2022-09-30T05:31:08;10.90;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T05:33:35;10.90;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T05:36:05;11.00;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T05:38:34;11.00;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T05:41:06;11.00;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T05:43:37;11.10;77.30
20568;DHT22;10442;49.932;11.592;2022-09-30T05:46:04;11.10;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T05:48:32;11.20;77.10
20568;DHT22;10442;49.932;11.592;2022-09-30T05:51:01;11.20;76.90
20568;DHT22;10442;49.932;11.592;2022-09-30T05:53:29;11.30;76.80
20568;DHT22;10442;49.932;11.592;2022-09-30T05:55:59;11.30;76.90
20568;DHT22;10442;49.932;11.592;2022-09-30T05:58:28;11.30;76.70
20568;DHT22;10442;49.932;11.592;2022-09-30T06:00:56;11.40;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T06:03:29;11.40;76.50
20568;DHT22;10442;49.932;11.592;2022-09-30T06:05:57;11.40;76.40
20568;DHT22;10442;49.932;11.592;2022-09-30T06:08:25;11.50;76.50
20568;DHT22;10442;49.932;11.592;2022-09-30T06:10:52;11.50;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T06:13:20;11.50;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T06:15:57;11.60;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T06:18:27;11.60;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T06:20:56;11.60;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T06:23:24;11.70;76.90
20568;DHT22;10442;49.932;11.592;2022-09-30T06:25:53;11.70;77.00
20568;DHT22;10442;49.932;11.592;2022-09-30T06:28:22;11.70;76.90
20568;DHT22;10442;49.932;11.592;2022-09-30T06:30:49;11.80;77.10
20568;DHT22;10442;49.932;11.592;2022-09-30T06:33:17;11.80;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T06:35:44;11.80;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T06:38:14;11.80;77.30
20568;DHT22;10442;49.932;11.592;2022-09-30T06:40:43;11.80;77.30
20568;DHT22;10442;49.932;11.592;2022-09-30T06:43:11;11.80;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T06:45:39;11.90;77.20
20568;DHT22;10442;49.932;11.592;2022-09-30T06:48:06;11.90;77.30
20568;DHT22;10442;49.932;11.592;2022-09-30T06:50:35;11.90;77.40
20568;DHT22;10442;49.932;11.592;2022-09-30T06:53:06;11.90;77.40
20568;DHT22;10442;49.932;11.592;2022-09-30T06:55:35;11.90;77.60
20568;DHT22;10442;49.932;11.592;2022-09-30T06:58:06;11.90;77.40
20568;DHT22;10442;49.932;11.592;2022-09-30T07:00:36;11.90;77.40
20568;DHT22;10442;49.932;11.592;2022-09-30T07:03:05;11.90;77.40
20568;DHT22;10442;49.932;11.592;2022-09-30T07:05:36;12.00;77.40
20568;DHT22;10442;49.932;11.592;2022-09-30T07:08:05;12.00;77.40
20568;DHT22;10442;49.932;11.592;2022-09-30T07:10:34;12.00;77.40
20568;DHT22;10442;49.932;11.592;2022-09-30T07:13:01;12.00;77.30
20568;DHT22;10442;49.932;11.592;2022-09-30T07:15:29;12.10;77.30
20568;DHT22;10442;49.932;11.592;2022-09-30T07:17:56;12.10;77.00
20568;DHT22;10442;49.932;11.592;2022-09-30T07:20:24;12.20;76.70
20568;DHT22;10442;49.932;11.592;2022-09-30T07:22:51;12.20;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T07:25:19;12.20;76.50
20568;DHT22;10442;49.932;11.592;2022-09-30T07:27:46;12.30;76.50
20568;DHT22;10442;49.932;11.592;2022-09-30T07:30:14;12.30;76.50
20568;DHT22;10442;49.932;11.592;2022-09-30T07:32:53;12.30;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T07:35:20;12.40;76.60
20568;DHT22;10442;49.932;11.592;2022-09-30T07:37:48;12.50;76.30
20568;DHT22;10442;49.932;11.592;2022-09-30T07:40:16;12.50;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T07:42:44;12.60;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T07:45:12;12.60;76.10
20568;DHT22;10442;49.932;11.592;2022-09-30T07:47:45;12.70;76.30
20568;DHT22;10442;49.932;11.592;2022-09-30T07:50:20;12.90;76.30
20568;DHT22;10442;49.932;11.592;2022-09-30T07:52:47;13.00;76.20
20568;DHT22;10442;49.932;11.592;2022-09-30T07:55:14;13.20;75.80
20568;DHT22;10442;49.932;11.592;2022-09-30T07:57:42;13.40;75.50
20568;DHT22;10442;49.932;11.592;2022-09-30T08:00:10;13.60;75.10
20568;DHT22;10442;49.932;11.592;2022-09-30T08:02:58;13.80;74.90
20568;DHT22;10442;49.932;11.592;2022-09-30T08:05:25;14.10;73.70
20568;DHT22;10442;49.932;11.592;2022-09-30T08:07:52;14.30;72.90
20568;DHT22;10442;49.932;11.592;2022-09-30T08:10:20;14.50;72.70
20568;DHT22;10442;49.932;11.592;2022-09-30T08:12:47;14.70;72.80
20568;DHT22;10442;49.932;11.592;2022-09-30T08:15:15;15.00;73.30
20568;DHT22;10442;49.932;11.592;2022-09-30T08:17:42;15.40;73.20
20568;DHT22;10442;49.932;11.592;2022-09-30T08:20:10;15.90;72.50
20568;DHT22;10442;49.932;11.592;2022-09-30T08:22:41;16.50;72.00
20568;DHT22;10442;49.932;11.592;2022-09-30T08:25:09;17.20;70.40
20568;DHT22;10442;49.932;11.592;2022-09-30T08:27:37;17.90;69.10
20568;DHT22;10442;49.932;11.592;2022-09-30T08:30:05;18.70;65.70
20568;DHT22;10442;49.932;11.592;2022-09-30T08:32:33;19.40;64.40
20568;DHT22;10442;49.932;11.592;2022-09-30T08:35:00;20.00;61.50
20568;DHT22;10442;49.932;11.592;2022-09-30T08:37:27;20.70;61.10
20568;DHT22;10442;49.932;11.592;2022-09-30T08:39:55;21.20;59.10
20568;DHT22;10442;49.932;11.592;2022-09-30T08:45:24;22.20;55.70
20568;DHT22;10442;49.932;11.592;2022-09-30T08:48:28;22.60;54.00
20568;DHT22;10442;49.932;11.592;2022-09-30T08:53:54;23.20;51.90
20568;DHT22;10442;49.932;11.592;2022-09-30T08:56:26;23.40;52.40
20568;DHT22;10442;49.932;11.592;2022-09-30T08:58:58;23.50;51.50
20568;DHT22;10442;49.932;11.592;2022-09-30T09:01:43;23.60;50.40
20568;DHT22;10442;49.932;11.592;2022-09-30T09:04:13;23.50;50.00
20568;DHT22;10442;49.932;11.592;2022-09-30T09:06:57;23.40;50.40
20568;DHT22;10442;49.932;11.592;2022-09-30T09:12:24;22.90;50.00
20568;DHT22;10442;49.932;11.592;2022-09-30T09:15:11;22.60;49.50
20568;DHT22;10442;49.932;11.592;2022-09-30T09:18:15;22.30;50.20
20568;DHT22;10442;49.932;11.592;2022-09-30T09:23:52;21.50;51.60
20568;DHT22;10442;49.932;11.592;2022-09-30T09:26:23;21.20;51.40
20568;DHT22;10442;49.932;11.592;2022-09-30T09:31:44;20.70;51.80
20568;DHT22;10442;49.932;11.592;2022-09-30T09:34:14;20.50;52.90
20568;DHT22;10442;49.932;11.592;2022-09-30T09:37:09;20.30;52.90
20568;DHT22;10442;49.932;11.592;2022-09-30T09:42:45;20.00;53.70
20568;DHT22;10442;49.932;11.592;2022-09-30T09:45:27;19.90;53.60
20568;DHT22;10442;49.932;11.592;2022-09-30T09:47:56;19.80;54.10
20568;DHT22;10442;49.932;11.592;2022-09-30T09:50:34;19.70;54.80
20568;DHT22;10442;49.932;11.592;2022-09-30T09:55:41;19.70;55.00
20568;DHT22;10442;49.932;11.592;2022-09-30T09:58:13;19.60;54.70
20568;DHT22;10442;49.932;11.592;2022-09-30T10:00:41;19.60;54.20
20568;DHT22;10442;49.932;11.592;2022-09-30T10:03:17;19.50;54.00
20568;DHT22;10442;49.932;11.592;2022-09-30T10:06:08;19.50;54.40
20568;DHT22;10442;49.932;11.592;2022-09-30T10:08:52;19.40;54.70
20568;DHT22;10442;49.932;11.592;2022-09-30T10:11:25;19.40;55.10
20568;DHT22;10442;49.932;11.592;2022-09-30T10:13:56;19.50;55.20
20568;DHT22;10442;49.932;11.592;2022-09-30T10:16:33;19.60;55.30
20568;DHT22;10442;49.932;11.592;2022-09-30T10:19:15;19.60;54.60
20568;DHT22;10442;49.932;11.592;2022-09-30T10:21:44;19.60;54.70
20568;DHT22;10442;49.932;11.592;2022-09-30T10:24:29;19.60;54.40
20568;DHT22;10442;49.932;11.592;2022-09-30T10:26:57;19.60;54.60
20568;DHT22;10442;49.932;11.592;2022-09-30T10:29:29;19.70;54.40
20568;DHT22;10442;49.932;11.592;2022-09-30T10:31:59;19.70;54.00
20568;DHT22;10442;49.932;11.592;2022-09-30T10:34:29;19.70;54.10
20568;DHT22;10442;49.932;11.592;2022-09-30T10:37:00;19.70;53.90
20568;DHT22;10442;49.932;11.592;2022-09-30T10:39:36;19.60;54.20
20568;DHT22;10442;49.932;11.592;2022-09-30T10:42:20;19.70;54.00
20568;DHT22;10442;49.932;11.592;2022-09-30T10:44:59;19.70;54.30
20568;DHT22;10442;49.932;11.592;2022-09-30T10:47:29;19.70;54.10
20568;DHT22;10442;49.932;11.592;2022-09-30T10:50:12;19.60;53.60
20568;DHT22;10442;49.932;11.592;2022-09-30T10:52:55;19.60;53.50
20568;DHT22;10442;49.932;11.592;2022-09-30T10:57:52;19.50;54.30
20568;DHT22;10442;49.932;11.592;2022-09-30T11:00:22;19.50;53.70
20568;DHT22;10442;49.932;11.592;2022-09-30T11:05:43;19.30;53.80
20568;DHT22;10442;49.932;11.592;2022-09-30T11:08:19;19.30;53.50
20568;DHT22;10442;49.932;11.592;2022-09-30T11:11:09;19.20;53.90
20568;DHT22;10442;49.932;11.592;2022-09-30T11:13:54;19.20;53.70
20568;DHT22;10442;49.932;11.592;2022-09-30T11:24:38;19.40;54.20
20568;DHT22;10442;49.932;11.592;2022-09-30T11:35:37;19.60;52.30
20568;DHT22;10442;49.932;11.592;2022-09-30T11:38:22;19.60;52.30
20568;DHT22;10442;49.932;11.592;2022-09-30T11:41:08;19.60;52.50
20568;DHT22;10442;49.932;11.592;2022-09-30T11:44:03;19.60;52.20
20568;DHT22;10442;49.932;11.592;2022-09-30T11:46:46;19.50;53.10
20568;DHT22;10442;49.932;11.592;2022-09-30T11:57:16;19.90;52.90
20568;DHT22;10442;49.932;11.592;2022-09-30T12:07:52;20.10;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T12:10:26;20.20;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T12:13:00;20.20;51.60
20568;DHT22;10442;49.932;11.592;2022-09-30T12:15:30;20.20;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T12:18:04;20.20;51.30
20568;DHT22;10442;49.932;11.592;2022-09-30T12:21:00;20.20;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T12:23:41;20.20;51.60
20568;DHT22;10442;49.932;11.592;2022-09-30T12:26:11;20.20;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T12:28:59;20.20;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T12:31:59;20.10;51.70
20568;DHT22;10442;49.932;11.592;2022-09-30T12:35:02;20.10;51.30
20568;DHT22;10442;49.932;11.592;2022-09-30T12:40:36;20.10;51.60
20568;DHT22;10442;49.932;11.592;2022-09-30T12:45:56;20.10;51.60
20568;DHT22;10442;49.932;11.592;2022-09-30T12:48:34;20.10;51.70
20568;DHT22;10442;49.932;11.592;2022-09-30T12:51:04;20.10;51.80
20568;DHT22;10442;49.932;11.592;2022-09-30T12:53:35;20.10;51.90
20568;DHT22;10442;49.932;11.592;2022-09-30T12:56:12;20.10;52.20
20568;DHT22;10442;49.932;11.592;2022-09-30T12:58:47;20.10;52.00
20568;DHT22;10442;49.932;11.592;2022-09-30T13:04:08;20.10;51.90
20568;DHT22;10442;49.932;11.592;2022-09-30T13:09:34;20.10;52.00
20568;DHT22;10442;49.932;11.592;2022-09-30T13:19:45;20.20;51.70
20568;DHT22;10442;49.932;11.592;2022-09-30T13:33:24;20.10;51.80
20568;DHT22;10442;49.932;11.592;2022-09-30T13:35:51;20.10;51.50
20568;DHT22;10442;49.932;11.592;2022-09-30T13:38:35;20.10;51.90
20568;DHT22;10442;49.932;11.592;2022-09-30T13:41:21;20.10;52.10
20568;DHT22;10442;49.932;11.592;2022-09-30T13:44:03;20.10;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T13:46:48;20.10;51.60
20568;DHT22;10442;49.932;11.592;2022-09-30T13:49:32;20.10;52.00
20568;DHT22;10442;49.932;11.592;2022-09-30T13:52:05;20.10;51.80
20568;DHT22;10442;49.932;11.592;2022-09-30T13:54:35;20.10;52.10
20568;DHT22;10442;49.932;11.592;2022-09-30T13:57:14;20.10;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T13:59:55;20.00;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T14:03:05;20.00;51.40
20568;DHT22;10442;49.932;11.592;2022-09-30T14:05:53;20.00;51.90
20568;DHT22;10442;49.932;11.592;2022-09-30T14:11:33;20.00;52.00
20568;DHT22;10442;49.932;11.592;2022-09-30T14:17:48;20.00;51.30
20568;DHT22;10442;49.932;11.592;2022-09-30T14:20:38;20.00;51.50
20568;DHT22;10442;49.932;11.592;2022-09-30T14:23:16;20.00;51.80
20568;DHT22;10442;49.932;11.592;2022-09-30T14:26:13;19.90;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T14:28:59;19.90;51.70
20568;DHT22;10442;49.932;11.592;2022-09-30T14:31:28;19.90;51.50
20568;DHT22;10442;49.932;11.592;2022-09-30T14:33:58;19.90;51.90
20568;DHT22;10442;49.932;11.592;2022-09-30T14:36:26;19.90;51.90
20568;DHT22;10442;49.932;11.592;2022-09-30T14:38:58;19.90;51.70
20568;DHT22;10442;49.932;11.592;2022-09-30T14:41:27;19.90;51.10
20568;DHT22;10442;49.932;11.592;2022-09-30T14:43:58;19.90;51.50
20568;DHT22;10442;49.932;11.592;2022-09-30T14:46:35;19.80;51.40
20568;DHT22;10442;49.932;11.592;2022-09-30T14:49:07;19.80;51.30
20568;DHT22;10442;49.932;11.592;2022-09-30T14:51:41;19.70;51.40
20568;DHT22;10442;49.932;11.592;2022-09-30T14:54:19;19.70;51.50
20568;DHT22;10442;49.932;11.592;2022-09-30T14:56:48;19.60;51.20
20568;DHT22;10442;49.932;11.592;2022-09-30T14:59:20;19.50;51.60
20568;DHT22;10442;49.932;11.592;2022-09-30T15:01:50;19.40;51.30
20568;DHT22;10442;49.932;11.592;2022-09-30T15:04:48;19.30;51.80
20568;DHT22;10442;49.932;11.592;2022-09-30T15:07:16;19.20;52.20
20568;DHT22;10442;49.932;11.592;2022-09-30T15:09:46;19.20;52.50
20568;DHT22;10442;49.932;11.592;2022-09-30T15:12:17;19.10;52.50
20568;DHT22;10442;49.932;11.592;2022-09-30T15:15:20;19.10;52.80
20568;DHT22;10442;49.932;11.592;2022-09-30T15:17:48;19.00;52.60
20568;DHT22;10442;49.932;11.592;2022-09-30T15:20:27;19.00;52.40
20568;DHT22;10442;49.932;11.592;2022-09-30T15:22:58;19.00;52.40
20568;DHT22;10442;49.932;11.592;2022-09-30T15:25:30;19.10;52.20
20568;DHT22;10442;49.932;11.592;2022-09-30T15:27:57;19.10;52.40
20568;DHT22;10442;49.932;11.592;2022-09-30T15:30:27;19.10;52.20
20568;DHT22;10442;49.932;11.592;2022-09-30T15:33:01;19.20;52.80
20568;DHT22;10442;49.932;11.592;2022-09-30T15:35:29;19.20;52.80
20568;DHT22;10442;49.932;11.592;2022-09-30T15:38:24;19.20;52.80
20568;DHT22;10442;49.932;11.592;2022-09-30T15:40:58;19.20;52.50
20568;DHT22;10442;49.932;11.592;2022-09-30T15:43:32;19.30;52.10
20568;DHT22;10442;49.932;11.592;2022-09-30T15:48:55;19.20;52.00
20568;DHT22;10442;49.932;11.592;2022-09-30T15:51:29;19.20;52.40
20568;DHT22;10442;49.932;11.592;2022-09-30T15:56:41;19.10;52.50
20568;DHT22;10442;49.932;11.592;2022-09-30T15:59:11;19.00;52.60
20568;DHT22;10442;49.932;11.592;2022-09-30T16:01:46;18.90;52.50
20568;DHT22;10442;49.932;11.592;2022-09-30T16:14:27;18.30;53.70
20568;DHT22;10442;49.932;11.592;2022-09-30T16:16:58;18.20;54.00
20568;DHT22;10442;49.932;11.592;2022-09-30T16:19:28;18.10;54.30
20568;DHT22;10442;49.932;11.592;2022-09-30T16:21:56;18.10;54.40
20568;DHT22;10442;49.932;11.592;2022-09-30T16:26:55;17.80;54.70
20568;DHT22;10442;49.932;11.592;2022-09-30T16:29:24;17.70;54.90
20568;DHT22;10442;49.932;11.592;2022-09-30T16:31:55;17.60;55.10
20568;DHT22;10442;49.932;11.592;2022-09-30T16:34:26;17.50;55.30
20568;DHT22;10442;49.932;11.592;2022-09-30T16:37:02;17.40;55.40
20568;DHT22;10442;49.932;11.592;2022-09-30T16:39:29;17.30;55.70
20568;DHT22;10442;49.932;11.592;2022-09-30T16:41:57;17.20;56.00
20568;DHT22;10442;49.932;11.592;2022-09-30T16:44:24;17.20;56.30
20568;DHT22;10442;49.932;11.592;2022-09-30T16:46:51;17.10;56.70
20568;DHT22;10442;49.932;11.592;2022-09-30T16:49:19;17.00;57.20
20568;DHT22;10442;49.932;11.592;2022-09-30T16:51:46;16.90;57.60
20568;DHT22;10442;49.932;11.592;2022-09-30T16:54:14;16.80;58.00
20568;DHT22;10442;49.932;11.592;2022-09-30T16:56:41;16.70;58.40
20568;DHT22;10442;49.932;11.592;2022-09-30T16:59:13;16.60;58.80
20568;DHT22;10442;49.932;11.592;2022-09-30T17:01:41;16.50;59.30
20568;DHT22;10442;49.932;11.592;2022-09-30T17:04:09;16.40;59.20
20568;DHT22;10442;49.932;11.592;2022-09-30T17:06:43;16.30;59.40
20568;DHT22;10442;49.932;11.592;2022-09-30T17:09:11;16.20;59.50
20568;DHT22;10442;49.932;11.592;2022-09-30T17:11:38;16.10;59.90
20568;DHT22;10442;49.932;11.592;2022-09-30T17:14:06;16.00;60.10
20568;DHT22;10442;49.932;11.592;2022-09-30T17:16:33;15.90;60.30
20568;DHT22;10442;49.932;11.592;2022-09-30T17:19:02;15.80;60.50
20568;DHT22;10442;49.932;11.592;2022-09-30T17:21:30;15.80;61.00
20568;DHT22;10442;49.932;11.592;2022-09-30T17:23:58;15.60;61.70
20568;DHT22;10442;49.932;11.592;2022-09-30T17:26:25;15.60;62.10
20568;DHT22;10442;49.932;11.592;2022-09-30T17:28:52;15.50;62.20
20568;DHT22;10442;49.932;11.592;2022-09-30T17:31:35;15.30;62.10
20568;DHT22;10442;49.932;11.592;2022-09-30T17:34:05;15.20;62.80
20568;DHT22;10442;49.932;11.592;2022-09-30T17:36:34;15.20;63.00
20568;DHT22;10442;49.932;11.592;2022-09-30T17:39:02;15.10;63.00
20568;DHT22;10442;49.932;11.592;2022-09-30T17:41:31;15.00;63.20
20568;DHT22;10442;49.932;11.592;2022-09-30T17:44:17;14.90;63.40
20568;DHT22;10442;49.932;11.592;2022-09-30T17:46:44;14.90;63.70
20568;DHT22;10442;49.932;11.592;2022-09-30T17:49:12;14.70;64.20
20568;DHT22;10442;49.932;11.592;2022-09-30T17:51:44;14.60;64.50
20568;DHT22;10442;49.932;11.592;2022-09-30T17:54:12;14.60;64.60
20568;DHT22;10442;49.932;11.592;2022-09-30T17:56:39;14.50;64.60
20568;DHT22;10442;49.932;11.592;2022-09-30T17:59:09;14.40;64.30
20568;DHT22;10442;49.932;11.592;2022-09-30T18:01:36;14.30;64.10
20568;DHT22;10442;49.932;11.592;2022-09-30T18:04:07;14.30;64.10
20568;DHT22;10442;49.932;11.592;2022-09-30T18:06:34;14.20;64.50
20568;DHT22;10442;49.932;11.592;2022-09-30T18:09:02;14.10;64.30
20568;DHT22;10442;49.932;11.592;2022-09-30T18:11:30;14.10;64.30
20568;DHT22;10442;49.932;11.592;2022-09-30T18:13:58;14.00;64.50
20568;DHT22;10442;49.932;11.592;2022-09-30T18:16:27;13.90;64.90
20568;DHT22;10442;49.932;11.592;2022-09-30T18:19:01;13.90;65.00
20568;DHT22;10442;49.932;11.592;2022-09-30T18:21:30;13.80;64.80
20568;DHT22;10442;49.932;11.592;2022-09-30T18:23:59;13.70;64.90
20568;DHT22;10442;49.932;11.592;2022-09-30T18:26:28;13.70;65.10
20568;DHT22;10442;49.932;11.592;2022-09-30T18:29:02;13.60;65.10