sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13409;DHT22;6775;49.574;11.170;2024-02-21T00:01:15;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:03:44;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:06:12;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:08:40;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:11:10;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:13:38;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:16:06;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:18:35;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:21:03;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:23:31;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:26:00;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:28:29;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:30:57;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:33:26;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:35:54;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:38:22;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:40:50;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:43:18;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:45:51;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:48:19;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:50:48;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:53:16;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:55:44;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T00:58:12;7.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:00:40;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:03:10;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:05:38;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:08:06;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:10:35;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:13:03;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:15:32;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:18:00;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:20:30;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:22:58;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:25:27;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:27:55;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:30:23;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:32:52;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:35:20;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:37:49;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:40:18;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:42:46;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:45:15;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:47:45;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:50:15;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:52:46;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:55:18;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T01:57:47;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:00:16;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:02:46;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:05:15;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:07:45;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:10:14;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:12:43;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:15:11;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:17:39;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:20:08;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:22:39;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:25:12;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:27:44;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:30:13;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:32:44;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:35:13;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:37:48;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:40:18;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:42:47;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:45:15;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:47:44;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:50:13;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:52:42;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:55:10;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T02:57:40;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:00:10;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:02:40;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:05:13;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:07:43;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:10:12;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:12:45;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:15:13;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:17:42;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:20:11;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:22:40;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:25:09;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:27:38;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:30:09;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:32:37;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:35:07;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:37:35;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:40:07;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:42:37;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:45:06;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:47:36;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:50:05;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:52:34;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:55:03;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T03:57:31;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:00:00;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:02:30;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:04:58;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:07:27;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:09:55;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:12:23;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:14:51;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:17:20;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:19:49;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:22:18;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:24:46;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:27:14;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:29:42;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:32:10;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:34:41;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:37:10;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:39:39;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:42:07;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:44:35;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:47:04;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:49:33;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:52:01;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:54:31;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:56:59;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T04:59:27;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:01:56;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:04:25;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:06:53;7.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:09:22;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:11:51;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:14:20;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:16:48;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:19:16;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:21:45;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:24:13;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:26:41;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:29:11;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:31:56;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:34:25;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:36:54;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:39:24;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:41:52;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:44:21;6.70;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:46:50;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:49:18;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:51:46;6.70;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:54:14;6.70;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:56:46;6.70;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T05:59:14;6.60;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:01:44;6.60;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:04:12;6.60;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:06:40;6.50;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:09:09;6.50;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:11:37;6.50;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:14:05;6.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:16:33;6.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:19:03;6.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:21:36;6.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:24:05;6.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:26:33;6.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:29:01;6.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:31:29;6.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:33:58;6.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:36:28;6.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:38:56;6.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:41:25;6.30;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:43:53;6.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:46:25;6.50;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:48:53;6.50;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:51:23;6.60;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:53:53;6.60;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:56:23;6.70;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T06:58:55;6.70;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:01:24;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:03:52;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:06:21;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:08:49;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:11:19;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:13:48;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:16:15;6.80;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:18:43;6.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:21:11;7.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:23:41;7.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:26:09;7.40;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:28:39;7.60;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:31:07;7.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:33:35;9.00;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:36:06;11.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:38:35;13.20;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:41:03;15.10;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:43:31;16.90;99.90
13409;DHT22;6775;49.574;11.170;2024-02-21T07:46:01;18.10;98.70
13409;DHT22;6775;49.574;11.170;2024-02-21T07:48:30;19.10;94.70
13409;DHT22;6775;49.574;11.170;2024-02-21T07:51:01;20.90;89.80
13409;DHT22;6775;49.574;11.170;2024-02-21T07:53:29;22.80;77.70
13409;DHT22;6775;49.574;11.170;2024-02-21T07:55:57;24.00;68.40
13409;DHT22;6775;49.574;11.170;2024-02-21T07:58:25;25.20;61.30
13409;DHT22;6775;49.574;11.170;2024-02-21T08:00:54;26.00;56.40
13409;DHT22;6775;49.574;11.170;2024-02-21T08:03:23;25.70;55.80
13409;DHT22;6775;49.574;11.170;2024-02-21T08:05:52;25.40;55.50
13409;DHT22;6775;49.574;11.170;2024-02-21T08:08:20;25.60;55.00
13409;DHT22;6775;49.574;11.170;2024-02-21T08:10:49;25.30;54.40
13409;DHT22;6775;49.574;11.170;2024-02-21T08:13:17;23.80;55.70
13409;DHT22;6775;49.574;11.170;2024-02-21T08:15:45;22.20;57.80
13409;DHT22;6775;49.574;11.170;2024-02-21T08:18:13;21.20;60.60
13409;DHT22;6775;49.574;11.170;2024-02-21T08:20:43;20.20;62.90
13409;DHT22;6775;49.574;11.170;2024-02-21T08:23:11;18.50;66.50
13409;DHT22;6775;49.574;11.170;2024-02-21T08:25:39;17.10;71.60
13409;DHT22;6775;49.574;11.170;2024-02-21T08:28:08;16.20;74.90
13409;DHT22;6775;49.574;11.170;2024-02-21T08:30:36;15.80;78.10
13409;DHT22;6775;49.574;11.170;2024-02-21T08:33:04;16.00;79.70
13409;DHT22;6775;49.574;11.170;2024-02-21T08:35:33;16.40;77.80
13409;DHT22;6775;49.574;11.170;2024-02-21T08:38:03;17.00;76.50
13409;DHT22;6775;49.574;11.170;2024-02-21T08:40:31;17.90;75.50
13409;DHT22;6775;49.574;11.170;2024-02-21T08:43:02;18.50;72.60
13409;DHT22;6775;49.574;11.170;2024-02-21T08:45:30;18.80;72.30
13409;DHT22;6775;49.574;11.170;2024-02-21T08:47:58;19.10;68.20
13409;DHT22;6775;49.574;11.170;2024-02-21T08:50:27;18.20;72.10
13409;DHT22;6775;49.574;11.170;2024-02-21T08:52:56;17.40;75.10
13409;DHT22;6775;49.574;11.170;2024-02-21T08:55:26;16.60;77.00
13409;DHT22;6775;49.574;11.170;2024-02-21T08:57:54;17.10;77.60
13409;DHT22;6775;49.574;11.170;2024-02-21T09:00:22;18.50;73.30
13409;DHT22;6775;49.574;11.170;2024-02-21T09:02:54;20.00;69.70
13409;DHT22;6775;49.574;11.170;2024-02-21T09:05:23;21.10;64.60
13409;DHT22;6775;49.574;11.170;2024-02-21T09:07:52;22.00;62.50
13409;DHT22;6775;49.574;11.170;2024-02-21T09:10:20;22.70;58.90
13409;DHT22;6775;49.574;11.170;2024-02-21T09:12:50;23.10;56.80
13409;DHT22;6775;49.574;11.170;2024-02-21T09:15:18;23.70;56.60
13409;DHT22;6775;49.574;11.170;2024-02-21T09:17:46;24.10;54.60
13409;DHT22;6775;49.574;11.170;2024-02-21T09:20:15;23.60;54.30
13409;DHT22;6775;49.574;11.170;2024-02-21T09:22:44;23.10;55.70
13409;DHT22;6775;49.574;11.170;2024-02-21T09:25:13;22.50;56.80
13409;DHT22;6775;49.574;11.170;2024-02-21T09:27:43;21.60;57.20
13409;DHT22;6775;49.574;11.170;2024-02-21T09:30:14;21.00;58.60
13409;DHT22;6775;49.574;11.170;2024-02-21T09:32:42;20.80;58.30
13409;DHT22;6775;49.574;11.170;2024-02-21T09:35:10;20.30;58.70
13409;DHT22;6775;49.574;11.170;2024-02-21T09:37:39;19.50;61.70
13409;DHT22;6775;49.574;11.170;2024-02-21T09:40:08;19.20;61.40
13409;DHT22;6775;49.574;11.170;2024-02-21T09:42:38;18.80;63.60
13409;DHT22;6775;49.574;11.170;2024-02-21T09:45:11;19.10;63.40
13409;DHT22;6775;49.574;11.170;2024-02-21T09:47:54;18.80;62.90
13409;DHT22;6775;49.574;11.170;2024-02-21T09:50:39;17.40;65.30
13409;DHT22;6775;49.574;11.170;2024-02-21T09:53:09;16.10;69.40
13409;DHT22;6775;49.574;11.170;2024-02-21T09:55:40;15.30;72.20
13409;DHT22;6775;49.574;11.170;2024-02-21T09:58:10;14.70;74.30
13409;DHT22;6775;49.574;11.170;2024-02-21T10:00:40;15.00;76.10
13409;DHT22;6775;49.574;11.170;2024-02-21T10:03:08;17.70;71.10
13409;DHT22;6775;49.574;11.170;2024-02-21T10:05:37;21.00;62.70
13409;DHT22;6775;49.574;11.170;2024-02-21T10:08:06;23.90;57.10
13409;DHT22;6775;49.574;11.170;2024-02-21T10:10:42;26.00;51.40
13409;DHT22;6775;49.574;11.170;2024-02-21T10:13:21;26.50;48.80
13409;DHT22;6775;49.574;11.170;2024-02-21T10:16:03;26.40;46.90
13409;DHT22;6775;49.574;11.170;2024-02-21T10:18:32;26.90;46.50
13409;DHT22;6775;49.574;11.170;2024-02-21T10:21:02;26.70;46.50
13409;DHT22;6775;49.574;11.170;2024-02-21T10:23:44;26.90;45.40
13409;DHT22;6775;49.574;11.170;2024-02-21T10:26:13;27.00;44.60
13409;DHT22;6775;49.574;11.170;2024-02-21T10:28:42;27.10;44.10
13409;DHT22;6775;49.574;11.170;2024-02-21T10:31:22;26.70;44.30
13409;DHT22;6775;49.574;11.170;2024-02-21T10:33:55;25.60;45.60
13409;DHT22;6775;49.574;11.170;2024-02-21T10:36:25;25.00;46.50
13409;DHT22;6775;49.574;11.170;2024-02-21T10:38:54;24.50;47.40
13409;DHT22;6775;49.574;11.170;2024-02-21T10:41:23;24.00;47.70
13409;DHT22;6775;49.574;11.170;2024-02-21T10:43:54;24.10;47.80
13409;DHT22;6775;49.574;11.170;2024-02-21T10:46:24;24.50;47.60
13409;DHT22;6775;49.574;11.170;2024-02-21T10:49:01;25.20;46.90
13409;DHT22;6775;49.574;11.170;2024-02-21T10:51:38;25.40;46.10
13409;DHT22;6775;49.574;11.170;2024-02-21T10:54:23;25.10;46.50
13409;DHT22;6775;49.574;11.170;2024-02-21T10:57:02;24.90;47.00
13409;DHT22;6775;49.574;11.170;2024-02-21T10:59:33;24.40;46.10
13409;DHT22;6775;49.574;11.170;2024-02-21T11:02:04;23.70;47.20
13409;DHT22;6775;49.574;11.170;2024-02-21T11:04:34;22.90;48.20
13409;DHT22;6775;49.574;11.170;2024-02-21T11:07:06;22.00;50.00
13409;DHT22;6775;49.574;11.170;2024-02-21T11:09:37;20.80;51.30
13409;DHT22;6775;49.574;11.170;2024-02-21T11:12:06;19.70;52.90
13409;DHT22;6775;49.574;11.170;2024-02-21T11:14:38;18.90;54.30
13409;DHT22;6775;49.574;11.170;2024-02-21T11:17:16;18.40;56.10
13409;DHT22;6775;49.574;11.170;2024-02-21T11:19:45;18.30;56.80
13409;DHT22;6775;49.574;11.170;2024-02-21T11:22:15;18.30;56.60
13409;DHT22;6775;49.574;11.170;2024-02-21T11:24:44;18.70;56.50
13409;DHT22;6775;49.574;11.170;2024-02-21T11:27:14;19.40;56.20
13409;DHT22;6775;49.574;11.170;2024-02-21T11:29:43;19.90;54.20
13409;DHT22;6775;49.574;11.170;2024-02-21T11:32:16;20.20;53.30
13409;DHT22;6775;49.574;11.170;2024-02-21T11:34:54;21.00;52.20
13409;DHT22;6775;49.574;11.170;2024-02-21T11:37:25;22.30;52.30
13409;DHT22;6775;49.574;11.170;2024-02-21T11:39:55;23.70;50.30
13409;DHT22;6775;49.574;11.170;2024-02-21T11:42:25;24.40;47.70
13409;DHT22;6775;49.574;11.170;2024-02-21T11:44:53;23.60;47.70
13409;DHT22;6775;49.574;11.170;2024-02-21T11:47:25;22.60;48.20
13409;DHT22;6775;49.574;11.170;2024-02-21T11:49:53;22.80;50.10
13409;DHT22;6775;49.574;11.170;2024-02-21T11:52:22;23.50;49.10
13409;DHT22;6775;49.574;11.170;2024-02-21T11:54:53;24.00;46.90
13409;DHT22;6775;49.574;11.170;2024-02-21T11:57:24;23.00;47.00
13409;DHT22;6775;49.574;11.170;2024-02-21T11:59:52;22.70;48.50
13409;DHT22;6775;49.574;11.170;2024-02-21T12:02:27;22.50;47.90
13409;DHT22;6775;49.574;11.170;2024-02-21T12:04:55;22.10;49.30
13409;DHT22;6775;49.574;11.170;2024-02-21T12:07:24;21.90;48.80
13409;DHT22;6775;49.574;11.170;2024-02-21T12:09:58;21.20;49.80
13409;DHT22;6775;49.574;11.170;2024-02-21T12:12:27;20.40;51.50
13409;DHT22;6775;49.574;11.170;2024-02-21T12:14:56;20.40;51.90
13409;DHT22;6775;49.574;11.170;2024-02-21T12:17:26;20.70;51.50
13409;DHT22;6775;49.574;11.170;2024-02-21T12:19:54;21.10;50.80
13409;DHT22;6775;49.574;11.170;2024-02-21T12:22:25;21.30;50.70
13409;DHT22;6775;49.574;11.170;2024-02-21T12:24:54;21.30;49.90
13409;DHT22;6775;49.574;11.170;2024-02-21T12:27:22;21.40;50.70
13409;DHT22;6775;49.574;11.170;2024-02-21T12:29:50;21.40;50.70
13409;DHT22;6775;49.574;11.170;2024-02-21T12:32:18;20.90;50.90
13409;DHT22;6775;49.574;11.170;2024-02-21T12:34:48;20.80;51.50
13409;DHT22;6775;49.574;11.170;2024-02-21T12:37:22;20.90;52.00
13409;DHT22;6775;49.574;11.170;2024-02-21T12:39:51;20.50;51.40
13409;DHT22;6775;49.574;11.170;2024-02-21T12:42:20;20.50;51.90
13409;DHT22;6775;49.574;11.170;2024-02-21T12:44:50;20.60;51.90
13409;DHT22;6775;49.574;11.170;2024-02-21T12:47:19;20.70;51.70
13409;DHT22;6775;49.574;11.170;2024-02-21T12:49:51;20.80;51.80
13409;DHT22;6775;49.574;11.170;2024-02-21T12:52:19;20.80;50.70
13409;DHT22;6775;49.574;11.170;2024-02-21T12:54:48;20.20;51.30
13409;DHT22;6775;49.574;11.170;2024-02-21T12:57:18;20.00;51.50
13409;DHT22;6775;49.574;11.170;2024-02-21T12:59:48;19.80;52.70
13409;DHT22;6775;49.574;11.170;2024-02-21T13:02:17;19.80;53.10
13409;DHT22;6775;49.574;11.170;2024-02-21T13:04:46;19.50;52.30
13409;DHT22;6775;49.574;11.170;2024-02-21T13:07:16;18.80;53.30
13409;DHT22;6775;49.574;11.170;2024-02-21T13:09:44;18.60;54.20
13409;DHT22;6775;49.574;11.170;2024-02-21T13:12:13;18.40;54.60
13409;DHT22;6775;49.574;11.170;2024-02-21T13:14:41;18.20;54.40
13409;DHT22;6775;49.574;11.170;2024-02-21T13:17:12;18.30;55.90
13409;DHT22;6775;49.574;11.170;2024-02-21T13:19:41;18.00;55.90
13409;DHT22;6775;49.574;11.170;2024-02-21T13:22:09;17.60;56.20
13409;DHT22;6775;49.574;11.170;2024-02-21T13:24:39;17.30;56.90
13409;DHT22;6775;49.574;11.170;2024-02-21T13:27:07;17.00;57.60
13409;DHT22;6775;49.574;11.170;2024-02-21T13:29:35;16.40;57.50
13409;DHT22;6775;49.574;11.170;2024-02-21T13:32:04;16.00;58.60
13409;DHT22;6775;49.574;11.170;2024-02-21T13:34:33;15.50;59.10
13409;DHT22;6775;49.574;11.170;2024-02-21T13:37:01;15.30;60.10
13409;DHT22;6775;49.574;11.170;2024-02-21T13:39:31;15.10;61.40
13409;DHT22;6775;49.574;11.170;2024-02-21T13:42:03;14.90;63.10
13409;DHT22;6775;49.574;11.170;2024-02-21T13:44:32;14.60;63.10
13409;DHT22;6775;49.574;11.170;2024-02-21T13:47:01;14.50;64.60
13409;DHT22;6775;49.574;11.170;2024-02-21T13:49:30;14.20;64.90
13409;DHT22;6775;49.574;11.170;2024-02-21T13:51:58;14.20;65.60
13409;DHT22;6775;49.574;11.170;2024-02-21T13:54:26;14.20;64.50
13409;DHT22;6775;49.574;11.170;2024-02-21T13:56:55;14.10;63.50
13409;DHT22;6775;49.574;11.170;2024-02-21T13:59:24;14.00;63.90
13409;DHT22;6775;49.574;11.170;2024-02-21T14:01:53;13.90;63.50
13409;DHT22;6775;49.574;11.170;2024-02-21T14:04:21;13.80;64.10
13409;DHT22;6775;49.574;11.170;2024-02-21T14:06:50;13.70;64.70
13409;DHT22;6775;49.574;11.170;2024-02-21T14:09:20;13.70;64.80
13409;DHT22;6775;49.574;11.170;2024-02-21T14:11:48;13.60;65.10
13409;DHT22;6775;49.574;11.170;2024-02-21T14:14:16;13.60;65.10
13409;DHT22;6775;49.574;11.170;2024-02-21T14:16:45;13.50;65.50
13409;DHT22;6775;49.574;11.170;2024-02-21T14:19:14;13.60;66.40
13409;DHT22;6775;49.574;11.170;2024-02-21T14:21:44;13.60;66.10
13409;DHT22;6775;49.574;11.170;2024-02-21T14:24:12;13.70;66.20
13409;DHT22;6775;49.574;11.170;2024-02-21T14:26:40;13.60;66.00
13409;DHT22;6775;49.574;11.170;2024-02-21T14:29:09;13.60;66.90
13409;DHT22;6775;49.574;11.170;2024-02-21T14:31:37;13.50;66.50
13409;DHT22;6775;49.574;11.170;2024-02-21T14:34:06;13.40;66.20
13409;DHT22;6775;49.574;11.170;2024-02-21T14:36:35;13.30;66.90
13409;DHT22;6775;49.574;11.170;2024-02-21T14:39:03;13.10;66.60
13409;DHT22;6775;49.574;11.170;2024-02-21T14:41:31;13.10;66.00
13409;DHT22;6775;49.574;11.170;2024-02-21T14:44:02;13.00;66.80
13409;DHT22;6775;49.574;11.170;2024-02-21T14:46:31;12.90;65.60
13409;DHT22;6775;49.574;11.170;2024-02-21T14:48:59;12.80;66.50
13409;DHT22;6775;49.574;11.170;2024-02-21T14:51:29;12.80;67.40
13409;DHT22;6775;49.574;11.170;2024-02-21T14:53:58;12.80;67.60
13409;DHT22;6775;49.574;11.170;2024-02-21T14:56:26;12.80;68.10
13409;DHT22;6775;49.574;11.170;2024-02-21T14:58:54;12.80;67.80
13409;DHT22;6775;49.574;11.170;2024-02-21T15:01:36;12.70;67.80
13409;DHT22;6775;49.574;11.170;2024-02-21T15:04:06;12.60;67.50
13409;DHT22;6775;49.574;11.170;2024-02-21T15:06:36;12.50;68.00
13409;DHT22;6775;49.574;11.170;2024-02-21T15:09:06;12.40;67.70
13409;DHT22;6775;49.574;11.170;2024-02-21T15:11:34;12.40;67.20
13409;DHT22;6775;49.574;11.170;2024-02-21T15:14:03;12.30;67.40
13409;DHT22;6775;49.574;11.170;2024-02-21T15:16:31;12.30;68.40
13409;DHT22;6775;49.574;11.170;2024-02-21T15:19:00;12.30;68.00
13409;DHT22;6775;49.574;11.170;2024-02-21T15:21:30;12.20;67.70
13409;DHT22;6775;49.574;11.170;2024-02-21T15:23:59;12.20;68.00
13409;DHT22;6775;49.574;11.170;2024-02-21T15:26:28;12.10;68.40
13409;DHT22;6775;49.574;11.170;2024-02-21T15:28:57;12.10;68.70
13409;DHT22;6775;49.574;11.170;2024-02-21T15:31:25;12.00;69.80
13409;DHT22;6775;49.574;11.170;2024-02-21T15:33:53;12.00;69.80
13409;DHT22;6775;49.574;11.170;2024-02-21T15:36:22;12.00;70.00
13409;DHT22;6775;49.574;11.170;2024-02-21T15:38:50;11.90;70.30
13409;DHT22;6775;49.574;11.170;2024-02-21T15:41:20;11.90;70.50
13409;DHT22;6775;49.574;11.170;2024-02-21T15:43:48;11.80;70.80
13409;DHT22;6775;49.574;11.170;2024-02-21T15:46:17;11.80;71.20
13409;DHT22;6775;49.574;11.170;2024-02-21T15:48:45;11.70;71.30
13409;DHT22;6775;49.574;11.170;2024-02-21T15:51:16;11.70;71.70