sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14517;DHT22;7344;50.864;4.362;2022-08-25T00:01:29;23.00;2.90
14517;DHT22;7344;50.864;4.362;2022-08-25T00:03:56;22.90;7.00
14517;DHT22;7344;50.864;4.362;2022-08-25T00:06:22;22.90;12.40
14517;DHT22;7344;50.864;4.362;2022-08-25T00:08:49;22.80;14.90
14517;DHT22;7344;50.864;4.362;2022-08-25T00:11:22;22.90;13.20
14517;DHT22;7344;50.864;4.362;2022-08-25T00:13:52;22.80;15.40
14517;DHT22;7344;50.864;4.362;2022-08-25T00:16:20;22.80;17.40
14517;DHT22;7344;50.864;4.362;2022-08-25T00:18:49;22.80;15.50
14517;DHT22;7344;50.864;4.362;2022-08-25T00:21:17;22.80;21.40
14517;DHT22;7344;50.864;4.362;2022-08-25T00:23:43;22.70;22.50
14517;DHT22;7344;50.864;4.362;2022-08-25T00:26:10;22.60;27.20
14517;DHT22;7344;50.864;4.362;2022-08-25T00:28:36;22.50;33.00
14517;DHT22;7344;50.864;4.362;2022-08-25T00:31:03;22.50;37.20
14517;DHT22;7344;50.864;4.362;2022-08-25T00:33:29;22.50;36.50
14517;DHT22;7344;50.864;4.362;2022-08-25T00:35:58;22.60;35.10
14517;DHT22;7344;50.864;4.362;2022-08-25T00:38:25;22.60;33.40
14517;DHT22;7344;50.864;4.362;2022-08-25T00:40:51;22.50;37.60
14517;DHT22;7344;50.864;4.362;2022-08-25T00:43:55;22.50;39.00
14517;DHT22;7344;50.864;4.362;2022-08-25T00:46:24;22.50;36.40
14517;DHT22;7344;50.864;4.362;2022-08-25T00:48:55;22.50;44.40
14517;DHT22;7344;50.864;4.362;2022-08-25T00:51:46;22.50;46.10
14517;DHT22;7344;50.864;4.362;2022-08-25T00:54:21;22.40;48.50
14517;DHT22;7344;50.864;4.362;2022-08-25T00:56:49;22.40;52.10
14517;DHT22;7344;50.864;4.362;2022-08-25T00:59:20;22.40;51.30
14517;DHT22;7344;50.864;4.362;2022-08-25T01:01:47;22.50;49.30
14517;DHT22;7344;50.864;4.362;2022-08-25T01:04:14;22.40;45.50
14517;DHT22;7344;50.864;4.362;2022-08-25T01:06:41;22.30;50.30
14517;DHT22;7344;50.864;4.362;2022-08-25T01:09:12;22.30;52.90
14517;DHT22;7344;50.864;4.362;2022-08-25T01:11:39;22.30;50.40
14517;DHT22;7344;50.864;4.362;2022-08-25T01:14:06;22.30;51.90
14517;DHT22;7344;50.864;4.362;2022-08-25T01:16:35;22.30;54.50
14517;DHT22;7344;50.864;4.362;2022-08-25T01:19:02;22.40;51.80
14517;DHT22;7344;50.864;4.362;2022-08-25T01:21:30;22.30;50.50
14517;DHT22;7344;50.864;4.362;2022-08-25T01:23:58;22.30;51.80
14517;DHT22;7344;50.864;4.362;2022-08-25T01:26:30;22.30;54.10
14517;DHT22;7344;50.864;4.362;2022-08-25T01:28:58;22.20;55.30
14517;DHT22;7344;50.864;4.362;2022-08-25T01:31:42;22.20;58.10
14517;DHT22;7344;50.864;4.362;2022-08-25T01:34:09;22.10;61.60
14517;DHT22;7344;50.864;4.362;2022-08-25T01:36:37;22.20;59.20
14517;DHT22;7344;50.864;4.362;2022-08-25T01:39:03;22.20;56.50
14517;DHT22;7344;50.864;4.362;2022-08-25T01:44:10;22.10;59.90
14517;DHT22;7344;50.864;4.362;2022-08-25T01:46:36;22.10;60.20
14517;DHT22;7344;50.864;4.362;2022-08-25T01:49:03;22.20;62.10
14517;DHT22;7344;50.864;4.362;2022-08-25T01:51:34;22.10;54.00
14517;DHT22;7344;50.864;4.362;2022-08-25T01:54:02;22.10;55.10
14517;DHT22;7344;50.864;4.362;2022-08-25T01:56:28;22.20;50.60
14517;DHT22;7344;50.864;4.362;2022-08-25T01:58:54;22.20;51.10
14517;DHT22;7344;50.864;4.362;2022-08-25T02:01:22;22.10;52.90
14517;DHT22;7344;50.864;4.362;2022-08-25T02:03:51;22.10;52.40
14517;DHT22;7344;50.864;4.362;2022-08-25T02:06:22;22.20;47.20
14517;DHT22;7344;50.864;4.362;2022-08-25T02:08:52;22.20;43.20
14517;DHT22;7344;50.864;4.362;2022-08-25T02:11:19;22.30;39.30
14517;DHT22;7344;50.864;4.362;2022-08-25T02:13:46;22.20;43.50
14517;DHT22;7344;50.864;4.362;2022-08-25T02:16:18;22.10;49.20
14517;DHT22;7344;50.864;4.362;2022-08-25T02:18:45;22.20;47.90
14517;DHT22;7344;50.864;4.362;2022-08-25T02:21:12;22.10;57.60
14517;DHT22;7344;50.864;4.362;2022-08-25T02:23:39;22.00;57.20
14517;DHT22;7344;50.864;4.362;2022-08-25T02:26:04;22.00;58.10
14517;DHT22;7344;50.864;4.362;2022-08-25T02:28:30;21.90;72.90
14517;DHT22;7344;50.864;4.362;2022-08-25T02:30:55;21.70;90.20
14517;DHT22;7344;50.864;4.362;2022-08-25T02:33:21;21.60;92.20
14517;DHT22;7344;50.864;4.362;2022-08-25T02:35:47;21.60;93.70
14517;DHT22;7344;50.864;4.362;2022-08-25T02:38:13;21.50;96.40
14517;DHT22;7344;50.864;4.362;2022-08-25T02:40:39;21.50;97.10
14517;DHT22;7344;50.864;4.362;2022-08-25T02:43:04;21.50;99.10
14517;DHT22;7344;50.864;4.362;2022-08-25T02:45:30;21.50;98.50
14517;DHT22;7344;50.864;4.362;2022-08-25T02:47:56;21.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T02:50:21;21.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T02:52:47;21.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T02:55:16;21.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T02:57:41;21.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:00:09;21.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:02:35;21.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:05:02;21.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:07:28;21.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:09:54;21.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:12:20;21.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:14:47;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:17:13;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:19:38;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:22:04;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:24:29;20.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:26:55;20.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:29:22;20.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:31:50;20.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:34:17;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:36:44;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:39:11;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:41:37;21.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:44:04;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:46:37;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:49:06;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:51:35;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:54:03;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:56:29;20.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T03:58:55;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:01:21;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:03:48;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:06:15;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:08:41;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:11:18;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:13:45;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:16:16;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:18:44;21.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:21:11;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:23:38;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:26:14;20.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:28:40;20.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:31:07;20.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:33:34;20.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:36:00;20.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:38:26;20.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:40:58;20.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:43:24;20.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:45:50;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:48:16;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:50:42;21.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T04:53:09;21.10;99.40
14517;DHT22;7344;50.864;4.362;2022-08-25T04:55:41;21.10;97.00
14517;DHT22;7344;50.864;4.362;2022-08-25T04:58:08;21.20;95.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:00:34;21.20;97.20
14517;DHT22;7344;50.864;4.362;2022-08-25T05:03:01;21.30;97.80
14517;DHT22;7344;50.864;4.362;2022-08-25T05:05:27;21.50;96.60
14517;DHT22;7344;50.864;4.362;2022-08-25T05:07:52;21.80;93.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:10:18;22.00;79.20
14517;DHT22;7344;50.864;4.362;2022-08-25T05:12:44;22.40;64.40
14517;DHT22;7344;50.864;4.362;2022-08-25T05:15:10;23.10;40.20
14517;DHT22;7344;50.864;4.362;2022-08-25T05:17:55;23.40;1.70
14517;DHT22;7344;50.864;4.362;2022-08-25T05:20:22;24.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:22:47;25.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:25:13;25.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:27:39;25.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:30:06;26.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:32:32;27.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:34:57;27.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:37:23;28.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:39:49;29.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:42:15;30.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:44:40;31.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:47:06;32.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:49:32;32.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T05:51:57;33.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:54:24;32.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:56:49;33.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T05:59:15;33.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:01:41;33.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:04:26;32.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:06:51;32.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:09:20;32.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:11:46;33.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:14:12;33.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:16:38;32.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:19:05;32.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:21:31;32.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:23:57;33.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:26:23;33.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:28:50;33.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:31:16;33.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:33:43;34.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:36:09;34.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:38:35;33.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:41:05;32.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:43:32;32.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:46:10;32.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:48:36;32.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:51:08;32.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:53:34;32.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:56:00;33.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T06:58:25;32.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:00:51;32.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:03:17;32.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:05:51;32.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:08:17;32.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:10:42;33.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:13:08;34.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:15:37;34.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:18:03;34.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:20:29;34.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:22:56;35.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T07:25:22;36.40;90.50
14517;DHT22;7344;50.864;4.362;2022-08-25T07:27:48;36.70;57.20
14517;DHT22;7344;50.864;4.362;2022-08-25T07:30:16;37.00;47.40
14517;DHT22;7344;50.864;4.362;2022-08-25T07:32:41;37.10;42.80
14517;DHT22;7344;50.864;4.362;2022-08-25T07:35:07;36.80;26.70
14517;DHT22;7344;50.864;4.362;2022-08-25T07:37:41;37.30;25.60
14517;DHT22;7344;50.864;4.362;2022-08-25T07:40:09;38.30;25.70
14517;DHT22;7344;50.864;4.362;2022-08-25T07:42:34;39.00;19.80
14517;DHT22;7344;50.864;4.362;2022-08-25T07:45:00;39.90;9.00
14517;DHT22;7344;50.864;4.362;2022-08-25T07:47:26;40.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T07:49:52;41.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T07:52:17;41.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T07:54:44;42.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T07:57:09;42.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T07:59:42;42.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:02:10;43.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:04:36;43.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:07:02;44.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:09:28;43.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:11:55;41.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:14:22;40.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:16:47;41.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:19:14;40.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:21:40;40.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:24:06;40.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:26:32;39.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:28:58;39.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:31:25;40.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:33:54;41.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:36:20;41.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:38:46;41.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:49:34;41.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:52:03;41.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:54:33;40.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:57:12;40.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T08:59:52;40.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:02:42;39.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:05:12;41.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:08:16;41.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:11:03;41.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:16:21;38.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:19:16;39.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:30:03;40.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:32:34;40.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:35:01;40.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:37:28;41.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:39:54;41.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:42:19;41.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:44:46;41.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:47:22;41.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:49:58;41.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T09:57:43;39.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:00:16;39.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:02:45;39.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:05:25;39.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:07:55;39.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:10:28;39.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:12:54;39.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:17:52;39.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:22:47;39.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:25:16;39.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:30:36;40.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:35:51;40.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:38:56;39.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:41:42;39.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T10:44:23;40.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:02:54;39.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:04:56;39.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:09:59;38.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:12:35;39.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:15:18;40.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:17:55;41.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:23:34;38.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:26:08;37.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:28:51;37.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:31:20;37.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:33:48;37.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:36:33;37.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:48:08;37.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:53:41;36.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:56:32;36.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T11:58:58;36.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T12:09:30;35.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T12:11:56;34.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T12:38:25;35.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T12:41:08;35.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T12:43:38;35.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T12:51:51;35.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T12:55:02;35.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T12:59:49;35.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:08:12;36.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:10:50;36.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:13:36;36.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:16:06;35.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:18:35;35.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:21:17;35.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:23:49;35.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:26:25;34.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:31:24;34.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:33:58;34.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:36:25;34.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:39:22;34.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:41:50;34.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:44:18;34.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:46:45;34.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:49:12;35.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:51:48;35.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:54:30;35.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T13:57:24;35.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:00:05;35.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:05:08;34.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:07:36;34.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:10:18;34.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:13:09;34.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:15:36;34.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:18:21;34.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:20:52;33.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:23:20;33.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:25:52;33.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:28:20;33.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:30:55;33.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:33:26;33.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:35:53;33.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:38:20;33.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:40:46;33.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:43:12;33.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:45:41;32.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:48:11;32.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:50:38;32.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:53:06;32.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:55:31;32.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T14:57:58;32.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:00:24;32.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:02:49;32.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:05:18;32.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:07:45;32.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:10:29;32.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:12:55;32.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:15:20;32.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:17:46;32.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:20:13;32.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:22:39;32.00;9.70
14517;DHT22;7344;50.864;4.362;2022-08-25T15:25:05;32.00;15.70
14517;DHT22;7344;50.864;4.362;2022-08-25T15:27:31;32.00;28.20
14517;DHT22;7344;50.864;4.362;2022-08-25T15:29:57;32.00;50.00
14517;DHT22;7344;50.864;4.362;2022-08-25T15:32:23;31.70;86.40
14517;DHT22;7344;50.864;4.362;2022-08-25T15:34:49;31.60;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:37:16;31.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:39:43;31.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:42:10;31.50;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:44:39;31.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:47:05;31.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:49:31;31.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:51:58;31.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:54:25;31.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:56:51;31.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T15:59:17;30.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:01:43;30.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:04:10;30.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:06:36;30.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:09:02;30.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:11:30;30.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:14:00;30.30;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:16:27;30.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:18:54;30.20;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:21:28;30.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:23:57;30.00;3.30
14517;DHT22;7344;50.864;4.362;2022-08-25T16:26:24;29.80;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:28:50;29.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:31:17;29.60;9.10
14517;DHT22;7344;50.864;4.362;2022-08-25T16:33:43;29.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:38:40;29.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:41:08;29.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:43:34;29.10;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:46:01;29.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:48:28;29.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:50:55;28.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:53:20;28.80;87.00
14517;DHT22;7344;50.864;4.362;2022-08-25T16:56:05;28.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T16:58:31;28.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:01:09;28.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:03:37;28.40;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:06:03;28.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:08:29;28.20;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:13:38;28.00;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:16:04;27.90;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:18:30;27.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:21:06;27.70;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:23:33;27.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:25:59;27.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:28:26;27.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:30:52;27.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:33:19;27.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:35:47;27.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:38:15;27.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T17:40:41;27.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:43:08;27.10;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:45:34;27.00;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:47:59;26.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:50:25;26.90;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:52:51;26.80;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:55:18;26.70;99.90
14517;DHT22;7344;50.864;4.362;2022-08-25T17:57:48;26.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T18:00:15;26.60;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T18:02:41;26.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T18:05:09;26.50;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T18:07:35;26.40;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T18:10:03;26.30;1.00
14517;DHT22;7344;50.864;4.362;2022-08-25T18:12:28;26.20;1.00