sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81006;SDS011;70472;47.592;17.640;2024-01-10T00:00:24;53.13;;;51.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:00:57;52.73;;;51.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:01:29;52.60;;;51.40;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:02:02;54.60;;;53.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:02:35;54.33;;;52.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:03:07;51.43;;;50.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:03:40;52.23;;;51.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:04:12;53.07;;;52.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:04:45;53.77;;;52.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:05:17;54.27;;;52.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:05:51;53.67;;;52.13;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:06:23;52.83;;;51.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:06:56;52.53;;;51.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:07:29;52.57;;;51.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:08:01;52.03;;;50.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:08:34;53.47;;;52.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:09:06;52.10;;;50.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:09:39;51.70;;;50.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:10:11;52.87;;;51.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:10:44;53.00;;;51.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:11:16;54.00;;;52.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:11:49;52.30;;;50.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:12:21;53.07;;;51.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:12:54;52.90;;;51.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:13:26;54.17;;;52.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:13:59;53.60;;;52.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:14:31;55.17;;;53.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:15:04;53.60;;;52.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:15:38;53.83;;;52.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:16:13;55.30;;;53.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:16:46;53.23;;;51.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:17:19;53.23;;;51.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:17:51;52.70;;;51.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:18:24;54.00;;;52.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:18:57;56.30;;;54.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:19:30;52.93;;;51.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:20:02;50.17;;;48.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:20:35;51.67;;;50.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:21:08;52.63;;;51.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:21:42;56.07;;;54.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:22:14;52.73;;;51.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:22:47;52.40;;;51.40;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:23:20;52.20;;;51.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:23:53;53.13;;;51.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:24:26;51.30;;;50.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:24:58;49.23;;;48.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:25:30;51.57;;;50.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:26:03;52.97;;;51.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:26:36;53.00;;;51.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:27:08;50.70;;;49.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:27:41;50.33;;;49.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:28:13;51.93;;;51.43;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:28:46;52.63;;;51.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:29:19;53.97;;;52.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:29:51;53.83;;;52.40;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:30:25;52.00;;;50.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:30:58;53.70;;;52.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:31:30;54.67;;;53.03;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:32:03;54.57;;;53.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:32:36;53.13;;;51.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:33:09;54.00;;;52.43;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:33:41;53.00;;;51.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:34:15;53.17;;;51.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:34:48;53.27;;;51.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:35:20;50.97;;;49.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:35:53;52.97;;;51.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:36:25;52.93;;;51.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:36:58;52.80;;;51.73;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:37:30;52.40;;;51.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:38:03;54.10;;;52.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:38:36;51.60;;;50.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:39:09;53.07;;;51.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:39:41;52.33;;;50.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:40:14;52.67;;;50.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:40:46;52.53;;;50.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:41:19;50.67;;;49.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:41:51;51.17;;;49.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:42:24;53.03;;;51.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:42:56;53.53;;;52.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:43:29;50.50;;;49.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:44:01;50.27;;;49.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:44:34;50.97;;;49.73;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:45:06;51.83;;;50.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:45:39;51.43;;;50.03;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:46:12;51.20;;;50.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:46:44;51.07;;;49.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:47:17;50.27;;;49.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:47:49;48.60;;;47.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:48:22;51.80;;;50.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:48:55;51.90;;;50.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:49:27;51.60;;;50.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:50:00;50.50;;;49.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:50:32;50.53;;;49.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:51:05;50.87;;;49.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:51:37;51.97;;;50.73;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:52:10;51.43;;;50.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:52:43;51.43;;;50.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:53:17;50.87;;;49.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:53:49;50.37;;;49.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:54:22;50.43;;;49.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:54:54;52.10;;;50.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:55:27;52.70;;;50.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:55:59;53.37;;;51.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:56:32;53.33;;;51.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:57:04;54.10;;;52.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:57:37;52.63;;;51.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:58:10;53.30;;;51.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:58:42;51.30;;;49.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:59:15;52.70;;;51.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T00:59:47;52.73;;;51.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:00:20;53.37;;;52.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:00:52;51.60;;;50.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:01:29;49.67;;;48.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:02:02;50.57;;;49.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:02:35;50.63;;;49.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:03:08;50.97;;;49.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:03:41;51.13;;;49.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:04:13;49.63;;;48.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:04:46;51.07;;;49.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:05:18;52.10;;;50.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:05:51;50.00;;;48.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:06:23;48.23;;;47.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:06:56;50.33;;;49.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:07:28;49.03;;;47.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:08:01;50.27;;;49.13;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:08:33;50.63;;;49.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:09:06;51.17;;;49.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:09:39;50.20;;;49.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:10:11;51.40;;;49.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:10:44;50.87;;;49.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:11:17;48.60;;;47.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:11:49;48.93;;;47.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:12:22;50.03;;;48.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:12:54;49.63;;;48.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:13:27;49.03;;;47.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:13:59;50.53;;;49.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:14:31;50.83;;;49.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:15:04;50.73;;;49.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:15:37;49.47;;;48.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:16:10;50.40;;;49.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:16:42;50.13;;;48.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:17:15;50.63;;;49.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:17:47;50.23;;;48.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:18:20;49.03;;;47.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:18:52;50.33;;;49.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:19:25;50.43;;;49.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:19:57;50.37;;;48.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:20:30;50.07;;;48.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:21:02;49.27;;;47.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:21:35;49.13;;;47.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:22:08;48.57;;;47.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:22:40;50.07;;;48.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:23:13;50.13;;;48.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:23:45;49.40;;;48.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:24:18;49.47;;;48.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:24:50;50.47;;;49.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:25:23;47.27;;;46.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:25:56;49.03;;;47.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:26:28;49.63;;;48.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:27:02;48.33;;;46.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:27:35;50.90;;;49.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:28:07;52.77;;;51.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:28:40;51.70;;;50.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:29:13;48.50;;;46.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:29:45;49.87;;;48.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:30:17;51.90;;;50.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:30:50;49.70;;;48.40;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:31:22;50.10;;;48.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:31:55;49.60;;;48.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:32:27;48.33;;;47.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:33:00;50.00;;;49.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:33:33;50.47;;;49.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:34:05;50.57;;;49.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:34:37;50.90;;;49.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:35:10;49.67;;;48.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:35:42;50.07;;;48.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:36:15;51.63;;;50.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:36:47;50.30;;;48.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:37:20;49.00;;;47.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:37:52;48.13;;;47.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:38:25;46.80;;;46.03;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:38:57;48.83;;;47.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:39:30;51.63;;;50.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:40:03;49.13;;;47.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:40:36;47.80;;;46.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:41:09;46.37;;;45.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:41:41;47.77;;;46.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:42:15;50.97;;;49.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:42:47;49.13;;;47.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:43:20;49.97;;;48.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:43:57;48.43;;;47.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:44:30;50.77;;;49.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:45:02;53.53;;;52.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:45:35;51.60;;;50.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:46:08;48.83;;;47.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:46:40;50.30;;;49.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:47:13;50.37;;;49.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:47:46;50.07;;;49.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:48:22;49.83;;;48.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:48:56;50.03;;;48.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:49:30;50.77;;;49.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:50:02;49.73;;;48.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:50:35;49.33;;;48.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:51:08;48.80;;;47.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:51:42;49.90;;;48.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:52:16;49.77;;;48.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:52:48;50.43;;;49.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:53:22;50.63;;;49.13;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:53:55;50.67;;;49.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:54:29;49.60;;;48.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:55:04;47.97;;;46.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:55:40;48.57;;;47.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:56:16;49.93;;;48.40;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:56:48;48.07;;;46.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:57:21;46.93;;;45.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:57:53;47.70;;;46.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:58:26;49.47;;;48.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:58:59;49.93;;;48.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T01:59:32;49.00;;;47.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:00:05;47.83;;;46.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:00:38;48.07;;;46.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:01:12;48.60;;;47.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:01:45;48.53;;;47.13;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:02:18;47.27;;;45.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:02:52;47.00;;;45.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:03:25;46.50;;;45.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:03:59;47.57;;;46.43;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:04:33;48.43;;;47.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:05:06;49.27;;;48.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:05:39;48.57;;;47.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:06:11;47.50;;;46.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:06:44;49.03;;;47.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:07:16;47.07;;;45.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:07:48;47.97;;;46.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:08:22;47.47;;;46.13;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:08:54;48.60;;;47.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:09:27;48.00;;;47.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:09:59;48.50;;;47.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:10:32;48.43;;;46.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:11:04;47.40;;;46.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:11:37;48.20;;;47.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:12:10;48.10;;;46.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:12:42;47.77;;;46.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:13:16;46.53;;;45.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:13:49;46.97;;;45.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:14:22;45.10;;;43.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:14:54;47.20;;;45.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:15:27;47.43;;;45.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:16:00;47.47;;;45.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:16:33;48.03;;;46.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:17:05;47.67;;;46.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:17:38;48.60;;;47.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:18:10;48.33;;;47.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:18:43;47.33;;;46.13;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:19:19;46.43;;;45.43;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:20:13;47.50;;;46.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:20:47;47.90;;;47.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:21:21;49.47;;;48.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:21:54;47.97;;;46.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:22:26;49.70;;;47.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:22:59;50.10;;;48.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:23:31;47.77;;;46.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:24:03;47.13;;;46.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:24:36;47.10;;;46.03;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:25:09;48.00;;;46.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:25:43;49.83;;;48.03;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:26:16;49.13;;;47.43;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:26:49;48.40;;;46.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:27:22;46.77;;;46.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:27:55;47.33;;;46.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:28:28;47.40;;;46.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:29:00;48.03;;;47.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:29:33;49.23;;;48.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:30:06;45.60;;;45.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:30:40;49.13;;;48.03;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:31:13;49.53;;;48.17;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:31:45;50.77;;;49.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:32:18;48.70;;;47.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:32:50;49.63;;;48.40;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:33:23;47.87;;;46.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:33:55;50.90;;;49.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:34:29;49.00;;;47.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:35:02;48.93;;;47.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:35:35;47.17;;;45.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:36:07;49.40;;;47.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:36:40;48.77;;;47.83;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:37:12;47.83;;;46.73;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:37:44;51.07;;;49.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:38:17;49.87;;;48.40;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:38:49;49.53;;;48.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:39:22;46.90;;;45.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:39:54;46.67;;;45.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:40:26;48.83;;;47.50;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:40:59;47.80;;;46.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:41:31;47.13;;;46.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:42:04;47.87;;;46.47;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:42:37;49.73;;;48.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:43:09;50.43;;;49.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:43:42;48.60;;;47.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:44:14;49.70;;;48.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:44:46;49.97;;;48.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:45:19;52.03;;;50.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:45:51;50.83;;;49.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:46:24;51.37;;;49.93;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:46:57;50.60;;;49.23;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:47:30;51.57;;;50.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:48:02;49.57;;;48.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:48:35;48.67;;;48.43;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:49:08;49.73;;;49.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:49:40;51.40;;;50.57;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:50:13;49.67;;;48.67;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:50:45;51.97;;;50.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:51:18;51.50;;;50.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:51:50;50.43;;;49.03;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:52:23;50.33;;;49.27;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:52:55;51.87;;;50.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:53:27;52.13;;;51.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:54:00;52.50;;;51.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:54:32;52.20;;;50.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:55:05;52.87;;;51.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:55:37;54.97;;;53.53;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:56:10;55.33;;;53.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:56:42;54.67;;;52.97;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:57:15;54.57;;;53.13;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:57:47;54.17;;;52.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:58:20;53.23;;;52.03;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:58:52;54.00;;;52.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:59:24;53.77;;;51.87;;
81006;SDS011;70472;47.592;17.640;2024-01-10T02:59:57;55.27;;;53.43;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:00:29;53.67;;;52.37;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:01:02;55.07;;;53.70;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:01:34;55.00;;;53.60;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:02:07;51.37;;;50.00;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:02:39;51.43;;;50.20;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:03:12;51.77;;;50.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:03:44;53.27;;;51.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:04:17;52.53;;;51.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:04:49;50.93;;;49.77;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:05:22;50.30;;;49.33;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:05:54;52.77;;;51.63;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:06:27;51.33;;;50.10;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:06:59;52.20;;;50.90;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:07:32;52.93;;;51.30;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:08:04;51.83;;;50.07;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:08:38;52.47;;;50.80;;
81006;SDS011;70472;47.592;17.640;2024-01-10T03:09:10;52.97;;;51.40;;