sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9324;SDS011;4701;51.566;6.776;2022-08-01T05:03:14;36.17;;;21.27;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:05:17;37.00;;;22.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:07:19;40.27;;;23.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:09:21;38.13;;;23.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:11:23;34.70;;;22.07;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:13:25;35.77;;;22.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:15:27;33.77;;;21.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:17:28;31.73;;;21.27;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:19:33;33.67;;;20.67;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:21:35;32.60;;;20.67;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:23:37;29.37;;;20.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:25:39;28.33;;;19.33;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:27:41;26.93;;;19.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:29:43;27.50;;;19.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:31:45;23.30;;;17.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:33:47;23.97;;;17.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:35:50;23.07;;;16.33;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:37:52;19.83;;;15.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:39:54;20.77;;;16.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:41:56;19.13;;;13.97;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:43:59;23.13;;;15.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:46:01;23.00;;;15.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:48:03;23.87;;;16.27;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:50:05;22.77;;;15.77;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:52:09;17.73;;;14.17;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:54:11;21.63;;;13.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:56:13;19.80;;;13.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T05:58:15;16.50;;;12.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:00:17;20.77;;;14.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:02:19;21.00;;;15.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:04:21;18.57;;;13.03;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:06:23;14.57;;;12.03;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:08:27;15.93;;;11.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:10:29;13.37;;;11.27;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:12:34;17.03;;;11.53;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:14:40;13.13;;;10.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:16:42;13.77;;;11.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:18:47;15.03;;;10.37;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:20:49;13.63;;;9.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:22:55;11.83;;;9.07;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:25:02;11.60;;;8.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:27:05;10.97;;;8.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:29:11;11.53;;;7.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:31:13;10.17;;;7.77;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:33:15;11.60;;;7.87;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:35:18;8.97;;;7.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:37:20;10.33;;;6.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:39:25;8.70;;;6.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:41:28;9.00;;;7.03;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:43:31;7.37;;;6.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:45:33;9.00;;;6.87;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:47:37;8.60;;;6.87;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:49:39;10.27;;;6.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:51:41;9.27;;;6.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:53:43;9.63;;;6.87;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:55:45;10.87;;;7.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:57:48;7.73;;;6.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T06:59:52;11.07;;;6.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:01:54;7.43;;;6.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:03:56;6.67;;;5.87;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:05:58;7.57;;;6.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:08:00;6.77;;;5.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:10:02;6.37;;;5.47;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:12:05;5.63;;;5.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:14:08;5.47;;;4.37;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:16:10;5.13;;;4.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:18:12;5.77;;;4.13;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:20:17;4.40;;;4.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:22:19;5.90;;;3.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:24:21;4.10;;;3.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:26:22;3.87;;;3.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:28:24;4.33;;;3.47;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:30:28;4.10;;;3.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:32:30;3.07;;;2.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:34:32;3.27;;;2.97;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:36:34;4.17;;;3.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:38:36;4.87;;;4.47;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:40:38;4.37;;;3.97;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:42:40;5.27;;;4.17;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:44:43;5.17;;;3.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:46:46;2.73;;;2.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:48:48;2.30;;;2.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:50:53;3.60;;;2.47;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:52:55;4.03;;;3.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:54:57;3.13;;;2.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:56:59;6.57;;;3.17;;
9324;SDS011;4701;51.566;6.776;2022-08-01T07:59:01;4.90;;;3.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:01:03;3.40;;;3.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:03:06;4.77;;;3.53;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:05:08;4.17;;;3.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:07:10;8.83;;;3.27;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:09:12;3.97;;;3.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:11:14;3.63;;;3.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:13:16;3.80;;;3.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:15:21;4.83;;;3.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:17:24;4.47;;;3.13;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:19:33;4.20;;;3.27;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:21:37;4.87;;;2.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:23:39;3.70;;;2.87;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:25:58;3.13;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:28:00;3.57;;;2.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:30:02;2.93;;;2.67;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:32:07;4.67;;;2.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:34:09;2.33;;;2.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:36:14;2.60;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:38:16;2.40;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:40:18;2.70;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:42:24;2.93;;;2.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:44:26;2.40;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:46:28;2.80;;;2.53;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:48:34;2.73;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:50:38;3.70;;;2.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:52:44;3.50;;;2.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:54:48;2.40;;;2.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:57:01;2.80;;;2.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T08:59:07;2.80;;;2.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:01:09;3.60;;;2.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:03:14;3.60;;;2.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:05:19;3.83;;;2.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:07:28;2.93;;;2.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:09:32;3.37;;;2.37;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:11:37;2.23;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:13:43;3.23;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:16:03;2.50;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:18:06;3.03;;;1.93;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:20:08;3.03;;;2.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:22:24;1.90;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:24:27;2.20;;;1.47;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:26:31;1.00;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:28:34;1.17;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:30:37;1.27;;;1.17;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:32:56;1.27;;;1.17;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:35:01;1.00;;;0.83;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:37:29;1.97;;;0.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:39:32;0.77;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:41:38;0.50;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:43:40;0.53;;;0.53;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:45:52;0.67;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:47:55;0.50;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:49:57;0.40;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:52:10;0.30;;;0.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:54:13;0.30;;;0.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:56:35;0.30;;;0.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T09:58:52;0.60;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:00:59;0.40;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:03:01;2.47;;;0.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:05:29;1.50;;;0.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:07:32;0.37;;;0.37;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:09:34;0.30;;;0.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:11:39;1.07;;;0.43;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:13:42;1.53;;;0.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:15:44;0.40;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:17:50;1.67;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:19:54;0.30;;;0.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:21:57;0.87;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:24:01;0.37;;;0.37;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:26:05;0.50;;;0.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:28:10;0.57;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:30:19;0.40;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:32:21;1.50;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:34:23;0.37;;;0.37;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:36:26;0.40;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:38:29;0.93;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:40:31;0.47;;;0.47;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:42:33;0.33;;;0.33;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:44:37;0.63;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:46:42;0.73;;;0.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:48:50;0.57;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:50:58;0.50;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:53:07;0.57;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:55:12;0.30;;;0.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:57:14;0.53;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T10:59:20;0.95;;;0.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:01:25;0.70;;;0.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:03:32;0.50;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:05:36;0.60;;;0.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:07:42;1.03;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:09:48;0.47;;;0.47;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:12:04;1.00;;;0.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:14:08;0.40;;;0.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:16:26;0.60;;;0.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:18:29;0.50;;;0.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:20:32;0.57;;;0.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:25:15;0.70;;;0.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:27:17;0.70;;;0.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:29:21;1.57;;;0.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:31:30;0.60;;;0.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:33:48;0.60;;;0.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:38:23;1.85;;;0.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:40:28;1.48;;;0.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:42:30;0.63;;;0.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:44:33;1.40;;;0.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:46:52;0.60;;;0.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:51:29;1.55;;;0.98;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:53:31;0.65;;;0.65;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:55:33;2.57;;;0.87;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:57:35;1.00;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T11:59:39;1.23;;;0.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:01:45;0.88;;;0.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:03:54;1.05;;;0.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:05:57;0.90;;;0.85;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:08:00;0.90;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:10:03;2.25;;;0.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:12:06;2.00;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:14:08;0.90;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:16:11;1.25;;;0.77;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:18:14;1.38;;;0.88;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:20:19;1.27;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:22:21;1.05;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:24:25;2.08;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:26:38;1.13;;;1.13;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:28:41;1.52;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:30:42;2.08;;;0.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:32:45;1.35;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:34:48;2.90;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:36:51;1.30;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:38:53;0.95;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:40:56;1.52;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:43:00;0.88;;;0.88;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:45:04;2.10;;;0.93;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:47:10;1.92;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:49:15;0.90;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:51:19;1.15;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:53:22;1.83;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:55:28;1.60;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:57:31;1.23;;;0.98;;
9324;SDS011;4701;51.566;6.776;2022-08-01T12:59:37;1.40;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:01:41;1.17;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:03:56;1.40;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:05:59;2.90;;;1.02;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:08:01;2.13;;;0.98;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:10:25;1.55;;;1.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:12:28;2.42;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:14:31;2.53;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:16:34;2.22;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:18:48;5.07;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:23:12;2.10;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:25:16;4.13;;;1.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:27:22;3.28;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:29:29;2.78;;;1.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:31:33;2.00;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:33:42;1.73;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:35:45;2.05;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:37:48;2.35;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:39:50;1.30;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:41:54;3.35;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:43:56;3.90;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:45:58;2.88;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:48:02;1.52;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:50:05;2.80;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:52:07;2.80;;;1.65;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:54:09;2.35;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:56:11;2.28;;;1.58;;
9324;SDS011;4701;51.566;6.776;2022-08-01T13:58:14;2.97;;;1.92;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:00:16;3.80;;;1.85;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:02:18;2.63;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:04:20;1.60;;;1.48;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:06:22;5.07;;;2.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:08:24;3.80;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:10:26;3.00;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:12:28;5.80;;;2.08;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:14:31;2.83;;;2.08;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:16:33;6.10;;;2.88;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:18:35;3.78;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:20:37;3.95;;;1.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:22:39;3.92;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:24:41;2.03;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:26:43;2.95;;;1.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:28:45;1.88;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:30:48;1.55;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:32:50;1.77;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:34:52;1.65;;;1.25;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:36:54;2.80;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:38:55;1.75;;;1.20;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:40:57;2.70;;;1.17;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:42:59;1.75;;;1.08;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:45:02;2.22;;;1.27;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:47:09;1.45;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:49:11;1.80;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:51:13;4.50;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:53:15;1.90;;;1.05;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:55:17;2.03;;;1.02;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:57:23;2.20;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T14:59:27;1.30;;;1.13;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:01:29;2.95;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:03:32;1.60;;;1.23;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:05:34;3.42;;;1.45;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:07:36;2.65;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:09:39;1.17;;;1.08;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:11:41;2.67;;;1.02;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:13:43;1.98;;;0.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:15:45;1.98;;;1.38;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:17:47;2.75;;;1.13;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:19:50;2.38;;;1.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:21:53;3.13;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:23:55;2.58;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:25:57;2.50;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:27:59;3.95;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:30:01;2.70;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:32:04;2.75;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:34:07;4.03;;;1.65;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:36:10;2.25;;;1.45;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:38:12;2.58;;;2.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:40:14;1.85;;;1.33;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:42:16;4.68;;;1.92;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:44:18;2.08;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:46:21;1.73;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:48:23;4.13;;;2.65;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:50:25;3.25;;;1.65;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:52:28;5.60;;;1.95;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:54:30;4.30;;;1.95;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:56:32;4.10;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T15:58:34;4.47;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:00:36;4.13;;;1.77;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:02:38;2.35;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:04:40;3.05;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:06:42;5.00;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:08:45;2.65;;;1.65;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:10:47;3.38;;;2.25;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:12:49;4.20;;;1.77;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:14:50;5.13;;;2.25;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:16:53;4.00;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:18:55;2.30;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:20:57;1.83;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:23:05;2.97;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:25:09;3.13;;;1.58;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:27:12;5.10;;;2.28;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:29:17;4.75;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:31:18;2.22;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:33:20;1.88;;;1.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:35:23;4.53;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:37:25;4.38;;;1.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:39:26;2.53;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:41:31;4.05;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:43:36;2.58;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:45:38;4.20;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:47:45;4.05;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:49:47;3.58;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:51:52;4.05;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:53:54;3.28;;;1.77;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:55:56;7.05;;;1.90;;
9324;SDS011;4701;51.566;6.776;2022-08-01T16:57:59;4.00;;;1.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:00:07;4.13;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:02:11;2.83;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:04:12;4.10;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:06:16;2.88;;;1.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:08:18;4.18;;;1.73;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:10:20;2.25;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:12:22;3.20;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:14:26;3.90;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:16:29;3.88;;;1.50;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:18:32;2.80;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:20:37;3.05;;;1.75;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:22:40;6.20;;;2.53;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:24:42;3.58;;;1.40;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:26:44;3.38;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:28:46;2.75;;;1.52;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:30:49;3.90;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:32:54;4.05;;;1.63;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:34:56;2.10;;;1.60;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:36:58;4.05;;;1.80;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:39:00;4.28;;;1.92;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:41:02;5.05;;;1.42;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:43:04;10.80;;;2.00;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:45:06;2.30;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:47:12;4.37;;;2.10;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:49:13;2.40;;;1.70;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:51:16;2.83;;;1.57;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:53:19;4.50;;;2.17;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:55:23;6.80;;;3.93;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:57:25;5.57;;;2.30;;
9324;SDS011;4701;51.566;6.776;2022-08-01T17:59:28;4.80;;;2.10;;