sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17251;SDS011;8742;51.716;8.790;2023-04-06T00:00:57;7.27;;;4.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:03:24;8.27;;;4.87;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:05:51;8.37;;;4.67;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:08:18;7.17;;;4.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:10:46;10.07;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:13:13;8.17;;;4.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:15:41;7.90;;;4.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:18:08;9.87;;;4.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:20:35;10.10;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:23:02;9.73;;;5.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:25:29;7.07;;;4.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:27:56;9.47;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:30:23;9.93;;;4.67;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:32:51;8.50;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:35:18;6.40;;;4.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:37:46;10.53;;;4.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:40:13;8.37;;;4.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:42:40;9.00;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:45:08;8.20;;;4.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:47:36;10.07;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:50:05;12.43;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:52:33;9.33;;;4.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:55:00;9.43;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:57:27;7.73;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T00:59:54;8.77;;;4.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:02:22;10.80;;;5.17;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:04:50;7.97;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:07:19;8.13;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:09:45;10.57;;;5.03;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:12:12;10.50;;;5.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:14:39;8.17;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:17:06;8.10;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:19:33;8.43;;;5.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:22:00;12.70;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:24:29;8.13;;;4.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:26:56;7.90;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:29:23;8.57;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:31:49;11.93;;;5.77;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:34:16;12.57;;;5.67;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:36:43;7.23;;;4.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:39:10;8.07;;;5.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:41:38;12.37;;;5.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:44:05;8.67;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:46:32;12.90;;;5.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:48:59;10.13;;;5.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:51:26;8.27;;;5.33;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:53:53;7.77;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:56:20;11.43;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T01:58:48;11.00;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:01:15;13.20;;;6.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:03:42;8.80;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:06:09;8.23;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:08:36;11.53;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:11:03;8.70;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:13:30;10.17;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:15:59;8.40;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:18:27;9.60;;;5.17;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:20:54;9.20;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:23:21;10.20;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:25:48;9.00;;;5.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:28:15;9.60;;;5.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:30:42;9.33;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:33:10;8.80;;;4.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:35:37;8.43;;;4.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:38:04;10.27;;;5.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:40:31;10.03;;;4.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:42:58;11.13;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:45:25;9.40;;;5.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:47:52;10.43;;;5.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:50:20;13.10;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:52:47;7.93;;;4.87;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:55:14;8.70;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T02:57:41;10.00;;;4.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:00:08;12.50;;;5.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:02:36;11.03;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:05:03;8.60;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:07:32;9.13;;;5.03;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:09:58;11.13;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:12:25;8.33;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:14:52;8.70;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:17:19;10.40;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:19:46;8.80;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:22:13;10.07;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:24:41;8.00;;;4.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:27:08;11.43;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:29:35;8.97;;;4.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:32:02;10.03;;;4.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:34:29;12.67;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:36:56;10.23;;;5.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:39:23;11.67;;;4.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:41:52;8.23;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:44:18;11.53;;;5.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:46:45;12.97;;;5.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:49:12;12.97;;;5.87;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:51:39;7.63;;;4.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:54:06;11.23;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:56:33;10.47;;;4.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T03:59:01;6.87;;;4.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:01:29;9.47;;;4.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:03:56;10.03;;;4.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:06:23;7.50;;;4.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:08:50;11.63;;;5.67;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:11:17;11.47;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:13:44;10.77;;;5.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:16:12;12.67;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:18:39;9.37;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:21:08;12.13;;;5.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:23:35;10.97;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:26:02;8.57;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:28:29;8.10;;;4.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:30:56;9.93;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:33:24;8.07;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:35:51;12.47;;;5.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:38:18;12.10;;;5.17;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:40:45;7.47;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:43:12;9.47;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:45:39;10.63;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:48:06;10.13;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:50:35;8.83;;;5.03;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:53:02;7.77;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:55:30;9.10;;;5.17;;
17251;SDS011;8742;51.716;8.790;2023-04-06T04:57:57;9.70;;;5.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:00:24;11.70;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:02:51;9.53;;;5.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:05:18;14.50;;;5.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:07:46;9.63;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:10:13;8.73;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:12:40;16.53;;;5.33;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:15:08;11.83;;;6.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:17:35;7.50;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:20:02;7.10;;;4.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:22:30;7.30;;;4.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:24:58;11.90;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:27:25;10.47;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:29:52;8.87;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:32:19;13.83;;;5.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:34:48;11.00;;;5.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:37:15;9.43;;;5.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:39:42;8.80;;;4.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:42:10;13.63;;;5.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:44:37;10.90;;;5.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:47:05;8.43;;;5.77;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:49:32;14.83;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:51:59;8.83;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:54:26;11.03;;;5.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:56:53;9.80;;;5.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T05:59:21;9.13;;;5.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:01:48;12.40;;;5.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:04:15;10.80;;;5.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:06:42;9.07;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:09:09;8.70;;;4.77;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:11:36;10.37;;;5.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:14:03;11.97;;;5.67;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:16:31;9.03;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:18:58;13.77;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:21:25;11.73;;;4.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:23:52;10.17;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:26:19;11.33;;;5.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:28:46;7.97;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:31:13;10.87;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:33:42;9.43;;;5.33;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:36:09;10.87;;;5.87;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:38:36;12.33;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:41:03;8.00;;;4.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:43:30;11.73;;;5.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:45:58;10.03;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:48:24;7.90;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:50:53;13.67;;;4.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:53:20;7.57;;;4.77;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:55:47;7.57;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T06:58:14;5.83;;;3.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:00:43;8.63;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:03:10;8.70;;;4.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:05:37;7.10;;;4.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:08:05;10.67;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:10:32;6.30;;;4.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:13:00;11.03;;;4.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:15:27;10.73;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:17:55;8.30;;;4.87;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:20:22;7.43;;;4.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:22:48;8.70;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:25:17;8.47;;;4.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:27:44;10.50;;;5.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:30:11;7.10;;;4.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:32:38;5.93;;;4.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:35:05;10.47;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:37:32;9.90;;;4.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:39:59;10.23;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:42:27;8.10;;;4.33;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:44:54;7.20;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:47:21;13.37;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:49:49;8.83;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:52:16;9.33;;;4.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:54:43;8.17;;;4.67;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:57:09;8.87;;;5.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T07:59:38;11.13;;;4.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:02:05;11.63;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:04:32;8.63;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:06:59;10.17;;;5.33;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:09:26;8.37;;;5.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:11:52;8.63;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:14:19;8.07;;;5.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:16:48;10.60;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:19:15;8.03;;;4.67;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:21:42;7.13;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:24:09;12.00;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:26:36;8.27;;;5.03;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:29:03;8.67;;;5.87;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:31:32;8.50;;;4.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:34:00;10.30;;;5.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:36:28;8.43;;;5.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:38:55;14.53;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:41:22;11.23;;;5.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:43:51;11.10;;;6.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:46:23;12.87;;;6.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:48:54;10.33;;;5.77;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:51:23;15.50;;;5.87;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:53:52;11.10;;;5.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:56:20;8.80;;;4.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T08:58:48;10.97;;;6.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:01:17;11.93;;;6.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:03:46;9.47;;;5.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:06:15;8.37;;;5.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:08:44;10.27;;;5.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:11:11;11.70;;;6.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:13:45;18.30;;;5.13;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:16:13;9.80;;;5.77;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:18:40;8.90;;;5.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:21:08;8.83;;;5.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:23:35;8.33;;;5.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:26:08;15.00;;;6.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:28:43;8.40;;;5.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:31:11;11.00;;;7.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:33:38;9.27;;;5.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:36:07;10.17;;;6.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:38:36;9.30;;;4.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:41:04;11.90;;;6.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:43:32;15.13;;;6.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:46:00;14.00;;;7.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:48:29;16.63;;;7.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:50:59;14.50;;;7.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:53:30;15.17;;;6.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:56:00;10.10;;;6.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T09:58:33;12.67;;;7.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:01:02;9.27;;;6.03;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:03:34;12.70;;;6.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:06:10;12.27;;;6.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:08:39;11.37;;;6.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:11:07;12.80;;;6.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:13:36;10.37;;;6.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:16:03;15.67;;;8.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:18:32;13.53;;;7.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:21:00;10.43;;;7.13;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:23:33;15.53;;;7.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:26:02;13.13;;;7.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:28:31;12.40;;;7.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:31:01;11.80;;;7.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:33:30;16.70;;;7.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:35:57;10.47;;;7.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:38:35;14.00;;;7.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:41:03;13.63;;;8.03;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:43:33;15.90;;;8.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:46:03;14.30;;;8.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:48:36;14.50;;;7.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:51:07;13.80;;;8.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:53:35;15.57;;;8.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:56:03;17.77;;;8.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T10:58:36;13.10;;;8.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:01:04;16.07;;;8.83;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:03:31;15.93;;;8.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:05:59;14.17;;;9.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:08:26;15.23;;;8.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:11:04;16.00;;;9.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:13:39;18.57;;;9.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:16:11;16.27;;;9.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:18:46;12.60;;;7.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:21:17;17.73;;;9.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:23:44;15.97;;;9.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:26:11;16.73;;;9.97;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:28:39;19.17;;;10.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:31:10;17.50;;;10.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:33:37;16.97;;;9.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:36:05;16.47;;;9.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:38:32;16.37;;;9.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:41:00;16.20;;;9.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:43:27;17.00;;;10.33;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:46:01;21.10;;;10.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:48:33;15.23;;;8.87;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:51:11;18.73;;;10.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:53:43;15.43;;;10.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:56:11;16.53;;;10.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T11:58:49;17.63;;;10.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:01:16;18.07;;;10.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:03:44;19.27;;;11.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:06:11;17.37;;;11.17;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:08:38;15.40;;;10.47;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:11:05;18.03;;;11.37;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:13:32;16.97;;;11.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:15:59;19.50;;;11.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:18:26;18.57;;;11.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:20:54;16.13;;;11.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:23:21;16.50;;;10.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:25:48;16.60;;;10.77;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:28:16;17.33;;;10.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:30:43;19.77;;;11.53;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:33:09;15.80;;;10.17;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:35:36;17.17;;;11.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:38:05;13.77;;;9.65;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:40:35;14.10;;;10.35;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:43:03;15.50;;;10.45;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:45:30;14.88;;;9.80;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:47:57;17.10;;;10.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:50:24;14.68;;;9.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:52:51;14.35;;;9.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:55:19;15.20;;;9.35;;
17251;SDS011;8742;51.716;8.790;2023-04-06T12:57:47;14.80;;;8.98;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:00:14;13.55;;;8.90;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:02:41;14.88;;;9.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:05:11;14.32;;;9.95;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:07:39;15.50;;;9.68;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:10:07;17.73;;;10.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:12:36;13.23;;;8.93;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:15:03;14.32;;;9.85;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:17:31;15.02;;;9.23;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:19:59;15.27;;;9.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:22:34;17.83;;;10.52;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:25:10;19.40;;;10.43;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:27:38;16.88;;;10.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:30:05;17.35;;;10.02;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:32:36;14.25;;;9.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:35:03;13.38;;;9.18;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:37:31;16.15;;;9.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:39:58;13.75;;;8.88;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:42:25;12.77;;;9.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:44:55;17.58;;;9.32;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:47:22;15.80;;;9.40;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:49:49;14.13;;;9.20;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:52:18;14.40;;;9.65;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:54:45;13.70;;;9.57;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:57:12;15.73;;;9.65;;
17251;SDS011;8742;51.716;8.790;2023-04-06T13:59:39;14.13;;;9.95;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:02:08;13.02;;;9.05;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:04:36;13.07;;;9.38;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:07:03;16.10;;;9.07;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:09:32;13.10;;;9.50;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:11:59;17.67;;;10.52;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:14:26;10.95;;;8.60;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:16:54;12.93;;;8.73;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:19:22;12.52;;;8.95;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:21:49;14.68;;;8.77;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:24:17;12.90;;;9.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:26:44;11.40;;;8.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:29:11;13.95;;;8.25;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:31:38;13.93;;;8.30;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:34:05;11.40;;;8.15;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:36:33;9.57;;;7.27;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:39:03;10.63;;;8.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:41:31;13.73;;;7.63;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:43:58;11.93;;;7.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:46:25;10.67;;;7.00;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:48:53;9.70;;;6.70;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:51:21;9.70;;;7.10;;
17251;SDS011;8742;51.716;8.790;2023-04-06T14:53:49;10.20;;;6.70;;