sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81057;BME280;70563;50.084;14.468;2023-10-13T00:01:53;98683.31;;;15.15;86.66
81057;BME280;70563;50.084;14.468;2023-10-13T00:04:20;98679.41;;;15.24;86.28
81057;BME280;70563;50.084;14.468;2023-10-13T00:06:50;98682.47;;;15.21;86.48
81057;BME280;70563;50.084;14.468;2023-10-13T00:09:16;98681.25;;;15.17;86.60
81057;BME280;70563;50.084;14.468;2023-10-13T00:11:42;98674.66;;;15.26;85.94
81057;BME280;70563;50.084;14.468;2023-10-13T00:14:14;98679.41;;;15.24;85.63
81057;BME280;70563;50.084;14.468;2023-10-13T00:16:43;98674.66;;;15.26;85.28
81057;BME280;70563;50.084;14.468;2023-10-13T00:19:32;98678.50;;;15.37;85.53
81057;BME280;70563;50.084;14.468;2023-10-13T00:22:15;98676.00;;;15.42;84.64
81057;BME280;70563;50.084;14.468;2023-10-13T00:24:43;98672.63;;;15.28;85.60
81057;BME280;70563;50.084;14.468;2023-10-13T00:27:12;98676.00;;;15.42;84.96
81057;BME280;70563;50.084;14.468;2023-10-13T00:30:01;98672.72;;;15.40;85.23
81057;BME280;70563;50.084;14.468;2023-10-13T00:32:46;98672.34;;;15.37;85.63
81057;BME280;70563;50.084;14.468;2023-10-13T00:35:20;98678.09;;;15.34;85.35
81057;BME280;70563;50.084;14.468;2023-10-13T00:38:05;98666.09;;;15.24;85.74
81057;BME280;70563;50.084;14.468;2023-10-13T00:40:40;98660.38;;;15.21;85.69
81057;BME280;70563;50.084;14.468;2023-10-13T00:43:06;98671.84;;;15.15;86.00
81057;BME280;70563;50.084;14.468;2023-10-13T00:45:53;98675.38;;;15.09;86.24
81057;BME280;70563;50.084;14.468;2023-10-13T00:48:29;98673.34;;;15.04;86.42
81057;BME280;70563;50.084;14.468;2023-10-13T00:50:59;98680.72;;;15.02;86.68
81057;BME280;70563;50.084;14.468;2023-10-13T00:53:30;98680.13;;;15.00;86.66
81057;BME280;70563;50.084;14.468;2023-10-13T00:56:00;98683.59;;;14.94;87.20
81057;BME280;70563;50.084;14.468;2023-10-13T00:58:35;98684.44;;;14.94;87.40
81057;BME280;70563;50.084;14.468;2023-10-13T01:01:03;98686.25;;;14.94;87.19
81057;BME280;70563;50.084;14.468;2023-10-13T01:03:53;98688.50;;;15.03;86.72
81057;BME280;70563;50.084;14.468;2023-10-13T01:06:25;98692.59;;;14.99;86.97
81057;BME280;70563;50.084;14.468;2023-10-13T01:09:01;98697.91;;;14.99;86.74
81057;BME280;70563;50.084;14.468;2023-10-13T01:11:35;98693.81;;;15.03;86.33
81057;BME280;70563;50.084;14.468;2023-10-13T01:14:01;98698.69;;;15.06;86.73
81057;BME280;70563;50.084;14.468;2023-10-13T01:16:29;98704.00;;;15.13;85.93
81057;BME280;70563;50.084;14.468;2023-10-13T01:18:55;98705.63;;;15.14;86.01
81057;BME280;70563;50.084;14.468;2023-10-13T01:21:25;98714.22;;;15.16;85.68
81057;BME280;70563;50.084;14.468;2023-10-13T01:23:53;98704.97;;;15.19;85.52
81057;BME280;70563;50.084;14.468;2023-10-13T01:26:19;98699.88;;;15.17;85.50
81057;BME280;70563;50.084;14.468;2023-10-13T01:28:52;98700.47;;;15.19;85.34
81057;BME280;70563;50.084;14.468;2023-10-13T01:31:21;98694.16;;;15.20;85.44
81057;BME280;70563;50.084;14.468;2023-10-13T01:33:53;98690.88;;;15.18;85.07
81057;BME280;70563;50.084;14.468;2023-10-13T01:36:25;98696.19;;;15.18;85.34
81057;BME280;70563;50.084;14.468;2023-10-13T01:38:51;98699.88;;;15.17;85.23
81057;BME280;70563;50.084;14.468;2023-10-13T01:41:18;98702.53;;;15.17;85.03
81057;BME280;70563;50.084;14.468;2023-10-13T01:43:43;98707.81;;;15.24;84.79
81057;BME280;70563;50.084;14.468;2023-10-13T01:46:10;98703.50;;;15.29;84.58
81057;BME280;70563;50.084;14.468;2023-10-13T01:48:35;98706.16;;;15.29;84.34
81057;BME280;70563;50.084;14.468;2023-10-13T01:51:06;98708.00;;;15.29;84.35
81057;BME280;70563;50.084;14.468;2023-10-13T01:53:38;98715.53;;;15.32;84.26
81057;BME280;70563;50.084;14.468;2023-10-13T01:56:05;98714.72;;;15.31;84.49
81057;BME280;70563;50.084;14.468;2023-10-13T01:58:38;98713.28;;;15.36;84.05
81057;BME280;70563;50.084;14.468;2023-10-13T02:01:09;98706.91;;;15.37;83.38
81057;BME280;70563;50.084;14.468;2023-10-13T02:03:35;98711.66;;;15.35;84.03
81057;BME280;70563;50.084;14.468;2023-10-13T02:06:06;98710.03;;;15.34;84.09
81057;BME280;70563;50.084;14.468;2023-10-13T02:08:35;98713.69;;;15.32;84.23
81057;BME280;70563;50.084;14.468;2023-10-13T02:11:05;98712.53;;;15.28;84.08
81057;BME280;70563;50.084;14.468;2023-10-13T02:13:32;98712.53;;;15.28;84.09
81057;BME280;70563;50.084;14.468;2023-10-13T02:15:57;98713.91;;;15.31;83.63
81057;BME280;70563;50.084;14.468;2023-10-13T02:18:25;98710.44;;;15.30;83.73
81057;BME280;70563;50.084;14.468;2023-10-13T02:20:53;98712.06;;;15.31;83.93
81057;BME280;70563;50.084;14.468;2023-10-13T02:23:23;98713.69;;;15.32;83.66
81057;BME280;70563;50.084;14.468;2023-10-13T02:25:49;98706.59;;;15.26;83.74
81057;BME280;70563;50.084;14.468;2023-10-13T02:28:25;98709.25;;;15.26;83.88
81057;BME280;70563;50.084;14.468;2023-10-13T02:30:53;98709.84;;;15.28;83.82
81057;BME280;70563;50.084;14.468;2023-10-13T02:33:19;98722.75;;;15.25;84.04
81057;BME280;70563;50.084;14.468;2023-10-13T02:35:49;98722.94;;;15.30;83.68
81057;BME280;70563;50.084;14.468;2023-10-13T02:38:22;98724.78;;;15.29;84.03
81057;BME280;70563;50.084;14.468;2023-10-13T02:41:16;98721.47;;;15.34;83.69
81057;BME280;70563;50.084;14.468;2023-10-13T02:43:53;98715.53;;;15.32;84.06
81057;BME280;70563;50.084;14.468;2023-10-13T02:46:20;98715.28;;;15.40;83.46
81057;BME280;70563;50.084;14.468;2023-10-13T02:48:47;98712.00;;;15.45;83.42
81057;BME280;70563;50.084;14.468;2023-10-13T02:51:19;98710.38;;;15.44;83.15
81057;BME280;70563;50.084;14.468;2023-10-13T02:53:47;98703.06;;;15.32;83.85
81057;BME280;70563;50.084;14.468;2023-10-13T02:56:17;98704.97;;;15.25;83.86
81057;BME280;70563;50.084;14.468;2023-10-13T02:58:50;98701.31;;;15.13;84.49
81057;BME280;70563;50.084;14.468;2023-10-13T03:01:19;98698.34;;;14.96;85.51
81057;BME280;70563;50.084;14.468;2023-10-13T03:03:50;98696.72;;;14.89;85.69
81057;BME280;70563;50.084;14.468;2023-10-13T03:06:20;98691.00;;;14.85;85.75
81057;BME280;70563;50.084;14.468;2023-10-13T03:09:17;98685.38;;;14.68;86.71
81057;BME280;70563;50.084;14.468;2023-10-13T03:11:48;98690.72;;;14.55;87.64
81057;BME280;70563;50.084;14.468;2023-10-13T03:14:17;98691.91;;;14.46;88.38
81057;BME280;70563;50.084;14.468;2023-10-13T03:17:00;98695.59;;;14.45;88.32
81057;BME280;70563;50.084;14.468;2023-10-13T03:19:45;98700.94;;;14.31;89.07
81057;BME280;70563;50.084;14.468;2023-10-13T03:22:17;98706.28;;;14.18;89.85
81057;BME280;70563;50.084;14.468;2023-10-13T03:24:44;98709.97;;;14.17;90.21
81057;BME280;70563;50.084;14.468;2023-10-13T03:27:13;98711.38;;;14.13;90.49
81057;BME280;70563;50.084;14.468;2023-10-13T03:29:42;98720.56;;;13.97;91.76
81057;BME280;70563;50.084;14.468;2023-10-13T03:32:13;98725.47;;;13.94;91.41
81057;BME280;70563;50.084;14.468;2023-10-13T03:34:44;98712.19;;;13.94;91.83
81057;BME280;70563;50.084;14.468;2023-10-13T03:37:20;98716.50;;;13.95;92.01
81057;BME280;70563;50.084;14.468;2023-10-13T03:40:09;98714.84;;;14.07;91.47
81057;BME280;70563;50.084;14.468;2023-10-13T03:42:50;98710.34;;;14.14;91.13
81057;BME280;70563;50.084;14.468;2023-10-13T03:48:15;98698.50;;;14.23;90.35
81057;BME280;70563;50.084;14.468;2023-10-13T03:50:50;98699.34;;;14.17;90.58
81057;BME280;70563;50.084;14.468;2023-10-13T03:53:36;98705.88;;;14.21;90.44
81057;BME280;70563;50.084;14.468;2023-10-13T03:56:05;98701.78;;;14.19;90.57
81057;BME280;70563;50.084;14.468;2023-10-13T03:58:41;98707.31;;;14.17;90.89
81057;BME280;70563;50.084;14.468;2023-10-13T04:01:18;98697.72;;;14.16;91.14
81057;BME280;70563;50.084;14.468;2023-10-13T04:03:48;98694.00;;;14.11;91.22
81057;BME280;70563;50.084;14.468;2023-10-13T04:06:31;98703.41;;;14.06;91.55
81057;BME280;70563;50.084;14.468;2023-10-13T04:09:22;98713.03;;;14.01;91.96
81057;BME280;70563;50.084;14.468;2023-10-13T04:14:41;98697.50;;;13.98;92.06
81057;BME280;70563;50.084;14.468;2023-10-13T04:17:25;98696.28;;;14.00;92.36
81057;BME280;70563;50.084;14.468;2023-10-13T04:19:54;98700.78;;;14.00;91.83
81057;BME280;70563;50.084;14.468;2023-10-13T04:28:07;98698.53;;;14.03;91.82
81057;BME280;70563;50.084;14.468;2023-10-13T04:30:36;98694.44;;;14.21;90.98
81057;BME280;70563;50.084;14.468;2023-10-13T04:33:18;98693.81;;;14.25;90.63
81057;BME280;70563;50.084;14.468;2023-10-13T04:38:39;98683.56;;;14.36;90.45
81057;BME280;70563;50.084;14.468;2023-10-13T04:41:30;98677.00;;;14.45;89.89
81057;BME280;70563;50.084;14.468;2023-10-13T04:44:21;98670.06;;;14.44;89.88
81057;BME280;70563;50.084;14.468;2023-10-13T04:47:05;98671.28;;;14.41;90.16
81057;BME280;70563;50.084;14.468;2023-10-13T04:49:38;98669.88;;;14.39;90.29
81057;BME280;70563;50.084;14.468;2023-10-13T04:52:05;98667.41;;;14.37;90.34
81057;BME280;70563;50.084;14.468;2023-10-13T04:54:41;98669.25;;;14.37;90.49
81057;BME280;70563;50.084;14.468;2023-10-13T04:57:20;98676.22;;;14.24;91.24
81057;BME280;70563;50.084;14.468;2023-10-13T04:59:47;98667.81;;;14.41;90.45
81057;BME280;70563;50.084;14.468;2023-10-13T05:02:31;98667.00;;;14.47;89.88
81057;BME280;70563;50.084;14.468;2023-10-13T05:05:10;98668.84;;;14.53;89.83
81057;BME280;70563;50.084;14.468;2023-10-13T05:07:36;98679.03;;;14.69;89.12
81057;BME280;70563;50.084;14.468;2023-10-13T05:10:19;98677.13;;;14.83;88.44
81057;BME280;70563;50.084;14.468;2023-10-13T05:13:04;98680.72;;;15.02;87.51
81057;BME280;70563;50.084;14.468;2023-10-13T05:15:49;98688.25;;;15.12;86.60
81057;BME280;70563;50.084;14.468;2023-10-13T05:18:33;98687.16;;;15.19;86.40
81057;BME280;70563;50.084;14.468;2023-10-13T05:21:17;98695.34;;;15.24;86.19
81057;BME280;70563;50.084;14.468;2023-10-13T05:24:02;98694.16;;;15.20;86.27
81057;BME280;70563;50.084;14.468;2023-10-13T05:26:46;98695.53;;;15.23;86.08
81057;BME280;70563;50.084;14.468;2023-10-13T05:29:31;98701.09;;;15.21;86.19
81057;BME280;70563;50.084;14.468;2023-10-13T05:32:15;98695.53;;;15.23;86.21
81057;BME280;70563;50.084;14.468;2023-10-13T05:34:59;98700.22;;;15.27;85.93
81057;BME280;70563;50.084;14.468;2023-10-13T05:37:43;98698.59;;;15.26;86.18
81057;BME280;70563;50.084;14.468;2023-10-13T05:40:27;98695.53;;;15.29;86.00
81057;BME280;70563;50.084;14.468;2023-10-13T05:43:10;98695.69;;;15.35;85.58
81057;BME280;70563;50.084;14.468;2023-10-13T05:46:01;98700.78;;;15.36;85.65
81057;BME280;70563;50.084;14.468;2023-10-13T05:48:45;98704.88;;;15.39;85.50
81057;BME280;70563;50.084;14.468;2023-10-13T05:51:30;98701.59;;;15.37;85.66
81057;BME280;70563;50.084;14.468;2023-10-13T05:54:09;98695.28;;;15.38;85.60
81057;BME280;70563;50.084;14.468;2023-10-13T05:59:25;98694.25;;;15.39;85.57
81057;BME280;70563;50.084;14.468;2023-10-13T06:02:09;98704.25;;;15.37;85.87
81057;BME280;70563;50.084;14.468;2023-10-13T06:04:53;98697.31;;;15.36;85.92
81057;BME280;70563;50.084;14.468;2023-10-13T06:07:37;98698.94;;;15.37;85.76
81057;BME280;70563;50.084;14.468;2023-10-13T06:10:38;98696.28;;;15.37;85.77
81057;BME280;70563;50.084;14.468;2023-10-13T06:13:23;98704.63;;;15.47;85.18
81057;BME280;70563;50.084;14.468;2023-10-13T06:16:09;98709.25;;;15.58;84.97
81057;BME280;70563;50.084;14.468;2023-10-13T06:18:53;98713.13;;;15.62;84.73
81057;BME280;70563;50.084;14.468;2023-10-13T06:21:37;98703.28;;;15.69;84.23
81057;BME280;70563;50.084;14.468;2023-10-13T06:24:21;98707.72;;;15.75;83.62
81057;BME280;70563;50.084;14.468;2023-10-13T06:27:05;98712.94;;;15.89;83.62
81057;BME280;70563;50.084;14.468;2023-10-13T06:29:49;98717.81;;;15.98;83.08
81057;BME280;70563;50.084;14.468;2023-10-13T06:32:14;98716.72;;;16.06;82.82
81057;BME280;70563;50.084;14.468;2023-10-13T06:34:42;98726.28;;;16.14;82.55
81057;BME280;70563;50.084;14.468;2023-10-13T06:37:14;98721.72;;;16.21;82.34
81057;BME280;70563;50.084;14.468;2023-10-13T06:39:50;98722.25;;;16.29;81.81
81057;BME280;70563;50.084;14.468;2023-10-13T06:42:15;98724.91;;;16.29;81.36
81057;BME280;70563;50.084;14.468;2023-10-13T06:44:42;98727.28;;;16.19;81.96
81057;BME280;70563;50.084;14.468;2023-10-13T06:47:11;98728.50;;;16.17;81.96
81057;BME280;70563;50.084;14.468;2023-10-13T06:49:37;98725.03;;;16.16;82.10
81057;BME280;70563;50.084;14.468;2023-10-13T06:52:05;98732.00;;;16.17;82.31
81057;BME280;70563;50.084;14.468;2023-10-13T06:54:32;98729.31;;;16.17;82.45
81057;BME280;70563;50.084;14.468;2023-10-13T06:57:00;98737.03;;;16.25;81.56
81057;BME280;70563;50.084;14.468;2023-10-13T06:59:31;98736.88;;;16.20;82.35
81057;BME280;70563;50.084;14.468;2023-10-13T07:02:00;98742.81;;;16.22;81.90
81057;BME280;70563;50.084;14.468;2023-10-13T07:04:35;98741.50;;;16.31;81.55
81057;BME280;70563;50.084;14.468;2023-10-13T07:07:05;98734.38;;;16.25;81.74
81057;BME280;70563;50.084;14.468;2023-10-13T07:09:31;98740.91;;;16.29;81.27
81057;BME280;70563;50.084;14.468;2023-10-13T07:12:19;98739.59;;;16.39;81.21
81057;BME280;70563;50.084;14.468;2023-10-13T07:14:48;98739.16;;;16.42;80.70
81057;BME280;70563;50.084;14.468;2023-10-13T07:17:17;98752.88;;;16.45;80.87
81057;BME280;70563;50.084;14.468;2023-10-13T07:19:57;98741.53;;;16.50;80.15
81057;BME280;70563;50.084;14.468;2023-10-13T07:22:31;98739.88;;;16.49;80.30
81057;BME280;70563;50.084;14.468;2023-10-13T07:25:05;98731.19;;;16.60;80.00
81057;BME280;70563;50.084;14.468;2023-10-13T07:27:31;98741.84;;;16.60;79.70
81057;BME280;70563;50.084;14.468;2023-10-13T07:30:00;98729.94;;;16.63;79.88
81057;BME280;70563;50.084;14.468;2023-10-13T07:32:37;98736.59;;;16.72;79.38
81057;BME280;70563;50.084;14.468;2023-10-13T07:35:03;98733.44;;;16.82;78.86
81057;BME280;70563;50.084;14.468;2023-10-13T07:37:37;98728.91;;;16.82;79.02
81057;BME280;70563;50.084;14.468;2023-10-13T07:40:04;98730.03;;;16.93;78.59
81057;BME280;70563;50.084;14.468;2023-10-13T07:42:47;98724.19;;;17.02;78.32
81057;BME280;70563;50.084;14.468;2023-10-13T07:45:12;98718.59;;;17.04;77.89
81057;BME280;70563;50.084;14.468;2023-10-13T07:47:38;98728.22;;;17.05;77.85
81057;BME280;70563;50.084;14.468;2023-10-13T07:50:05;98724.38;;;17.19;77.52
81057;BME280;70563;50.084;14.468;2023-10-13T07:52:32;98712.78;;;17.25;77.44
81057;BME280;70563;50.084;14.468;2023-10-13T07:55:06;98722.22;;;17.58;75.93
81057;BME280;70563;50.084;14.468;2023-10-13T07:57:39;98716.75;;;17.65;75.46
81057;BME280;70563;50.084;14.468;2023-10-13T08:00:24;98713.72;;;17.79;75.04
81057;BME280;70563;50.084;14.468;2023-10-13T08:03:08;98715.13;;;17.94;74.59
81057;BME280;70563;50.084;14.468;2023-10-13T08:05:43;98711.22;;;18.32;73.21
81057;BME280;70563;50.084;14.468;2023-10-13T08:08:27;98704.34;;;18.71;71.18
81057;BME280;70563;50.084;14.468;2023-10-13T08:11:01;98706.06;;;18.89;70.49
81057;BME280;70563;50.084;14.468;2023-10-13T08:13:35;98698.50;;;18.86;70.31
81057;BME280;70563;50.084;14.468;2023-10-13T08:16:02;98700.06;;;18.70;71.19
81057;BME280;70563;50.084;14.468;2023-10-13T08:18:35;98708.06;;;18.58;71.53
81057;BME280;70563;50.084;14.468;2023-10-13T08:21:02;98713.16;;;18.48;71.93
81057;BME280;70563;50.084;14.468;2023-10-13T08:23:32;98704.69;;;18.51;72.30
81057;BME280;70563;50.084;14.468;2023-10-13T08:26:16;98706.75;;;18.61;71.86
81057;BME280;70563;50.084;14.468;2023-10-13T08:29:14;98705.94;;;18.84;71.07
81057;BME280;70563;50.084;14.468;2023-10-13T08:31:49;98701.88;;;18.69;71.59
81057;BME280;70563;50.084;14.468;2023-10-13T08:34:34;98701.47;;;19.01;70.70
81057;BME280;70563;50.084;14.468;2023-10-13T08:37:09;98688.28;;;19.11;70.00
81057;BME280;70563;50.084;14.468;2023-10-13T08:39:57;98687.19;;;19.52;68.87
81057;BME280;70563;50.084;14.468;2023-10-13T08:42:29;98684.22;;;19.37;68.73
81057;BME280;70563;50.084;14.468;2023-10-13T08:45:11;98681.88;;;19.41;68.75
81057;BME280;70563;50.084;14.468;2023-10-13T08:48:07;98685.34;;;19.24;69.42
81057;BME280;70563;50.084;14.468;2023-10-13T08:53:27;98674.94;;;19.57;68.55
81057;BME280;70563;50.084;14.468;2023-10-13T08:55:56;98674.91;;;20.02;67.35
81057;BME280;70563;50.084;14.468;2023-10-13T08:58:49;98682.59;;;20.15;66.50
81057;BME280;70563;50.084;14.468;2023-10-13T09:01:28;98686.41;;;20.36;65.30
81057;BME280;70563;50.084;14.468;2023-10-13T09:04:07;98689.56;;;20.50;64.88
81057;BME280;70563;50.084;14.468;2023-10-13T09:06:49;98684.78;;;20.52;64.44
81057;BME280;70563;50.084;14.468;2023-10-13T09:12:29;98683.84;;;20.46;64.77
81057;BME280;70563;50.084;14.468;2023-10-13T09:15:02;98685.94;;;20.22;65.45
81057;BME280;70563;50.084;14.468;2023-10-13T09:17:31;98684.00;;;20.01;65.89
81057;BME280;70563;50.084;14.468;2023-10-13T09:20:00;98679.19;;;20.03;65.59
81057;BME280;70563;50.084;14.468;2023-10-13T09:23:09;98676.31;;;20.60;64.33
81057;BME280;70563;50.084;14.468;2023-10-13T09:25:38;98688.59;;;21.00;62.44
81057;BME280;70563;50.084;14.468;2023-10-13T09:28:18;98680.13;;;21.62;60.14
81057;BME280;70563;50.084;14.468;2023-10-13T09:30:46;98684.19;;;22.87;56.10
81057;BME280;70563;50.084;14.468;2023-10-13T09:33:11;98675.22;;;23.39;54.32
81057;BME280;70563;50.084;14.468;2023-10-13T09:35:44;98689.09;;;22.42;57.16
81057;BME280;70563;50.084;14.468;2023-10-13T09:38:14;98673.28;;;23.14;55.07
81057;BME280;70563;50.084;14.468;2023-10-13T09:40:42;98683.84;;;22.63;56.52
81057;BME280;70563;50.084;14.468;2023-10-13T09:43:16;98679.56;;;22.72;55.69
81057;BME280;70563;50.084;14.468;2023-10-13T09:45:46;98671.53;;;21.97;58.16
81057;BME280;70563;50.084;14.468;2023-10-13T09:48:36;98672.75;;;21.79;58.92
81057;BME280;70563;50.084;14.468;2023-10-13T09:51:11;98665.00;;;21.83;59.31
81057;BME280;70563;50.084;14.468;2023-10-13T09:53:43;98673.22;;;22.03;58.65
81057;BME280;70563;50.084;14.468;2023-10-13T09:56:25;98664.00;;;22.32;57.50
81057;BME280;70563;50.084;14.468;2023-10-13T09:59:06;98663.50;;;22.40;57.13
81057;BME280;70563;50.084;14.468;2023-10-13T10:01:45;98670.00;;;22.44;57.03
81057;BME280;70563;50.084;14.468;2023-10-13T10:04:18;98663.22;;;22.36;57.10
81057;BME280;70563;50.084;14.468;2023-10-13T10:06:54;98664.47;;;21.86;58.35
81057;BME280;70563;50.084;14.468;2023-10-13T10:09:29;98653.19;;;21.52;60.03
81057;BME280;70563;50.084;14.468;2023-10-13T10:12:23;98653.97;;;21.25;60.43
81057;BME280;70563;50.084;14.468;2023-10-13T10:15:29;98644.69;;;21.33;60.08
81057;BME280;70563;50.084;14.468;2023-10-13T10:18:20;98638.28;;;21.12;60.95
81057;BME280;70563;50.084;14.468;2023-10-13T10:20:50;98635.97;;;20.99;61.32
81057;BME280;70563;50.084;14.468;2023-10-13T10:23:28;98643.59;;;21.07;60.77
81057;BME280;70563;50.084;14.468;2023-10-13T10:26:15;98628.78;;;21.04;61.30
81057;BME280;70563;50.084;14.468;2023-10-13T10:28:43;98628.34;;;21.13;61.24
81057;BME280;70563;50.084;14.468;2023-10-13T10:31:10;98634.91;;;21.00;61.63
81057;BME280;70563;50.084;14.468;2023-10-13T10:33:39;98622.75;;;21.19;61.15
81057;BME280;70563;50.084;14.468;2023-10-13T10:36:05;98628.44;;;21.23;60.17
81057;BME280;70563;50.084;14.468;2023-10-13T10:38:31;98626.13;;;21.32;60.69
81057;BME280;70563;50.084;14.468;2023-10-13T10:41:04;98624.63;;;21.46;60.02
81057;BME280;70563;50.084;14.468;2023-10-13T10:43:36;98628.03;;;21.63;59.27
81057;BME280;70563;50.084;14.468;2023-10-13T10:46:13;98626.09;;;21.59;59.23
81057;BME280;70563;50.084;14.468;2023-10-13T10:48:39;98619.72;;;21.65;58.38
81057;BME280;70563;50.084;14.468;2023-10-13T10:51:14;98618.88;;;21.59;58.76
81057;BME280;70563;50.084;14.468;2023-10-13T10:53:49;98619.28;;;21.83;57.23
81057;BME280;70563;50.084;14.468;2023-10-13T10:56:17;98615.81;;;21.83;56.74
81057;BME280;70563;50.084;14.468;2023-10-13T10:58:48;98604.13;;;22.04;55.66
81057;BME280;70563;50.084;14.468;2023-10-13T11:01:15;98604.34;;;22.40;54.83
81057;BME280;70563;50.084;14.468;2023-10-13T11:06:23;98601.81;;;22.18;54.66
81057;BME280;70563;50.084;14.468;2023-10-13T11:08:49;98596.78;;;21.89;55.24
81057;BME280;70563;50.084;14.468;2023-10-13T11:11:28;98591.13;;;21.91;55.38
81057;BME280;70563;50.084;14.468;2023-10-13T11:13:58;98586.72;;;21.74;56.02
81057;BME280;70563;50.084;14.468;2023-10-13T11:16:45;98575.53;;;21.88;55.51
81057;BME280;70563;50.084;14.468;2023-10-13T11:19:18;98576.53;;;21.76;55.72
81057;BME280;70563;50.084;14.468;2023-10-13T11:21:51;98584.53;;;21.71;55.94
81057;BME280;70563;50.084;14.468;2023-10-13T11:24:17;98584.22;;;21.63;56.20
81057;BME280;70563;50.084;14.468;2023-10-13T11:26:43;98576.97;;;21.63;55.94
81057;BME280;70563;50.084;14.468;2023-10-13T11:29:18;98576.41;;;21.61;56.01
81057;BME280;70563;50.084;14.468;2023-10-13T11:31:45;98570.53;;;21.64;55.62
81057;BME280;70563;50.084;14.468;2023-10-13T11:34:11;98573.34;;;21.85;55.21
81057;BME280;70563;50.084;14.468;2023-10-13T11:36:42;98561.25;;;22.24;53.86
81057;BME280;70563;50.084;14.468;2023-10-13T11:39:07;98561.81;;;23.40;51.42
81057;BME280;70563;50.084;14.468;2023-10-13T11:41:33;98551.59;;;24.58;47.81
81057;BME280;70563;50.084;14.468;2023-10-13T11:44:10;98557.75;;;26.54;42.30
81057;BME280;70563;50.084;14.468;2023-10-13T11:46:48;98542.50;;;26.15;43.02
81057;BME280;70563;50.084;14.468;2023-10-13T11:49:20;98539.88;;;26.28;43.19
81057;BME280;70563;50.084;14.468;2023-10-13T11:51:57;98529.06;;;26.28;43.11
81057;BME280;70563;50.084;14.468;2023-10-13T11:54:34;98521.94;;;25.90;43.87
81057;BME280;70563;50.084;14.468;2023-10-13T11:57:01;98527.63;;;25.30;45.64
81057;BME280;70563;50.084;14.468;2023-10-13T11:59:27;98519.41;;;24.67;46.93
81057;BME280;70563;50.084;14.468;2023-10-13T12:01:53;98501.06;;;24.64;46.45
81057;BME280;70563;50.084;14.468;2023-10-13T12:04:38;98511.69;;;24.50;47.61
81057;BME280;70563;50.084;14.468;2023-10-13T12:07:39;98502.09;;;24.13;48.57
81057;BME280;70563;50.084;14.468;2023-10-13T12:10:10;98500.22;;;24.09;47.91
81057;BME280;70563;50.084;14.468;2023-10-13T12:12:59;98491.13;;;23.89;47.22
81057;BME280;70563;50.084;14.468;2023-10-13T12:15:31;98490.28;;;23.99;47.07
81057;BME280;70563;50.084;14.468;2023-10-13T12:18:03;98483.22;;;24.13;46.44
81057;BME280;70563;50.084;14.468;2023-10-13T12:20:29;98474.63;;;24.06;45.38
81057;BME280;70563;50.084;14.468;2023-10-13T12:23:01;98479.34;;;24.29;45.06
81057;BME280;70563;50.084;14.468;2023-10-13T12:25:40;98471.22;;;24.35;44.33
81057;BME280;70563;50.084;14.468;2023-10-13T12:28:25;98479.16;;;24.70;43.88
81057;BME280;70563;50.084;14.468;2023-10-13T12:30:53;98475.66;;;25.04;42.42
81057;BME280;70563;50.084;14.468;2023-10-13T12:33:19;98472.75;;;25.59;41.65
81057;BME280;70563;50.084;14.468;2023-10-13T12:35:56;98471.84;;;25.68;41.07
81057;BME280;70563;50.084;14.468;2023-10-13T12:38:52;98459.09;;;25.98;40.16
81057;BME280;70563;50.084;14.468;2023-10-13T12:41:37;98459.66;;;25.95;39.57
81057;BME280;70563;50.084;14.468;2023-10-13T12:44:21;98457.19;;;25.74;39.19
81057;BME280;70563;50.084;14.468;2023-10-13T12:47:05;98450.81;;;26.32;38.02
81057;BME280;70563;50.084;14.468;2023-10-13T12:49:49;98447.84;;;26.52;38.10
81057;BME280;70563;50.084;14.468;2023-10-13T12:52:15;98442.50;;;26.66;37.05
81057;BME280;70563;50.084;14.468;2023-10-13T12:55:01;98437.41;;;26.41;37.11
81057;BME280;70563;50.084;14.468;2023-10-13T12:57:38;98433.28;;;26.30;37.24
81057;BME280;70563;50.084;14.468;2023-10-13T13:00:10;98428.19;;;26.47;37.37
81057;BME280;70563;50.084;14.468;2023-10-13T13:02:42;98416.06;;;26.39;37.16
81057;BME280;70563;50.084;14.468;2023-10-13T13:05:07;98417.03;;;26.30;36.91
81057;BME280;70563;50.084;14.468;2023-10-13T13:07:40;98415.09;;;26.68;36.35
81057;BME280;70563;50.084;14.468;2023-10-13T13:10:18;98404.63;;;28.23;33.02
81057;BME280;70563;50.084;14.468;2023-10-13T13:12:43;98406.34;;;28.33;32.32
81057;BME280;70563;50.084;14.468;2023-10-13T13:15:09;98396.44;;;28.50;31.84
81057;BME280;70563;50.084;14.468;2023-10-13T13:17:37;98395.75;;;27.40;33.49
81057;BME280;70563;50.084;14.468;2023-10-13T13:20:05;98397.38;;;26.94;33.99
81057;BME280;70563;50.084;14.468;2023-10-13T13:22:39;98392.81;;;26.57;34.47
81057;BME280;70563;50.084;14.468;2023-10-13T13:25:05;98387.69;;;26.37;34.33
81057;BME280;70563;50.084;14.468;2023-10-13T13:27:34;98388.78;;;26.73;33.65
81057;BME280;70563;50.084;14.468;2023-10-13T13:29:59;98383.63;;;27.05;33.52
81057;BME280;70563;50.084;14.468;2023-10-13T13:32:25;98382.78;;;27.37;32.65
81057;BME280;70563;50.084;14.468;2023-10-13T13:34:53;98372.56;;;27.75;31.72
81057;BME280;70563;50.084;14.468;2023-10-13T13:37:39;98367.03;;;28.53;30.52
81057;BME280;70563;50.084;14.468;2023-10-13T13:40:05;98372.53;;;28.84;30.13
81057;BME280;70563;50.084;14.468;2023-10-13T13:42:43;98365.03;;;27.86;31.11
81057;BME280;70563;50.084;14.468;2023-10-13T13:45:17;98363.53;;;26.92;32.42
81057;BME280;70563;50.084;14.468;2023-10-13T13:47:48;98342.22;;;26.71;32.83
81057;BME280;70563;50.084;14.468;2023-10-13T13:50:18;98344.00;;;26.43;33.04
81057;BME280;70563;50.084;14.468;2023-10-13T13:52:49;98337.50;;;27.10;32.47
81057;BME280;70563;50.084;14.468;2023-10-13T13:55:14;98334.06;;;27.87;30.74