sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:00:27;8.18;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:02:53;8.10;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:05:19;7.40;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:07:45;8.50;;;3.85;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:10:11;8.02;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:12:37;7.27;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:15:03;8.05;;;3.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:17:29;6.80;;;3.35;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:19:55;7.30;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:22:21;7.33;;;3.77;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:24:47;8.23;;;3.97;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:27:13;9.52;;;3.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:29:39;7.15;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:32:05;8.97;;;4.37;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:34:31;7.37;;;3.87;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:36:57;7.95;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:39:23;7.22;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:41:49;7.83;;;3.83;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:44:15;8.52;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:46:41;8.38;;;3.75;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:49:07;7.78;;;3.95;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:51:33;7.73;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:53:59;7.13;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T00:56:26;8.10;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:01:18;7.70;;;3.42;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:03:44;7.32;;;3.58;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:06:13;7.13;;;3.78;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:08:39;6.95;;;3.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:11:06;6.75;;;3.33;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:13:33;7.55;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:16:00;7.40;;;3.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:18:27;8.23;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:20:57;6.85;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:23:23;8.25;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:25:56;9.33;;;4.17;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:28:22;7.32;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:33:45;7.65;;;3.92;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:38:43;8.07;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:41:10;7.68;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:43:36;7.45;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:46:02;7.05;;;3.58;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:48:36;7.07;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:51:05;8.17;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:53:34;6.88;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:56:01;7.60;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T01:58:27;6.72;;;3.22;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:00:53;7.70;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:03:24;7.27;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:05:52;7.15;;;3.28;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:08:19;7.97;;;3.78;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:10:45;8.23;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:13:19;7.55;;;3.78;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:28:18;7.68;;;4.05;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:30:47;7.43;;;3.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:33:16;7.93;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:36:00;8.38;;;3.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:38:30;8.45;;;3.75;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:41:02;7.43;;;3.75;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:45:57;8.57;;;4.25;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:48:24;8.33;;;3.93;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:50:51;8.25;;;4.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:53:36;7.72;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:56:05;7.90;;;3.88;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T02:58:37;7.78;;;3.88;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:03:53;7.68;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:06:25;8.20;;;4.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:11:29;8.60;;;4.15;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:14:02;7.80;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:16:33;8.50;;;4.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:19:11;8.15;;;4.15;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:21:42;8.13;;;4.38;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:24:17;7.38;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:26:47;8.50;;;4.32;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:29:19;8.75;;;4.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:31:47;9.38;;;4.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:34:20;9.23;;;4.28;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:36:49;7.50;;;3.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:39:27;7.53;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:41:55;8.15;;;3.92;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:44:22;8.00;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:54:23;7.50;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:56:50;8.55;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T03:59:17;7.80;;;3.78;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:01:45;7.80;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:04:11;8.05;;;3.95;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:06:37;7.78;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:09:03;8.25;;;4.25;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:11:29;7.97;;;3.95;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:13:55;8.13;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:16:39;7.93;;;3.83;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:19:05;8.23;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:21:31;8.27;;;4.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:23:57;7.57;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:26:23;8.05;;;4.07;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:28:49;8.27;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:31:15;7.63;;;3.88;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:33:41;9.50;;;4.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:36:07;8.02;;;4.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:38:33;7.53;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:41:04;9.02;;;3.97;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:43:30;7.93;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:45:56;7.07;;;3.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:48:21;7.78;;;3.47;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:50:48;7.55;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:53:17;8.02;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:55:44;8.48;;;4.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T04:58:10;7.50;;;3.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:00:36;7.05;;;3.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:03:02;7.60;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:05:28;7.82;;;3.75;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:07:54;8.50;;;4.13;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:10:20;7.28;;;3.38;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:12:46;7.38;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:15:13;7.03;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:17:39;7.85;;;3.72;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:20:05;7.70;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:22:31;8.20;;;3.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:24:57;8.00;;;3.85;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:27:23;7.30;;;3.55;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:29:49;7.33;;;3.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:32:16;7.63;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:34:42;7.38;;;3.58;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:37:08;7.15;;;3.55;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:39:34;7.53;;;3.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:42:00;7.88;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:44:38;8.93;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:47:05;7.40;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:49:31;7.57;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:51:57;7.55;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:54:23;7.05;;;3.58;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:56:49;8.02;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T05:59:15;7.78;;;3.47;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:01:47;6.55;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:04:13;6.50;;;3.13;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:06:39;6.25;;;2.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:09:05;7.05;;;3.35;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:11:31;8.02;;;3.78;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:14:16;7.00;;;3.27;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:16:42;7.25;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:19:08;7.50;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:21:34;6.40;;;3.28;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:24:00;6.50;;;3.17;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:26:27;7.83;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:28:53;5.85;;;2.83;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:31:18;7.07;;;3.45;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:33:44;6.60;;;3.22;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:36:10;6.83;;;3.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:38:37;6.75;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:41:03;7.22;;;3.55;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:43:29;7.13;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:45:55;7.40;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:48:21;7.28;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:50:47;6.60;;;3.15;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:53:14;6.20;;;3.08;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:55:41;6.80;;;3.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T06:58:07;7.20;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:00:33;6.70;;;3.08;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:03:00;6.85;;;3.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:05:26;7.10;;;3.42;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:07:52;6.93;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:10:18;7.07;;;3.27;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:12:44;6.97;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:15:10;8.02;;;4.05;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:17:37;7.00;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:20:03;7.80;;;3.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:22:29;7.10;;;3.38;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:24:55;7.20;;;3.38;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:27:21;8.55;;;3.42;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:29:47;7.00;;;3.27;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:32:13;6.93;;;3.25;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:34:39;7.90;;;3.75;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:37:05;7.05;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:39:31;7.17;;;3.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:41:57;7.05;;;3.25;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:44:23;6.35;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:46:49;6.20;;;3.03;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:49:15;7.35;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:51:41;7.07;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:54:07;6.90;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:56:33;5.90;;;2.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T07:58:59;6.28;;;3.17;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:01:25;6.83;;;2.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:03:51;7.13;;;3.38;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:06:17;6.47;;;3.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:08:43;6.55;;;2.83;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:11:09;6.35;;;2.83;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:13:35;7.20;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:16:05;8.38;;;3.45;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:18:35;6.97;;;3.13;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:21:02;6.80;;;3.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:23:29;6.90;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:25:55;7.13;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:28:21;6.38;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:30:47;6.75;;;3.08;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:33:13;6.57;;;3.33;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:35:39;6.80;;;3.17;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:38:05;6.10;;;2.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:40:31;6.70;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:42:57;7.40;;;3.58;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:45:23;7.23;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:47:56;5.90;;;2.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:50:24;5.65;;;3.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:52:51;5.65;;;2.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:55:17;6.88;;;2.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T08:57:44;6.95;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:00:10;7.00;;;3.17;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:02:36;6.85;;;2.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:05:02;8.65;;;3.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:07:29;8.75;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:09:56;8.35;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:12:22;7.60;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:14:48;9.75;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:17:14;8.95;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:19:40;8.13;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:22:07;8.50;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:24:33;7.70;;;3.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:26:59;9.85;;;3.92;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:29:25;7.35;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:31:51;7.47;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:34:18;9.33;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:36:45;8.38;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:39:11;8.43;;;3.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:41:41;9.07;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:44:18;7.88;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:46:45;9.07;;;3.77;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:49:13;8.85;;;3.95;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:51:40;8.60;;;3.97;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:54:07;8.40;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:56:34;9.98;;;4.15;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T09:59:01;12.23;;;3.93;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:01:30;9.73;;;3.58;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:04:09;10.18;;;4.07;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:06:36;8.25;;;4.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:09:08;9.35;;;4.13;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:11:34;7.80;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:14:10;10.77;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:16:38;9.80;;;3.97;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:24:27;7.43;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:26:53;9.55;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:29:29;7.32;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:32:00;7.50;;;3.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:36:54;8.13;;;4.07;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:39:32;7.20;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:42:08;7.93;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:44:41;7.13;;;3.58;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T10:47:25;8.00;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:08:47;8.82;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:11:18;9.10;;;3.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:13:48;8.13;;;3.67;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:24:21;6.72;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:37:32;6.50;;;3.17;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:42:35;6.50;;;3.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:45:25;6.95;;;3.22;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:47:59;7.47;;;3.42;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:53:17;7.65;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T11:55:49;7.60;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:00:55;8.27;;;3.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:03:28;6.90;;;3.17;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:05:56;6.78;;;3.25;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:08:26;6.80;;;2.83;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:20:57;7.30;;;3.97;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:23:43;8.43;;;4.18;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:26:14;9.48;;;4.35;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:28:49;10.18;;;4.85;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:31:29;10.52;;;5.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:33:58;10.13;;;5.13;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T12:59:31;9.63;;;4.97;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:04:28;9.68;;;5.45;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:06:55;9.32;;;4.97;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:09:28;9.88;;;5.03;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:11:58;10.23;;;5.45;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:17:10;9.40;;;4.75;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:24:55;9.68;;;4.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:27:21;9.75;;;4.95;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:29:47;10.25;;;5.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:32:23;8.32;;;4.22;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:34:50;8.90;;;4.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:39:52;9.20;;;4.72;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:44:47;9.95;;;4.88;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:47:17;8.20;;;4.27;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:49:48;8.63;;;4.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:52:16;9.00;;;4.13;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:54:46;7.97;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:57:13;8.45;;;4.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T13:59:39;8.05;;;4.07;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:02:21;7.75;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:04:49;8.40;;;4.05;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:09:52;8.27;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:12:18;8.07;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:14:48;8.82;;;4.35;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:17:18;7.43;;;3.78;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:20:27;7.22;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:22:32;8.07;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:27:48;8.82;;;3.92;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:30:15;7.90;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:32:41;8.30;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:35:13;8.23;;;3.85;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:37:40;9.95;;;3.75;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:40:07;19.90;;;5.27;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:42:33;15.55;;;4.97;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:45:00;13.82;;;4.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:47:26;12.27;;;4.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:49:52;10.55;;;4.68;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:52:36;12.88;;;4.88;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:55:02;12.13;;;4.85;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:57:28;11.68;;;4.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T14:59:54;11.85;;;4.40;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:02:20;12.60;;;4.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:04:46;9.50;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:07:21;11.90;;;4.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:09:48;9.93;;;4.28;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:12:14;9.48;;;4.22;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:14:40;9.07;;;4.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:17:06;7.80;;;4.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:19:32;8.45;;;4.15;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:21:58;9.20;;;4.03;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:24:24;7.77;;;3.77;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:26:51;7.63;;;3.88;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:29:17;10.57;;;4.28;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:31:43;7.82;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:34:10;8.15;;;3.90;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:36:36;9.63;;;4.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:39:02;7.93;;;3.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:41:28;8.40;;;4.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:43:54;8.43;;;4.30;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:46:40;8.60;;;4.55;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:49:14;8.37;;;4.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:51:40;9.45;;;4.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:54:08;9.45;;;5.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:56:34;9.23;;;5.07;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T15:59:00;8.70;;;5.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:01:26;9.37;;;5.10;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:03:52;10.45;;;5.63;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:06:19;12.05;;;6.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:08:45;11.65;;;6.07;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:11:11;13.38;;;6.65;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:13:38;11.80;;;6.60;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:16:05;11.45;;;6.43;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:18:32;11.32;;;6.22;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:20:58;14.18;;;6.00;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:23:24;10.75;;;6.20;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:25:50;9.75;;;5.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:28:16;11.50;;;5.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:30:42;10.18;;;5.80;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:33:09;10.80;;;5.93;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:35:37;10.07;;;5.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:38:05;9.75;;;5.50;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:40:31;9.75;;;5.35;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:42:57;9.50;;;5.25;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:45:23;10.20;;;5.70;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:47:49;10.33;;;5.53;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:50:15;10.70;;;5.72;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:52:42;10.57;;;5.82;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:55:08;10.55;;;5.43;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T16:57:34;10.30;;;5.25;;
75236;SDS011;63826;48.100;-1.670;2022-12-07T17:00:00;10.50;;;5.50;;