sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3275;DHT22;1649;53.672;10.064;2022-07-05T00:00:17;15.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:02:43;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:05:09;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:07:34;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:10:00;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:12:31;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:14:58;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:17:23;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:19:49;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:22:14;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:24:40;15.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:27:05;15.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:29:31;15.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:31:57;15.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:34:22;14.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:36:48;14.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:39:14;14.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:41:39;14.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:44:08;14.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:46:35;14.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:49:01;14.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:51:30;14.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:53:56;14.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:56:23;14.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T00:58:50;14.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:01:16;14.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:03:43;14.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:06:10;14.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:08:38;14.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:11:04;14.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:13:30;14.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:15:56;14.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:18:22;14.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:20:51;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:23:17;14.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:25:45;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:28:11;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:30:39;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:33:05;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:35:31;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:37:56;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:40:22;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:42:48;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:45:14;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:48:04;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:50:33;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:53:01;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:55:28;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T01:57:54;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:00:19;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:02:46;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:05:12;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:07:49;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:10:15;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:12:40;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:15:07;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:17:33;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:19:58;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:22:25;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:24:51;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:27:16;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:29:42;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:32:08;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:34:33;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:36:59;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:39:24;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:41:50;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:44:15;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:46:40;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:49:06;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:51:31;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:53:57;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:56:22;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T02:58:48;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:01:14;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:03:39;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:06:05;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:08:30;13.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:10:56;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:13:21;13.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:15:46;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:18:12;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:20:37;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:23:03;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:25:29;13.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:27:54;13.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:30:20;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:32:45;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:35:11;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:37:36;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:40:03;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:42:29;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:44:54;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:47:20;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:49:46;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:52:11;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:54:37;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:57:03;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T03:59:28;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:01:54;13.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:04:19;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:06:45;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:09:10;13.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:11:36;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:14:01;13.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:16:27;13.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:18:52;13.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:21:18;13.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:23:43;13.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:26:09;13.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:28:34;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:31:00;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:33:25;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:35:51;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:38:17;13.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:40:42;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:43:08;13.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:45:34;13.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:47:59;13.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:50:25;13.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:52:50;13.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:55:16;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T04:57:42;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:00:09;14.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:02:35;14.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:05:01;14.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:07:27;14.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:09:52;14.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:12:18;14.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:14:43;15.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:17:09;15.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:19:34;15.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:22:00;15.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:24:25;15.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:26:51;15.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:29:17;15.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:31:43;15.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:34:08;15.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:36:34;15.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:38:59;16.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:41:25;16.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:43:51;16.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:46:16;16.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:48:41;16.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:51:07;16.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:53:32;16.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:55:58;16.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T05:58:25;16.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:00:50;16.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:03:22;16.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:05:48;16.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:08:13;16.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:10:40;16.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:13:07;16.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:15:33;17.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:17:59;17.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:20:27;17.50;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:22:54;17.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:25:21;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:27:49;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:30:17;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:32:44;17.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:35:10;17.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:37:53;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:40:23;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:42:51;17.80;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:45:16;17.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:47:42;17.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:50:08;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:52:36;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:55:02;17.90;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:57:28;18.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T06:59:53;18.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:02:19;18.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:04:45;18.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:07:11;18.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:10:00;18.60;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:12:26;19.00;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:14:52;19.30;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:17:18;19.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:19:44;20.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:22:09;20.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:24:35;20.40;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:27:00;20.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:29:30;21.20;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:31:56;21.70;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:34:22;22.10;99.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:36:49;22.70;98.50
3275;DHT22;1649;53.672;10.064;2022-07-05T07:39:14;22.80;98.00
3275;DHT22;1649;53.672;10.064;2022-07-05T07:41:40;22.40;96.60
3275;DHT22;1649;53.672;10.064;2022-07-05T07:44:06;22.10;97.40
3275;DHT22;1649;53.672;10.064;2022-07-05T07:46:31;21.80;98.80
3275;DHT22;1649;53.672;10.064;2022-07-05T07:48:57;21.70;97.20
3275;DHT22;1649;53.672;10.064;2022-07-05T07:51:23;21.50;97.60
3275;DHT22;1649;53.672;10.064;2022-07-05T07:53:48;21.60;98.20
3275;DHT22;1649;53.672;10.064;2022-07-05T07:56:14;22.70;98.90
3275;DHT22;1649;53.672;10.064;2022-07-05T07:58:39;24.20;96.20
3275;DHT22;1649;53.672;10.064;2022-07-05T08:01:05;25.20;93.40
3275;DHT22;1649;53.672;10.064;2022-07-05T08:03:36;26.20;92.20
3275;DHT22;1649;53.672;10.064;2022-07-05T08:06:02;26.80;86.40
3275;DHT22;1649;53.672;10.064;2022-07-05T08:08:27;27.00;84.50
3275;DHT22;1649;53.672;10.064;2022-07-05T08:10:53;27.10;80.70
3275;DHT22;1649;53.672;10.064;2022-07-05T08:13:18;27.30;83.60
3275;DHT22;1649;53.672;10.064;2022-07-05T08:15:44;27.90;80.00
3275;DHT22;1649;53.672;10.064;2022-07-05T08:18:09;28.40;74.20
3275;DHT22;1649;53.672;10.064;2022-07-05T08:20:53;28.70;75.80
3275;DHT22;1649;53.672;10.064;2022-07-05T08:23:37;28.60;70.70
3275;DHT22;1649;53.672;10.064;2022-07-05T08:26:03;28.30;72.90
3275;DHT22;1649;53.672;10.064;2022-07-05T08:28:28;27.90;72.40
3275;DHT22;1649;53.672;10.064;2022-07-05T08:30:54;27.20;73.60
3275;DHT22;1649;53.672;10.064;2022-07-05T08:33:19;26.40;76.60
3275;DHT22;1649;53.672;10.064;2022-07-05T08:35:45;25.60;75.00
3275;DHT22;1649;53.672;10.064;2022-07-05T08:38:10;24.60;73.60
3275;DHT22;1649;53.672;10.064;2022-07-05T08:40:39;24.30;78.90
3275;DHT22;1649;53.672;10.064;2022-07-05T08:43:10;24.30;79.20
3275;DHT22;1649;53.672;10.064;2022-07-05T08:45:37;24.40;78.40
3275;DHT22;1649;53.672;10.064;2022-07-05T08:48:04;24.00;76.80
3275;DHT22;1649;53.672;10.064;2022-07-05T08:50:32;24.50;80.30
3275;DHT22;1649;53.672;10.064;2022-07-05T08:52:59;25.50;81.00
3275;DHT22;1649;53.672;10.064;2022-07-05T08:55:26;26.10;74.40
3275;DHT22;1649;53.672;10.064;2022-07-05T08:57:52;26.60;74.30
3275;DHT22;1649;53.672;10.064;2022-07-05T09:00:17;26.70;71.50
3275;DHT22;1649;53.672;10.064;2022-07-05T09:02:43;26.10;67.60
3275;DHT22;1649;53.672;10.064;2022-07-05T09:05:12;25.40;73.80
3275;DHT22;1649;53.672;10.064;2022-07-05T09:07:42;24.60;73.30
3275;DHT22;1649;53.672;10.064;2022-07-05T09:10:11;23.90;75.40
3275;DHT22;1649;53.672;10.064;2022-07-05T09:12:37;23.40;80.60
3275;DHT22;1649;53.672;10.064;2022-07-05T09:15:03;23.00;77.60
3275;DHT22;1649;53.672;10.064;2022-07-05T09:17:30;22.70;78.50
3275;DHT22;1649;53.672;10.064;2022-07-05T09:20:13;22.50;80.00
3275;DHT22;1649;53.672;10.064;2022-07-05T09:22:50;22.50;81.70
3275;DHT22;1649;53.672;10.064;2022-07-05T09:28:03;24.20;79.40
3275;DHT22;1649;53.672;10.064;2022-07-05T09:30:32;25.10;78.30
3275;DHT22;1649;53.672;10.064;2022-07-05T09:33:12;25.70;75.00
3275;DHT22;1649;53.672;10.064;2022-07-05T09:35:42;25.40;70.70
3275;DHT22;1649;53.672;10.064;2022-07-05T09:38:20;24.50;69.90
3275;DHT22;1649;53.672;10.064;2022-07-05T09:40:54;23.70;72.00
3275;DHT22;1649;53.672;10.064;2022-07-05T09:43:24;23.00;72.60
3275;DHT22;1649;53.672;10.064;2022-07-05T09:45:52;22.80;75.80
3275;DHT22;1649;53.672;10.064;2022-07-05T09:48:18;23.40;79.20
3275;DHT22;1649;53.672;10.064;2022-07-05T09:50:43;24.20;79.40
3275;DHT22;1649;53.672;10.064;2022-07-05T09:53:10;25.00;77.30
3275;DHT22;1649;53.672;10.064;2022-07-05T09:55:37;25.80;78.10
3275;DHT22;1649;53.672;10.064;2022-07-05T09:58:04;26.20;78.70
3275;DHT22;1649;53.672;10.064;2022-07-05T10:00:29;26.70;83.00
3275;DHT22;1649;53.672;10.064;2022-07-05T10:02:57;27.10;70.10
3275;DHT22;1649;53.672;10.064;2022-07-05T10:05:30;27.10;78.70
3275;DHT22;1649;53.672;10.064;2022-07-05T10:08:01;27.60;73.90
3275;DHT22;1649;53.672;10.064;2022-07-05T10:10:31;27.80;69.20
3275;DHT22;1649;53.672;10.064;2022-07-05T10:12:59;27.70;65.90
3275;DHT22;1649;53.672;10.064;2022-07-05T10:15:32;27.60;63.80
3275;DHT22;1649;53.672;10.064;2022-07-05T10:17:59;27.70;67.20
3275;DHT22;1649;53.672;10.064;2022-07-05T10:23:05;27.20;66.70
3275;DHT22;1649;53.672;10.064;2022-07-05T10:25:31;26.90;60.60
3275;DHT22;1649;53.672;10.064;2022-07-05T10:27:58;26.70;64.40
3275;DHT22;1649;53.672;10.064;2022-07-05T10:30:24;26.40;62.70
3275;DHT22;1649;53.672;10.064;2022-07-05T10:32:51;26.50;64.80
3275;DHT22;1649;53.672;10.064;2022-07-05T10:35:18;26.90;63.10
3275;DHT22;1649;53.672;10.064;2022-07-05T10:37:44;27.00;63.80
3275;DHT22;1649;53.672;10.064;2022-07-05T10:40:11;27.30;67.80
3275;DHT22;1649;53.672;10.064;2022-07-05T10:45:02;27.10;66.00
3275;DHT22;1649;53.672;10.064;2022-07-05T10:47:28;26.70;62.10
3275;DHT22;1649;53.672;10.064;2022-07-05T10:50:03;25.90;66.10
3275;DHT22;1649;53.672;10.064;2022-07-05T10:52:29;25.40;65.70
3275;DHT22;1649;53.672;10.064;2022-07-05T10:55:21;25.00;68.90
3275;DHT22;1649;53.672;10.064;2022-07-05T10:58:21;25.00;67.70
3275;DHT22;1649;53.672;10.064;2022-07-05T11:00:48;25.90;70.60
3275;DHT22;1649;53.672;10.064;2022-07-05T11:03:38;26.30;71.30
3275;DHT22;1649;53.672;10.064;2022-07-05T11:06:08;26.40;65.00
3275;DHT22;1649;53.672;10.064;2022-07-05T11:13:50;27.10;68.20
3275;DHT22;1649;53.672;10.064;2022-07-05T11:16:29;27.00;62.00
3275;DHT22;1649;53.672;10.064;2022-07-05T11:19:10;26.60;63.60
3275;DHT22;1649;53.672;10.064;2022-07-05T11:21:37;26.10;64.30
3275;DHT22;1649;53.672;10.064;2022-07-05T11:26:48;26.90;65.40
3275;DHT22;1649;53.672;10.064;2022-07-05T11:29:52;26.60;63.80
3275;DHT22;1649;53.672;10.064;2022-07-05T11:32:20;26.00;68.40
3275;DHT22;1649;53.672;10.064;2022-07-05T11:35:11;25.80;68.70
3275;DHT22;1649;53.672;10.064;2022-07-05T11:37:32;26.00;67.70
3275;DHT22;1649;53.672;10.064;2022-07-05T11:42:37;26.80;65.80
3275;DHT22;1649;53.672;10.064;2022-07-05T11:45:11;26.70;65.30
3275;DHT22;1649;53.672;10.064;2022-07-05T11:47:36;27.10;66.80
3275;DHT22;1649;53.672;10.064;2022-07-05T11:50:02;26.70;64.40
3275;DHT22;1649;53.672;10.064;2022-07-05T11:52:32;26.30;65.90
3275;DHT22;1649;53.672;10.064;2022-07-05T11:55:00;25.90;65.00
3275;DHT22;1649;53.672;10.064;2022-07-05T11:57:26;25.80;67.70
3275;DHT22;1649;53.672;10.064;2022-07-05T11:59:53;26.10;68.30
3275;DHT22;1649;53.672;10.064;2022-07-05T12:02:19;26.10;65.70
3275;DHT22;1649;53.672;10.064;2022-07-05T12:04:49;26.20;63.50
3275;DHT22;1649;53.672;10.064;2022-07-05T12:07:50;25.90;63.90
3275;DHT22;1649;53.672;10.064;2022-07-05T12:10:17;25.20;66.40
3275;DHT22;1649;53.672;10.064;2022-07-05T12:13:06;25.30;70.20
3275;DHT22;1649;53.672;10.064;2022-07-05T12:15:31;25.60;67.00
3275;DHT22;1649;53.672;10.064;2022-07-05T12:18:00;25.80;70.50
3275;DHT22;1649;53.672;10.064;2022-07-05T12:20:31;25.70;68.10
3275;DHT22;1649;53.672;10.064;2022-07-05T12:22:57;25.80;67.50
3275;DHT22;1649;53.672;10.064;2022-07-05T12:25:27;25.90;66.40
3275;DHT22;1649;53.672;10.064;2022-07-05T12:27:55;26.00;67.20
3275;DHT22;1649;53.672;10.064;2022-07-05T12:30:21;25.80;65.40
3275;DHT22;1649;53.672;10.064;2022-07-05T12:32:59;25.40;65.20
3275;DHT22;1649;53.672;10.064;2022-07-05T12:38:08;24.80;72.30
3275;DHT22;1649;53.672;10.064;2022-07-05T12:40:35;24.60;72.30
3275;DHT22;1649;53.672;10.064;2022-07-05T12:43:11;24.50;71.00
3275;DHT22;1649;53.672;10.064;2022-07-05T12:45:39;24.50;73.40
3275;DHT22;1649;53.672;10.064;2022-07-05T12:48:07;24.80;75.80
3275;DHT22;1649;53.672;10.064;2022-07-05T12:50:47;24.90;72.10
3275;DHT22;1649;53.672;10.064;2022-07-05T12:53:14;24.60;69.30
3275;DHT22;1649;53.672;10.064;2022-07-05T12:56:08;24.30;70.00
3275;DHT22;1649;53.672;10.064;2022-07-05T12:58:59;23.80;72.50
3275;DHT22;1649;53.672;10.064;2022-07-05T13:01:29;23.60;73.80
3275;DHT22;1649;53.672;10.064;2022-07-05T13:03:59;23.10;71.80
3275;DHT22;1649;53.672;10.064;2022-07-05T13:06:50;22.90;74.00
3275;DHT22;1649;53.672;10.064;2022-07-05T13:12:18;22.60;76.00
3275;DHT22;1649;53.672;10.064;2022-07-05T13:14:52;22.60;77.50
3275;DHT22;1649;53.672;10.064;2022-07-05T13:17:19;22.80;77.60
3275;DHT22;1649;53.672;10.064;2022-07-05T13:19:47;22.80;78.60
3275;DHT22;1649;53.672;10.064;2022-07-05T13:22:13;22.80;76.20
3275;DHT22;1649;53.672;10.064;2022-07-05T13:24:39;22.70;79.50
3275;DHT22;1649;53.672;10.064;2022-07-05T13:27:06;22.60;80.20
3275;DHT22;1649;53.672;10.064;2022-07-05T13:29:32;22.60;80.00
3275;DHT22;1649;53.672;10.064;2022-07-05T13:31:58;22.50;81.50
3275;DHT22;1649;53.672;10.064;2022-07-05T13:34:23;22.30;78.80
3275;DHT22;1649;53.672;10.064;2022-07-05T13:36:52;22.10;80.90
3275;DHT22;1649;53.672;10.064;2022-07-05T13:39:21;22.00;82.60
3275;DHT22;1649;53.672;10.064;2022-07-05T13:41:47;22.00;81.80
3275;DHT22;1649;53.672;10.064;2022-07-05T13:44:13;22.00;83.90
3275;DHT22;1649;53.672;10.064;2022-07-05T13:46:38;22.00;84.10
3275;DHT22;1649;53.672;10.064;2022-07-05T13:49:04;22.00;82.80
3275;DHT22;1649;53.672;10.064;2022-07-05T13:51:29;21.80;84.00
3275;DHT22;1649;53.672;10.064;2022-07-05T13:53:55;21.50;82.80
3275;DHT22;1649;53.672;10.064;2022-07-05T13:56:21;21.40;83.80
3275;DHT22;1649;53.672;10.064;2022-07-05T13:58:46;21.30;85.90
3275;DHT22;1649;53.672;10.064;2022-07-05T14:01:13;21.10;85.20
3275;DHT22;1649;53.672;10.064;2022-07-05T14:03:39;21.00;86.50
3275;DHT22;1649;53.672;10.064;2022-07-05T14:06:04;20.90;85.90
3275;DHT22;1649;53.672;10.064;2022-07-05T14:08:30;20.80;86.90
3275;DHT22;1649;53.672;10.064;2022-07-05T14:10:56;20.80;89.80
3275;DHT22;1649;53.672;10.064;2022-07-05T14:13:24;21.10;89.30
3275;DHT22;1649;53.672;10.064;2022-07-05T14:15:50;21.40;88.00
3275;DHT22;1649;53.672;10.064;2022-07-05T14:18:16;21.70;90.10
3275;DHT22;1649;53.672;10.064;2022-07-05T14:20:43;22.20;87.70
3275;DHT22;1649;53.672;10.064;2022-07-05T14:23:10;22.60;88.00
3275;DHT22;1649;53.672;10.064;2022-07-05T14:25:36;22.50;85.40
3275;DHT22;1649;53.672;10.064;2022-07-05T14:28:02;22.50;87.70
3275;DHT22;1649;53.672;10.064;2022-07-05T14:30:33;22.70;85.00
3275;DHT22;1649;53.672;10.064;2022-07-05T14:32:58;22.50;83.80
3275;DHT22;1649;53.672;10.064;2022-07-05T14:35:24;22.40;87.40
3275;DHT22;1649;53.672;10.064;2022-07-05T14:37:49;22.10;86.50
3275;DHT22;1649;53.672;10.064;2022-07-05T14:40:15;21.90;86.60
3275;DHT22;1649;53.672;10.064;2022-07-05T14:42:40;21.50;87.30
3275;DHT22;1649;53.672;10.064;2022-07-05T14:45:06;21.30;87.70
3275;DHT22;1649;53.672;10.064;2022-07-05T14:47:32;21.10;88.20
3275;DHT22;1649;53.672;10.064;2022-07-05T14:49:57;21.20;90.20
3275;DHT22;1649;53.672;10.064;2022-07-05T14:52:23;21.10;90.20
3275;DHT22;1649;53.672;10.064;2022-07-05T14:54:48;21.10;91.00
3275;DHT22;1649;53.672;10.064;2022-07-05T14:57:14;21.10;90.40
3275;DHT22;1649;53.672;10.064;2022-07-05T14:59:40;21.10;90.10
3275;DHT22;1649;53.672;10.064;2022-07-05T15:02:07;21.00;90.50
3275;DHT22;1649;53.672;10.064;2022-07-05T15:04:32;20.90;90.50
3275;DHT22;1649;53.672;10.064;2022-07-05T15:06:58;20.90;91.10
3275;DHT22;1649;53.672;10.064;2022-07-05T15:09:24;20.90;91.70
3275;DHT22;1649;53.672;10.064;2022-07-05T15:11:49;21.10;92.00
3275;DHT22;1649;53.672;10.064;2022-07-05T15:14:15;21.40;92.00
3275;DHT22;1649;53.672;10.064;2022-07-05T15:16:40;21.60;91.80
3275;DHT22;1649;53.672;10.064;2022-07-05T15:19:07;21.50;91.20
3275;DHT22;1649;53.672;10.064;2022-07-05T15:21:33;21.30;92.20
3275;DHT22;1649;53.672;10.064;2022-07-05T15:23:58;21.10;92.40
3275;DHT22;1649;53.672;10.064;2022-07-05T15:26:25;21.10;93.60
3275;DHT22;1649;53.672;10.064;2022-07-05T15:28:56;21.30;93.20
3275;DHT22;1649;53.672;10.064;2022-07-05T15:31:30;21.50;91.60
3275;DHT22;1649;53.672;10.064;2022-07-05T15:33:56;21.90;92.40
3275;DHT22;1649;53.672;10.064;2022-07-05T15:36:21;21.90;91.30
3275;DHT22;1649;53.672;10.064;2022-07-05T15:38:47;21.80;91.00
3275;DHT22;1649;53.672;10.064;2022-07-05T15:41:12;21.80;91.00
3275;DHT22;1649;53.672;10.064;2022-07-05T15:43:38;21.40;90.30
3275;DHT22;1649;53.672;10.064;2022-07-05T15:46:03;21.10;90.00
3275;DHT22;1649;53.672;10.064;2022-07-05T15:48:28;21.20;90.90
3275;DHT22;1649;53.672;10.064;2022-07-05T15:50:54;21.40;90.20
3275;DHT22;1649;53.672;10.064;2022-07-05T15:53:19;21.30;90.20
3275;DHT22;1649;53.672;10.064;2022-07-05T15:55:45;21.20;90.40
3275;DHT22;1649;53.672;10.064;2022-07-05T15:58:10;21.30;90.40
3275;DHT22;1649;53.672;10.064;2022-07-05T16:00:36;21.20;90.60
3275;DHT22;1649;53.672;10.064;2022-07-05T16:03:02;21.20;90.60
3275;DHT22;1649;53.672;10.064;2022-07-05T16:05:27;21.00;90.60
3275;DHT22;1649;53.672;10.064;2022-07-05T16:07:53;20.80;92.00
3275;DHT22;1649;53.672;10.064;2022-07-05T16:10:18;20.90;92.50