sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40248;SDS011;25969;49.970;11.062;2023-07-16T04:03:14;4.65;;;2.80;;
40248;SDS011;25969;49.970;11.062;2023-07-16T04:13:15;4.72;;;1.98;;
40248;SDS011;25969;49.970;11.062;2023-07-16T04:23:15;2.73;;;1.90;;
40248;SDS011;25969;49.970;11.062;2023-07-16T04:33:16;3.05;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-07-16T04:43:19;3.63;;;1.55;;
40248;SDS011;25969;49.970;11.062;2023-07-16T04:53:19;10.60;;;1.80;;
40248;SDS011;25969;49.970;11.062;2023-07-16T05:13:21;1.70;;;1.20;;
40248;SDS011;25969;49.970;11.062;2023-07-16T05:33:23;3.53;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T05:53:24;5.20;;;2.25;;
40248;SDS011;25969;49.970;11.062;2023-07-16T06:03:25;5.72;;;2.22;;
40248;SDS011;25969;49.970;11.062;2023-07-16T06:13:25;3.57;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T06:23:26;6.78;;;2.00;;
40248;SDS011;25969;49.970;11.062;2023-07-16T06:43:28;4.97;;;1.47;;
40248;SDS011;25969;49.970;11.062;2023-07-16T06:53:29;3.60;;;1.25;;
40248;SDS011;25969;49.970;11.062;2023-07-16T07:03:30;5.90;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T07:13:33;5.22;;;1.75;;
40248;SDS011;25969;49.970;11.062;2023-07-16T07:23:34;6.82;;;1.85;;
40248;SDS011;25969;49.970;11.062;2023-07-16T07:33:35;6.57;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-07-16T07:43:35;6.88;;;1.95;;
40248;SDS011;25969;49.970;11.062;2023-07-16T07:53:36;4.43;;;1.52;;
40248;SDS011;25969;49.970;11.062;2023-07-16T08:03:37;9.52;;;1.45;;
40248;SDS011;25969;49.970;11.062;2023-07-16T08:13:38;5.45;;;1.48;;
40248;SDS011;25969;49.970;11.062;2023-07-16T08:23:38;7.15;;;1.27;;
40248;SDS011;25969;49.970;11.062;2023-07-16T08:33:39;3.72;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T08:43:40;4.43;;;1.20;;
40248;SDS011;25969;49.970;11.062;2023-07-16T08:53:43;4.95;;;1.10;;
40248;SDS011;25969;49.970;11.062;2023-07-16T09:03:44;9.10;;;1.40;;
40248;SDS011;25969;49.970;11.062;2023-07-16T09:13:45;2.47;;;1.48;;
40248;SDS011;25969;49.970;11.062;2023-07-16T09:23:45;6.05;;;1.10;;
40248;SDS011;25969;49.970;11.062;2023-07-16T09:33:46;1.55;;;1.20;;
40248;SDS011;25969;49.970;11.062;2023-07-16T09:43:47;3.38;;;1.40;;
40248;SDS011;25969;49.970;11.062;2023-07-16T09:53:48;7.20;;;1.25;;
40248;SDS011;25969;49.970;11.062;2023-07-16T10:03:50;3.72;;;1.35;;
40248;SDS011;25969;49.970;11.062;2023-07-16T10:13:52;5.68;;;1.40;;
40248;SDS011;25969;49.970;11.062;2023-07-16T10:23:56;6.18;;;2.08;;
40248;SDS011;25969;49.970;11.062;2023-07-16T10:34:00;7.57;;;1.35;;
40248;SDS011;25969;49.970;11.062;2023-07-16T10:44:01;8.88;;;1.60;;
40248;SDS011;25969;49.970;11.062;2023-07-16T10:54:03;3.40;;;1.15;;
40248;SDS011;25969;49.970;11.062;2023-07-16T11:04:08;4.28;;;1.10;;
40248;SDS011;25969;49.970;11.062;2023-07-16T11:14:09;5.30;;;1.42;;
40248;SDS011;25969;49.970;11.062;2023-07-16T11:24:11;3.40;;;1.48;;
40248;SDS011;25969;49.970;11.062;2023-07-16T11:34:14;4.45;;;1.33;;
40248;SDS011;25969;49.970;11.062;2023-07-16T11:44:18;4.72;;;1.42;;
40248;SDS011;25969;49.970;11.062;2023-07-16T11:54:19;4.60;;;1.40;;
40248;SDS011;25969;49.970;11.062;2023-07-16T12:04:20;3.45;;;1.75;;
40248;SDS011;25969;49.970;11.062;2023-07-16T12:14:21;6.40;;;1.65;;
40248;SDS011;25969;49.970;11.062;2023-07-16T12:24:21;4.50;;;1.30;;
40248;SDS011;25969;49.970;11.062;2023-07-16T12:34:22;1.90;;;1.08;;
40248;SDS011;25969;49.970;11.062;2023-07-16T12:44:23;5.72;;;1.45;;
40248;SDS011;25969;49.970;11.062;2023-07-16T12:54:24;4.90;;;1.40;;
40248;SDS011;25969;49.970;11.062;2023-07-16T13:04:25;3.45;;;1.63;;
40248;SDS011;25969;49.970;11.062;2023-07-16T13:14:26;2.42;;;1.27;;
40248;SDS011;25969;49.970;11.062;2023-07-16T13:24:26;2.55;;;1.27;;
40248;SDS011;25969;49.970;11.062;2023-07-16T13:34:27;4.88;;;1.45;;
40248;SDS011;25969;49.970;11.062;2023-07-16T13:44:28;2.45;;;1.38;;
40248;SDS011;25969;49.970;11.062;2023-07-16T13:54:29;5.70;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T14:04:29;5.05;;;1.45;;
40248;SDS011;25969;49.970;11.062;2023-07-16T14:14:30;7.22;;;1.30;;
40248;SDS011;25969;49.970;11.062;2023-07-16T14:24:31;2.83;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T14:34:34;6.63;;;1.63;;
40248;SDS011;25969;49.970;11.062;2023-07-16T14:44:35;4.88;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T14:54:36;3.00;;;1.30;;
40248;SDS011;25969;49.970;11.062;2023-07-16T15:04:39;5.53;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-07-16T15:14:45;4.13;;;1.63;;
40248;SDS011;25969;49.970;11.062;2023-07-16T15:24:46;6.00;;;2.33;;
40248;SDS011;25969;49.970;11.062;2023-07-16T15:34:47;4.18;;;2.33;;
40248;SDS011;25969;49.970;11.062;2023-07-16T15:44:48;9.32;;;4.63;;
40248;SDS011;25969;49.970;11.062;2023-07-16T15:54:49;9.82;;;4.72;;
40248;SDS011;25969;49.970;11.062;2023-07-16T16:04:50;6.85;;;3.35;;
40248;SDS011;25969;49.970;11.062;2023-07-16T16:14:50;7.30;;;4.72;;
40248;SDS011;25969;49.970;11.062;2023-07-16T16:24:51;3.40;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T16:34:52;3.53;;;1.83;;
40248;SDS011;25969;49.970;11.062;2023-07-16T16:44:53;3.78;;;1.60;;
40248;SDS011;25969;49.970;11.062;2023-07-16T16:54:54;2.42;;;1.55;;
40248;SDS011;25969;49.970;11.062;2023-07-16T17:04:54;2.97;;;1.50;;
40248;SDS011;25969;49.970;11.062;2023-07-16T17:14:58;4.70;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-07-16T17:24:59;2.60;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-07-16T17:35:00;3.95;;;2.10;;
40248;SDS011;25969;49.970;11.062;2023-07-16T17:45:01;4.65;;;2.10;;
40248;SDS011;25969;49.970;11.062;2023-07-16T17:55:02;3.20;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-07-16T18:05:04;6.57;;;2.20;;
40248;SDS011;25969;49.970;11.062;2023-07-16T18:15:07;3.47;;;1.70;;
40248;SDS011;25969;49.970;11.062;2023-07-16T18:25:08;7.18;;;1.80;;
40248;SDS011;25969;49.970;11.062;2023-07-16T18:35:09;4.13;;;1.38;;
40248;SDS011;25969;49.970;11.062;2023-07-16T18:45:10;7.68;;;1.90;;
40248;SDS011;25969;49.970;11.062;2023-07-16T18:55:11;6.32;;;1.65;;
40248;SDS011;25969;49.970;11.062;2023-07-16T19:05:12;3.30;;;1.65;;
40248;SDS011;25969;49.970;11.062;2023-07-16T19:15:13;4.85;;;1.85;;
40248;SDS011;25969;49.970;11.062;2023-07-16T19:25:15;5.75;;;1.67;;
40248;SDS011;25969;49.970;11.062;2023-07-16T19:35:15;5.50;;;1.75;;
40248;SDS011;25969;49.970;11.062;2023-07-16T19:45:16;5.60;;;1.83;;
40248;SDS011;25969;49.970;11.062;2023-07-16T19:55:17;5.97;;;1.92;;
40248;SDS011;25969;49.970;11.062;2023-07-16T20:15:19;4.87;;;1.90;;
40248;SDS011;25969;49.970;11.062;2023-07-16T20:25:19;6.37;;;2.67;;
40248;SDS011;25969;49.970;11.062;2023-07-16T20:35:20;3.60;;;1.77;;
40248;SDS011;25969;49.970;11.062;2023-07-16T20:45:22;6.47;;;1.92;;
40248;SDS011;25969;49.970;11.062;2023-07-16T20:55:24;3.05;;;2.05;;
40248;SDS011;25969;49.970;11.062;2023-07-16T21:05:26;4.68;;;1.92;;
40248;SDS011;25969;49.970;11.062;2023-07-16T21:15:28;6.95;;;2.47;;
40248;SDS011;25969;49.970;11.062;2023-07-16T21:25:31;3.17;;;1.73;;
40248;SDS011;25969;49.970;11.062;2023-07-16T21:35:32;6.70;;;2.20;;
40248;SDS011;25969;49.970;11.062;2023-07-16T21:45:33;5.17;;;1.77;;
40248;SDS011;25969;49.970;11.062;2023-07-16T21:55:34;4.70;;;2.17;;
